timestamp,price,amount,trade_type
2019-03-26 16:22:40.435189,5.43010000,390.00000000,bid
2019-03-26 16:22:40.435189,5.43010000,500.00000000,bid
2019-03-26 16:22:40.435189,5.43010000,500.00000000,bid
2019-03-26 16:22:40.435189,5.43010000,500.00000000,bid
2019-03-26 16:22:40.435189,5.43010000,500.00000000,bid
2019-03-26 16:22:40.435189,5.43010000,500.00000000,bid
2019-03-26 16:22:40.435189,5.43010000,500.00000000,bid
2019-03-26 16:22:40.435189,5.43010000,500.00000000,bid
2019-03-26 16:22:40.435189,5.43010000,6656.00000000,bid
2019-03-26 16:23:06.717066,5.42500000,0.10000000,ask
2019-03-26 16:26:29.557787,5.42510000,500.00000000,bid
2019-03-26 16:26:29.557787,5.42510000,3398.00000000,bid
2019-03-26 16:26:29.557787,5.42510000,500.00000000,bid
2019-03-26 16:26:29.557787,5.42510000,500.00000000,bid
2019-03-26 16:26:29.557787,5.42510000,500.00000000,bid
2019-03-26 16:26:29.557787,5.42990000,10000.00000000,bid
2019-03-26 16:26:29.557787,5.43000000,15743.00000000,bid
2019-03-26 16:31:41.395746,5.42500000,4169.00000000,ask
2019-03-26 16:35:01.285339,5.42510000,76.00000000,bid
2019-03-26 16:38:07.811091,5.42500000,4194.80000000,ask
2019-03-26 16:38:07.811091,5.42500000,5671.30000000,ask
2019-03-26 16:38:13.638051,5.42500000,2708.70000000,ask
2019-03-26 16:38:13.638051,5.42200000,19.00000000,ask
2019-03-26 16:38:13.638051,5.42200000,10000.00000000,ask
2019-03-26 16:38:20.58553,5.42190000,4.00000000,ask
2019-03-26 16:39:04.808715,5.42190000,993.70000000,ask
2019-03-26 16:43:38.671568,5.42190000,3801.20000000,ask
2019-03-26 16:44:34.819895,5.42200000,4.50000000,bid
2019-03-26 16:51:22.33969,5.42190000,0.10000000,ask
2019-03-26 16:51:38.676176,5.42190000,5000.00000000,ask
2019-03-26 16:51:55.21068,5.42190000,0.10000000,ask
2019-03-26 16:53:34.148673,5.42190000,367.90000000,ask
2019-03-26 16:58:13.428625,5.42190000,3643.60000000,bid
2019-03-26 16:58:13.428625,5.42190000,500.00000000,bid
2019-03-26 16:58:13.428625,5.42190000,500.00000000,bid
2019-03-26 16:58:13.428625,5.42190000,500.00000000,bid
2019-03-26 16:58:13.428625,5.42190000,500.00000000,bid
2019-03-26 16:58:13.428625,5.42200000,5732.00000000,bid
2019-03-26 16:58:13.428625,5.42200000,500.00000000,bid
2019-03-26 16:58:13.428625,5.42200000,500.00000000,bid
2019-03-26 16:58:13.428625,5.42200000,500.00000000,bid
2019-03-26 16:58:13.428625,5.42200000,500.00000000,bid
2019-03-26 16:58:13.428625,5.42200000,500.00000000,bid
2019-03-26 16:58:13.428625,5.42200000,500.00000000,bid
2019-03-26 16:58:13.428625,5.42200000,500.00000000,bid
2019-03-26 16:58:13.428625,5.42200000,500.00000000,bid
2019-03-26 16:58:13.428625,5.42200000,500.00000000,bid
2019-03-26 16:58:13.428625,5.42200000,500.00000000,bid
2019-03-26 16:58:13.428625,5.42200000,500.00000000,bid
2019-03-26 16:58:13.428625,5.42200000,500.00000000,bid
2019-03-26 16:58:13.428625,5.42200000,500.00000000,bid
2019-03-26 16:58:13.428625,5.42200000,500.00000000,bid
2019-03-26 16:58:13.428625,5.42200000,500.00000000,bid
2019-03-26 16:58:39.046417,5.42210000,500.00000000,bid
2019-03-26 16:58:39.046417,5.42970000,12661.00000000,bid
2019-03-26 16:58:39.046417,5.42980000,13843.00000000,bid
2019-03-26 16:58:39.046417,5.43060000,1657.00000000,bid
2019-03-26 16:59:34.129085,5.43070000,500.00000000,bid
2019-03-26 16:59:34.129085,5.43790000,10000.00000000,bid
2019-03-26 17:00:08.513985,5.43790000,8661.00000000,ask
2019-03-26 17:00:10.421791,5.43850000,1.00000000,bid
2019-03-26 17:00:10.421791,5.45680000,0.10000000,bid
2019-03-26 17:00:32.6561,5.43800000,500.00000000,bid
2019-03-26 17:00:32.6561,5.45680000,1565.60000000,bid
2019-03-26 17:00:32.6561,5.45730000,1501.80000000,bid
2019-03-26 17:00:32.6561,5.45880000,1.00000000,bid
2019-03-26 17:00:32.6561,5.46990000,3588.60000000,bid
2019-03-26 17:00:46.152727,5.46940000,10.00000000,bid
2019-03-26 17:00:53.091066,5.43800000,0.10000000,ask
2019-03-26 17:01:01.249948,5.46460000,38.00000000,bid
2019-03-26 17:01:06.154188,5.46450000,5411.00000000,bid
2019-03-26 17:01:06.154188,5.46460000,1807.00000000,bid
2019-03-26 17:01:13.142994,5.43060000,0.10000000,ask
2019-03-26 17:01:31.875687,5.43070000,9000.00000000,ask
2019-03-26 17:01:31.875687,5.43060000,18690.00000000,ask
2019-03-26 17:01:41.453589,5.43080000,500.00000000,bid
2019-03-26 17:02:13.352774,5.45320000,0.10000000,bid
2019-03-26 17:02:33.860547,5.43070000,8.00000000,bid
2019-03-26 17:02:37.203182,5.43070000,492.00000000,bid
2019-03-26 17:03:38.35532,5.43080000,500.00000000,bid
2019-03-26 17:04:44.892062,5.43070000,500.00000000,bid
2019-03-26 17:05:27.867563,5.43070000,500.00000000,bid
2019-03-26 17:05:39.036328,5.44390000,0.10000000,bid
2019-03-26 17:05:50.58377,5.43060000,9861.50000000,ask
2019-03-26 17:06:27.279529,5.43060000,84.00000000,ask
2019-03-26 17:06:29.223239,5.43070000,500.00000000,bid
2019-03-26 17:07:28.259582,5.43070000,500.00000000,bid
2019-03-26 17:07:40.779993,5.44390000,4592.00000000,bid
2019-03-26 17:08:28.895345,5.43080000,500.00000000,bid
2019-03-26 17:09:28.438619,5.43080000,500.00000000,bid
2019-03-26 17:10:28.256063,5.43080000,500.00000000,bid
2019-03-26 17:11:12.338738,5.43070000,1255.00000000,ask
2019-03-26 17:11:30.635841,5.43080000,500.00000000,bid
2019-03-26 17:11:45.979729,5.44270000,0.10000000,bid
2019-03-26 17:11:55.956178,5.44240000,5718.10000000,bid
2019-03-26 17:11:55.956178,5.44280000,5824.10000000,bid
2019-03-26 17:11:56.270401,5.44320000,928.80000000,ask
2019-03-26 17:12:29.810534,5.43080000,500.00000000,bid
2019-03-26 17:13:06.415021,5.44400000,0.10000000,bid
2019-03-26 17:13:29.684556,5.43080000,500.00000000,bid
2019-03-26 17:14:27.312716,5.43080000,0.10000000,bid
2019-03-26 17:14:28.195375,5.43080000,499.90000000,bid
2019-03-26 17:14:39.321263,5.44330000,0.10000000,bid
2019-03-26 17:15:30.503256,5.43080000,500.00000000,bid
2019-03-26 17:16:29.266516,5.43080000,500.00000000,bid
2019-03-26 17:17:29.301084,5.43080000,500.00000000,bid
2019-03-26 17:18:28.29154,5.43090000,500.00000000,bid
2019-03-26 17:19:28.66919,5.43090000,500.00000000,bid
2019-03-26 17:20:28.47272,5.43090000,500.00000000,bid
2019-03-26 17:20:50.394358,5.44330000,1489.90000000,bid
2019-03-26 17:20:50.394358,5.44400000,499.90000000,bid
2019-03-26 17:20:50.394358,5.44800000,522.20000000,bid
2019-03-26 17:21:18.561445,5.44800000,589.60000000,bid
2019-03-26 17:21:18.561445,5.44840000,4410.40000000,bid
2019-03-26 17:21:27.108467,5.44790000,2000.00000000,bid
2019-03-26 17:21:41.071752,5.43090000,500.00000000,bid
2019-03-26 17:21:45.359022,5.44840000,4365.00000000,ask
2019-03-26 17:21:54.605054,5.46500000,1.00000000,bid
2019-03-26 17:21:54.605054,5.46900000,2.00000000,bid
2019-03-26 17:21:54.605054,5.46910000,497.00000000,bid
2019-03-26 17:23:10.666119,5.43090000,0.20000000,bid
2019-03-26 17:23:27.838381,5.43080000,100.00000000,ask
2019-03-26 17:23:27.838381,5.43080000,343.10000000,ask
2019-03-26 17:23:27.838381,5.43070000,3337.00000000,ask
2019-03-26 17:23:27.838381,5.43070000,6084.50000000,ask
2019-03-26 17:23:30.358362,5.43090000,499.80000000,bid
2019-03-26 17:23:30.358362,5.43090000,500.00000000,bid
2019-03-26 17:23:44.124849,5.46500000,20.00000000,bid
2019-03-26 17:23:46.004654,5.46500000,1351.00000000,bid
2019-03-26 17:23:46.004654,5.46500000,8071.00000000,bid
2019-03-26 17:23:46.004654,5.46510000,2731.00000000,bid
2019-03-26 17:24:26.642805,5.43170000,500.00000000,ask
2019-03-26 17:25:31.796349,5.43280000,500.00000000,bid
2019-03-26 17:26:25.598859,5.43080000,2.00000000,ask
2019-03-26 17:27:08.986033,5.43090000,500.00000000,bid
2019-03-26 17:27:46.245816,5.43100000,500.00000000,bid
2019-03-26 17:27:46.245816,5.43990000,500.00000000,bid
2019-03-26 17:27:46.245816,5.44000000,2998.00000000,bid
2019-03-26 17:29:15.223258,5.44020000,456.00000000,bid
2019-03-26 17:29:21.795653,5.44010000,6512.00000000,ask
2019-03-26 17:30:16.742495,5.44010000,2488.00000000,ask
2019-03-26 17:30:21.016194,5.44000000,368.10000000,ask
2019-03-26 17:30:38.805589,5.44000000,1380.30000000,ask
2019-03-26 17:30:44.848516,5.44000000,291.40000000,ask
2019-03-26 17:30:58.632794,5.44010000,0.10000000,bid
2019-03-26 17:31:02.14615,5.44000000,4392.10000000,ask
2019-03-26 17:31:38.452191,5.44010000,300.00000000,bid
2019-03-26 17:33:18.278561,5.44000000,0.10000000,ask
2019-03-26 17:36:16.067825,5.43070000,0.10000000,ask
2019-03-26 17:36:16.067825,5.43070000,0.10000000,ask
2019-03-26 17:37:19.689043,5.43070000,500.00000000,bid
2019-03-26 17:37:19.689043,5.43080000,400.00000000,bid
2019-03-26 17:38:07.985915,5.43070000,18.40000000,bid
2019-03-26 17:40:13.276692,5.43060000,0.10000000,ask
2019-03-26 17:40:58.941588,5.43070000,481.60000000,bid
2019-03-26 17:40:58.941588,5.43070000,500.00000000,bid
2019-03-26 17:40:58.941588,5.43070000,500.00000000,bid
2019-03-26 17:40:58.941588,5.43070000,500.00000000,bid
2019-03-26 17:40:58.941588,5.43080000,18.40000000,bid
2019-03-26 17:45:42.792102,5.43070000,500.00000000,bid
2019-03-26 17:45:42.792102,5.43070000,500.00000000,bid
2019-03-26 17:45:42.792102,5.43070000,500.00000000,bid
2019-03-26 17:45:42.792102,5.43070000,500.00000000,bid
2019-03-26 17:45:42.792102,5.43070000,500.00000000,bid
2019-03-26 17:46:31.934154,5.43070000,500.00000000,bid
2019-03-26 17:46:31.934154,5.43080000,81.60000000,bid
2019-03-26 17:46:31.934154,5.43080000,500.00000000,bid
2019-03-26 17:46:31.934154,5.43080000,500.00000000,bid
2019-03-26 17:47:35.918513,5.44000000,700.40000000,ask
2019-03-26 17:49:08.192148,5.43080000,500.00000000,bid
2019-03-26 17:49:28.477999,5.43510000,500.00000000,bid
2019-03-26 17:51:02.733214,5.43520000,500.00000000,bid
2019-03-26 17:51:02.733214,5.44010000,25.90000000,bid
2019-03-26 17:51:02.733214,5.44010000,500.00000000,bid
2019-03-26 17:51:02.733214,5.44010000,500.00000000,bid
2019-03-26 17:51:02.733214,5.44910000,8799.00000000,bid
2019-03-26 17:51:02.733214,5.44920000,10000.00000000,bid
2019-03-26 17:51:19.981403,5.45010000,7009.00000000,ask
2019-03-26 17:51:54.665867,5.45010000,1356.00000000,ask
2019-03-26 17:51:55.971072,5.45020000,500.00000000,bid
2019-03-26 17:52:31.14434,5.45020000,0.10000000,bid
2019-03-26 17:52:37.680963,5.45020000,499.90000000,bid
2019-03-26 17:53:36.587543,5.45020000,500.00000000,bid
2019-03-26 17:53:52.860844,5.45030000,500.00000000,ask
2019-03-26 17:54:15.941072,5.45030000,135.00000000,ask
2019-03-26 17:54:15.941072,5.45020000,1282.10000000,ask
2019-03-26 17:54:51.511858,5.45030000,500.00000000,bid
2019-03-26 17:54:51.511858,5.45030000,2000.00000000,bid
2019-03-26 17:55:07.485099,5.46350000,0.10000000,bid
2019-03-26 17:55:46.762874,5.45030000,500.00000000,bid
2019-03-26 17:56:54.957714,5.45030000,500.00000000,bid
2019-03-26 17:57:25.360843,5.46230000,1317.10000000,bid
2019-03-26 17:57:25.360843,5.46270000,5133.80000000,bid
2019-03-26 17:57:25.360843,5.46350000,10000.00000000,bid
2019-03-26 17:57:25.360843,5.46920000,9000.00000000,bid
2019-03-26 17:57:25.360843,5.46930000,10000.00000000,bid
2019-03-26 17:57:25.360843,5.46990000,499.70000000,bid
2019-03-26 17:57:25.360843,5.46990000,499.00000000,bid
2019-03-26 17:57:25.360843,5.46990000,2497.00000000,bid
2019-03-26 17:57:25.360843,5.46990000,500.00000000,bid
2019-03-26 17:57:25.360843,5.46990000,499.00000000,bid
2019-03-26 17:57:25.360843,5.47000000,10663.40000000,bid
2019-03-26 17:57:27.775732,5.45510000,500.00000000,bid
2019-03-26 17:57:29.94537,5.45510000,8500.00000000,ask
2019-03-26 17:57:29.94537,5.45500000,7853.00000000,ask
2019-03-26 17:57:29.94537,5.45050000,687.00000000,ask
2019-03-26 17:57:29.94537,5.45030000,4079.00000000,ask
2019-03-26 17:57:52.109383,5.46990000,0.10000000,bid
2019-03-26 17:58:37.712451,5.44070000,500.00000000,bid
2019-03-26 17:59:12.18707,5.46790000,8999.00000000,bid
2019-03-26 17:59:12.18707,5.46800000,10000.00000000,bid
2019-03-26 17:59:12.18707,5.46900000,5000.00000000,bid
2019-03-26 17:59:12.18707,5.46980000,8501.00000000,bid
2019-03-26 18:01:35.439748,5.45530000,500.00000000,bid
2019-03-26 18:01:35.439748,5.45530000,500.00000000,bid
2019-03-26 18:01:35.439748,5.45530000,500.00000000,bid
2019-03-26 18:02:16.096973,5.46900000,499.00000000,bid
2019-03-26 18:02:16.096973,5.46970000,1499.00000000,bid
2019-03-26 18:02:18.928367,5.46970000,764.00000000,ask
2019-03-26 18:02:21.254701,5.46970000,1754.70000000,ask
2019-03-26 18:02:47.684095,5.46980000,1499.00000000,bid
2019-03-26 18:02:47.684095,5.46980000,3501.00000000,bid
2019-03-26 18:03:50.757245,5.46970000,54.30000000,ask
2019-03-26 18:03:50.757245,5.44310000,6180.80000000,ask
2019-03-26 18:05:17.72036,5.44510000,500.00000000,bid
2019-03-26 18:05:30.187721,5.44520000,500.00000000,bid
2019-03-26 18:06:45.818472,5.44510000,500.00000000,bid
2019-03-26 18:07:29.83417,5.44510000,500.00000000,bid
2019-03-26 18:08:55.075396,5.44580000,500.00000000,bid
2019-03-26 18:09:55.746641,5.45910000,500.00000000,bid
2019-03-26 18:10:12.469888,5.45900000,0.10000000,ask
2019-03-26 18:10:12.469888,5.44730000,0.90000000,ask
2019-03-26 18:10:29.666308,5.45960000,500.00000000,bid
2019-03-26 18:10:54.064979,5.45950000,0.10000000,ask
2019-03-26 18:11:21.811984,5.45900000,0.10000000,ask
2019-03-26 18:12:35.230938,5.45900000,0.10000000,ask
2019-03-26 18:13:29.091629,5.44740000,500.00000000,bid
2019-03-26 18:14:31.177953,5.44740000,500.00000000,bid
2019-03-26 18:15:30.564134,5.44740000,500.00000000,bid
2019-03-26 18:15:47.749548,5.44800000,0.90000000,bid
2019-03-26 18:15:47.749548,5.45910000,500.00000000,bid
2019-03-26 18:15:47.749548,5.45910000,35.10000000,bid
2019-03-26 18:15:49.916086,5.45910000,464.90000000,bid
2019-03-26 18:15:49.916086,5.46900000,35.10000000,bid
2019-03-26 18:16:34.237061,5.44740000,36.00000000,bid
2019-03-26 18:17:28.629874,5.44740000,464.00000000,bid
2019-03-26 18:17:28.629874,5.44740000,36.00000000,bid
2019-03-26 18:17:57.393348,5.44740000,464.00000000,bid
2019-03-26 18:18:33.644289,5.44740000,500.00000000,bid
2019-03-26 18:19:12.193106,5.46800000,36.00000000,bid
2019-03-26 18:19:12.193106,5.46900000,651.90000000,bid
2019-03-26 18:19:12.193106,5.46980000,500.00000000,bid
2019-03-26 18:19:12.193106,5.46980000,500.00000000,bid
2019-03-26 18:19:12.193106,5.46990000,6681.00000000,bid
2019-03-26 18:19:12.193106,5.47000000,9245.60000000,bid
2019-03-26 18:19:12.193106,5.47000000,2199.50000000,bid
2019-03-26 18:19:31.99351,5.44510000,500.00000000,bid
2019-03-26 18:20:32.277194,5.44510000,500.00000000,bid
2019-03-26 18:22:36.685689,5.44510000,500.00000000,bid
2019-03-26 18:22:36.685689,5.44520000,500.00000000,bid
2019-03-26 18:22:36.685689,5.46920000,2121.00000000,bid
2019-03-26 18:22:37.98447,5.46920000,397.10000000,ask
2019-03-26 18:22:40.180307,5.46920000,733.30000000,ask
2019-03-26 18:22:40.83143,5.46920000,1074.60000000,ask
2019-03-26 18:23:37.278059,5.44510000,500.00000000,bid
2019-03-26 18:28:39.222044,5.44510000,4.00000000,bid
2019-03-26 18:29:12.666898,5.44510000,496.00000000,bid
2019-03-26 18:29:12.666898,5.44510000,194.00000000,bid
2019-03-26 18:29:51.467252,5.44210000,500.00000000,bid
2019-03-26 18:30:35.554808,5.44210000,500.00000000,bid
2019-03-26 18:31:30.917861,5.44210000,500.00000000,bid
2019-03-26 18:32:30.82474,5.44210000,500.00000000,bid
2019-03-26 18:33:50.169057,5.44210000,23.00000000,bid
2019-03-26 18:36:20.567508,5.44210000,477.00000000,bid
2019-03-26 18:36:20.567508,5.44210000,500.00000000,bid
2019-03-26 18:36:20.567508,5.44210000,500.00000000,bid
2019-03-26 18:36:30.039275,5.44210000,500.00000000,bid
2019-03-26 18:36:56.00507,5.44510000,306.00000000,bid
2019-03-26 18:36:56.00507,5.44510000,500.00000000,bid
2019-03-26 18:36:56.00507,5.44510000,500.00000000,bid
2019-03-26 18:36:56.00507,5.44510000,185.00000000,bid
2019-03-26 18:37:13.826688,5.44510000,315.00000000,bid
2019-03-26 18:38:13.984898,5.44520000,500.00000000,bid
2019-03-26 18:39:45.780569,5.44220000,500.00000000,bid
2019-03-26 18:39:45.780569,5.44220000,500.00000000,bid
2019-03-26 18:41:28.502537,5.44220000,500.00000000,bid
2019-03-26 18:41:28.502537,5.45020000,500.00000000,bid
2019-03-26 18:42:04.369646,5.44210000,0.10000000,ask
2019-03-26 18:42:27.922831,5.44220000,500.00000000,bid
2019-03-26 18:43:29.12971,5.44220000,500.00000000,bid
2019-03-26 18:44:28.563608,5.44220000,500.00000000,bid
2019-03-26 18:45:30.135798,5.44220000,500.00000000,bid
2019-03-26 18:47:17.143252,5.46840000,10.00000000,ask
2019-03-26 18:47:30.453304,5.44220000,500.00000000,bid
2019-03-26 18:48:31.223892,5.44240000,500.00000000,bid
2019-03-26 18:49:29.849855,5.44240000,500.00000000,bid
2019-03-26 18:50:31.275247,5.44240000,309.00000000,bid
2019-03-26 18:53:45.442913,5.44240000,191.00000000,bid
2019-03-26 18:53:45.442913,5.44240000,500.00000000,bid
2019-03-26 18:53:45.442913,5.44240000,500.00000000,bid
2019-03-26 18:53:45.442913,5.44240000,500.00000000,bid
2019-03-26 18:54:37.904771,5.44240000,500.00000000,bid
2019-03-26 18:55:37.62208,5.44240000,500.00000000,bid
2019-03-26 18:56:32.486804,5.44250000,500.00000000,bid
2019-03-26 18:57:29.75801,5.44250000,10.00000000,bid
2019-03-26 18:58:09.89169,5.44250000,490.00000000,bid
2019-03-26 18:58:09.89169,5.44250000,1111.00000000,bid
2019-03-26 18:58:46.509075,5.44270000,500.00000000,bid
2019-03-26 19:00:18.610166,5.44270000,500.00000000,bid
2019-03-26 19:00:33.641777,5.44290000,500.00000000,bid
2019-03-26 19:01:31.828375,5.44370000,500.00000000,bid
2019-03-26 19:02:30.921414,5.44470000,500.00000000,bid
2019-03-26 19:05:45.430452,5.44280000,500.00000000,bid
2019-03-26 19:05:45.430452,5.44280000,500.00000000,bid
2019-03-26 19:05:47.611737,5.44290000,500.00000000,bid
2019-03-26 19:06:30.063358,5.44290000,500.00000000,bid
2019-03-26 19:11:00.328025,5.44350000,500.00000000,bid
2019-03-26 19:11:00.328025,5.44350000,500.00000000,bid
2019-03-26 19:11:00.328025,5.44350000,500.00000000,bid
2019-03-26 19:11:00.328025,5.44350000,500.00000000,bid
2019-03-26 19:11:43.143874,5.44350000,500.00000000,bid
2019-03-26 19:15:06.635157,5.44360000,500.00000000,bid
2019-03-26 19:15:06.635157,5.44360000,500.00000000,bid
2019-03-26 19:15:06.635157,5.44360000,500.00000000,bid
2019-03-26 19:16:21.834731,5.44370000,500.00000000,bid
2019-03-26 19:16:30.781122,5.44370000,500.00000000,bid
2019-03-26 19:17:52.362234,5.44370000,500.00000000,bid
2019-03-26 19:18:57.835368,5.44380000,500.00000000,bid
2019-03-26 19:19:47.505304,5.44380000,500.00000000,bid
2019-03-26 19:20:29.305902,5.44370000,500.00000000,bid
2019-03-26 19:21:46.164057,5.44370000,500.00000000,bid
2019-03-26 19:22:27.207951,5.44360000,160.90000000,ask
2019-03-26 19:22:28.617887,5.44370000,500.00000000,bid
2019-03-26 19:23:36.507259,5.44370000,500.00000000,bid
2019-03-26 19:24:28.955787,5.44370000,500.00000000,bid
2019-03-26 19:25:29.749229,5.44370000,500.00000000,bid
2019-03-26 19:26:30.371748,5.44370000,500.00000000,bid
2019-03-26 19:27:29.488494,5.44370000,500.00000000,bid
2019-03-26 19:28:31.119076,5.44370000,500.00000000,bid
2019-03-26 19:28:57.862445,5.45360000,3.60000000,bid
2019-03-26 19:29:15.741531,5.45360000,157.30000000,bid
2019-03-26 19:29:15.741531,5.46790000,999.00000000,bid
2019-03-26 19:29:15.741531,5.46800000,689.00000000,bid
2019-03-26 19:29:15.741531,5.46800000,154.70000000,bid
2019-03-26 19:30:27.952516,5.44810000,500.00000000,bid
2019-03-26 19:30:27.952516,5.44810000,500.00000000,bid
2019-03-26 19:30:27.952516,5.46800000,956.30000000,bid
2019-03-26 19:30:27.952516,5.46900000,1000.00000000,bid
2019-03-26 19:30:27.952516,5.46950000,3442.70000000,bid
2019-03-26 19:32:19.126296,5.44810000,500.00000000,bid
2019-03-26 19:35:12.971282,5.45010000,25.00000000,bid
2019-03-26 19:41:28.121975,5.45010000,475.00000000,bid
2019-03-26 19:41:28.121975,5.45010000,500.00000000,bid
2019-03-26 19:41:28.121975,5.45010000,25.00000000,bid
2019-03-26 19:41:58.865294,5.45000000,191.00000000,ask
2019-03-26 19:42:21.623356,5.45010000,475.00000000,bid
2019-03-26 19:42:21.623356,5.45010000,500.00000000,bid
2019-03-26 19:42:21.623356,5.45010000,25.00000000,bid
2019-03-26 19:42:36.497176,5.44800000,154.70000000,ask
2019-03-26 19:42:36.497176,5.44800000,956.30000000,ask
2019-03-26 19:46:03.804121,5.44360000,339.10000000,ask
2019-03-26 19:46:03.804121,5.44350000,690.00000000,ask
2019-03-26 19:46:03.804121,5.44230000,3309.90000000,ask
2019-03-26 19:46:29.528968,5.44240000,500.00000000,bid
2019-03-26 19:47:34.149723,5.44240000,500.00000000,bid
2019-03-26 19:48:09.5088,5.44400000,500.00000000,bid
2019-03-26 19:48:09.5088,5.44400000,500.00000000,bid
2019-03-26 19:48:09.5088,5.44400000,500.00000000,bid
2019-03-26 19:48:09.5088,5.44810000,500.00000000,bid
2019-03-26 19:48:28.712178,5.44240000,500.00000000,bid
2019-03-26 19:49:10.882509,5.44300000,18.40000000,ask
2019-03-26 19:49:31.841032,5.44310000,500.00000000,bid
2019-03-26 19:50:29.114219,5.44310000,500.00000000,bid
2019-03-26 19:51:30.351355,5.44310000,500.00000000,bid
2019-03-26 19:51:34.034409,5.45010000,400.00000000,bid
2019-03-26 19:52:29.154068,5.44320000,500.00000000,bid
2019-03-26 19:53:12.620444,5.44310000,955.00000000,ask
2019-03-26 19:53:33.338342,5.44320000,500.00000000,bid
2019-03-26 19:54:09.864134,5.44310000,8856.00000000,ask
2019-03-26 19:54:31.972385,5.44330000,500.00000000,bid
2019-03-26 19:55:36.266686,5.44330000,500.00000000,bid
2019-03-26 19:56:32.76083,5.44330000,500.00000000,bid
2019-03-26 19:57:28.623712,5.44330000,500.00000000,bid
2019-03-26 19:59:55.544332,5.44420000,500.00000000,bid
2019-03-26 20:06:18.908891,5.44520000,500.00000000,bid
2019-03-26 20:06:18.908891,5.44520000,500.00000000,bid
2019-03-26 20:06:18.908891,5.44520000,500.00000000,bid
2019-03-26 20:06:18.908891,5.44520000,187.00000000,bid
2019-03-26 20:06:36.125762,5.44520000,313.00000000,bid
2019-03-26 20:06:36.125762,5.44520000,0.10000000,bid
2019-03-26 20:06:36.125762,5.44520000,500.00000000,bid
2019-03-26 20:06:36.125762,5.44520000,500.00000000,bid
2019-03-26 20:06:36.125762,5.44520000,500.00000000,bid
2019-03-26 20:06:36.125762,5.44520000,500.00000000,bid
2019-03-26 20:06:36.125762,5.44810000,0.10000000,bid
2019-03-26 20:06:36.125762,5.44900000,0.10000000,bid
2019-03-26 20:07:49.377525,5.45000000,0.10000000,ask
2019-03-26 20:07:52.002475,5.45010000,14.00000000,bid
2019-03-26 20:08:32.439554,5.45010000,486.00000000,bid
2019-03-26 20:08:32.439554,5.45010000,0.10000000,bid
2019-03-26 20:08:32.439554,5.45010000,500.00000000,bid
2019-03-26 20:08:32.942157,5.45010000,3000.40000000,ask
2019-03-26 20:08:47.567444,5.45010000,4378.00000000,ask
2019-03-26 20:08:50.159176,5.45010000,135.50000000,ask
2019-03-26 20:08:50.159176,5.45000000,132.60000000,ask
2019-03-26 20:08:52.446985,5.45010000,1.00000000,ask
2019-03-26 20:08:52.446985,5.45000000,3344.50000000,ask
2019-03-26 20:10:27.251508,5.45010000,500.00000000,bid
2019-03-26 20:10:47.424387,5.45010000,500.00000000,bid
2019-03-26 20:11:13.400026,5.45360000,339.10000000,bid
2019-03-26 20:11:13.400026,5.45990000,160.90000000,bid
2019-03-26 20:11:24.64785,5.45970000,500.00000000,bid
2019-03-26 20:11:29.262804,5.45020000,500.00000000,bid
2019-03-26 20:11:34.885886,5.45960000,500.00000000,bid
2019-03-26 20:11:43.963841,5.45960000,500.00000000,bid
2019-03-26 20:12:29.425319,5.45020000,500.00000000,bid
2019-03-26 20:13:18.499263,5.45920000,6430.00000000,bid
2019-03-26 20:13:30.796607,5.45010000,500.00000000,bid
2019-03-26 20:13:54.34875,5.45500000,1831.80000000,bid
2019-03-26 20:14:22.485157,5.45000000,0.10000000,ask
2019-03-26 20:14:32.423259,5.45010000,500.00000000,bid
2019-03-26 20:15:28.568554,5.45010000,500.00000000,bid
2019-03-26 20:15:57.14686,5.45000000,200.00000000,ask
2019-03-26 20:16:30.181227,5.45010000,500.00000000,bid
2019-03-26 20:18:10.657668,5.45000000,15283.40000000,ask
2019-03-26 20:18:10.657668,5.45000000,3679.00000000,ask
2019-03-26 20:18:10.657668,5.45000000,1245.00000000,ask
2019-03-26 20:18:13.251035,5.45000000,606.20000000,ask
2019-03-26 20:18:43.666614,5.45010000,500.00000000,bid
2019-03-26 20:18:43.666614,5.45010000,500.00000000,bid
2019-03-26 20:18:43.666614,5.45460000,840.00000000,bid
2019-03-26 20:19:50.168391,5.45000000,18.80000000,ask
2019-03-26 20:20:31.297955,5.44520000,500.00000000,bid
2019-03-26 20:21:02.103379,5.44520000,500.00000000,ask
2019-03-26 20:21:02.103379,5.44510000,8431.00000000,ask
2019-03-26 20:21:02.103379,5.44500000,857.00000000,ask
2019-03-26 20:21:04.934892,5.44500000,15815.60000000,ask
2019-03-26 20:21:10.245723,5.44500000,3010.40000000,ask
2019-03-26 20:21:10.245723,5.44400000,30.00000000,ask
2019-03-26 20:21:10.245723,5.44310000,6727.60000000,ask
2019-03-26 20:21:12.753291,5.44310000,40383.20000000,ask
2019-03-26 20:21:39.20695,5.44320000,500.00000000,bid
2019-03-26 20:22:30.003968,5.44320000,500.00000000,bid
2019-03-26 20:22:42.62556,5.44310000,21456.70000000,ask
2019-03-26 20:23:29.441992,5.44320000,500.00000000,bid
2019-03-26 20:23:40.981986,5.45010000,0.10000000,bid
2019-03-26 20:24:36.491993,5.44320000,500.00000000,bid
2019-03-26 20:25:30.095647,5.44320000,500.00000000,bid
