timestamp,price,amount,trade_type
2017-12-24 20:24:42.680751,65.00000000,3000.00000000,ask
2017-12-24 20:24:42.680751,65.00000000,50.00000000,ask
2017-12-24 20:24:42.680751,65.00000000,50.00000000,ask
2017-12-24 20:24:42.680751,65.00000000,10.00000000,ask
2017-12-24 20:24:42.680751,64.10000000,10.00000000,ask
2017-12-24 20:24:42.680751,64.00000000,8.50000000,ask
2017-12-24 20:24:42.680751,64.00000000,50.00000000,ask
2017-12-24 20:24:42.680751,63.69900000,1579.20850000,ask
2017-12-24 20:24:42.680751,63.50000000,20.00000000,ask
2017-12-24 20:24:42.680751,63.10000000,10.00000000,ask
2017-12-24 20:24:42.680751,63.00000000,9.00000000,ask
2017-12-24 20:24:42.680751,62.10000000,10.00000000,ask
2017-12-24 20:24:42.680751,62.00000000,300.00000000,ask
2017-12-24 20:24:42.680751,62.00000000,9.50000000,ask
2017-12-24 20:24:42.680751,61.55550000,400.00000000,ask
2017-12-24 20:24:42.680751,61.10000000,10.00000000,ask
2017-12-24 20:24:42.680751,61.00000000,10.00000000,ask
2017-12-24 20:24:42.680751,61.00000000,100.00000000,ask
2017-12-24 20:24:42.680751,60.10000000,10.00000000,ask
2017-12-24 20:24:42.680751,60.00000000,10.00000000,ask
2017-12-24 20:24:42.680751,60.00000000,15.00000000,ask
2017-12-24 20:24:42.680751,60.00000000,100.00000000,ask
2017-12-24 20:24:42.680751,60.00000000,16.00000000,ask
2017-12-24 20:24:42.680751,60.00000000,830.00000000,ask
2017-12-24 20:24:42.680751,60.00000000,500.00000000,ask
2017-12-24 20:24:42.680751,60.00000000,8.00000000,ask
2017-12-24 20:24:42.680751,60.00000000,333.00000000,ask
2017-12-24 20:24:42.680751,60.00000000,100.00000000,ask
2017-12-24 20:24:42.680751,60.00000000,200.00000000,ask
2017-12-24 20:24:42.680751,60.00000000,1000.00000000,ask
2017-12-24 20:24:42.680751,60.00000000,1500.00000000,ask
2017-12-24 20:24:42.680751,60.00000000,160.00000000,ask
2017-12-24 20:24:42.680751,60.00000000,10.00000000,ask
2017-12-24 20:24:42.680751,59.10000000,10.00000000,ask
2017-12-24 20:24:42.680751,59.00000000,20.00000000,ask
2017-12-24 20:24:42.680751,59.00000000,50.00000000,ask
2017-12-24 20:24:42.680751,58.10000000,10.00000000,ask
2017-12-24 20:26:15.78708,58.00040000,327.56980000,ask
2017-12-24 20:26:54.578307,67.99500000,0.01000000,bid
2017-12-24 20:37:17.391027,60.00000000,100.00000000,ask
2017-12-24 20:38:47.087486,67.99500000,3.07850000,bid
2017-12-24 20:38:54.665603,58.00060000,20.00000000,ask
2017-12-24 20:38:54.665603,58.00050000,10.00000000,ask
2017-12-24 20:49:36.932196,65.00000000,72.06310000,bid
2017-12-24 20:58:22.573579,64.99990000,300.00000000,bid
2017-12-24 20:59:51.269395,64.00000000,200.00000000,ask
2017-12-24 21:09:27.55986,64.99690000,153.00000000,bid
2017-12-24 21:10:32.425666,64.99690000,50.00000000,bid
2017-12-24 21:20:16.532378,61.00000000,75.31630000,ask
2017-12-24 21:21:41.928117,64.99590000,233.54300000,bid
2017-12-24 21:21:49.452361,64.99590000,0.10000000,bid
2017-12-24 21:26:05.657074,61.00010000,203.00000000,ask
2017-12-24 21:26:05.657074,61.00000000,424.68370000,ask
2017-12-24 21:26:05.657074,61.00000000,372.31630000,ask
2017-12-24 21:26:36.311749,61.00000000,1600.00000000,ask
2017-12-24 21:27:46.965796,61.00000000,27.68370000,ask
2017-12-24 21:27:46.965796,60.00000000,10.50000000,ask
2017-12-24 21:27:46.965796,59.00000000,11.00000000,ask
2017-12-24 21:27:46.965796,58.10010000,0.81630000,ask
2017-12-24 21:30:36.78019,64.99590000,0.20080000,bid
2017-12-24 21:37:34.77758,58.10010000,99.18370000,ask
2017-12-24 21:37:34.77758,58.00000000,0.81630000,ask
2017-12-24 21:40:29.210007,64.99590000,20.00000000,bid
2017-12-24 21:46:46.809156,58.00010000,120.61030000,ask
2017-12-24 21:46:46.809156,58.00000000,140.72360000,ask
2017-12-24 22:05:35.241289,64.99590000,46.15620000,bid
2017-12-24 22:05:35.241289,64.99590000,21.97110000,bid
2017-12-24 22:25:44.811981,64.99580000,2.00000000,bid
2017-12-24 22:49:45.340976,64.99570000,100.00000000,bid
2017-12-24 22:49:45.340976,64.99580000,118.61030000,bid
2017-12-24 22:49:45.340976,64.99580000,50.00000000,bid
2017-12-24 22:50:28.128979,64.99590000,80.00000000,bid
2017-12-24 22:54:35.860092,60.00020000,88.00000000,ask
2017-12-24 23:00:40.557964,64.89990000,100.00000000,bid
2017-12-24 23:01:30.862763,64.90000000,100.00000000,bid
2017-12-24 23:03:49.014309,64.90000000,237.58090000,bid
2017-12-24 23:09:50.883946,64.90000000,62.41910000,bid
2017-12-24 23:09:50.883946,64.99590000,140.28090000,bid
2017-12-24 23:22:07.94884,64.99600000,480.00000000,bid
2017-12-24 23:26:45.789134,60.00040000,100.00000000,ask
2017-12-24 23:57:12.321862,64.99500000,0.02700000,bid
2017-12-25 00:19:25.368834,64.99500000,300.00000000,bid
2017-12-25 00:19:33.016041,64.99500000,300.00000000,bid
2017-12-25 00:19:55.261141,64.99500000,347.90000000,bid
2017-12-25 00:20:44.950328,64.99500000,0.00990000,bid
2017-12-25 00:20:44.950328,67.99490000,199.99010000,bid
2017-12-25 00:21:14.72719,67.99490000,0.00990000,bid
2017-12-25 00:21:14.72719,67.99500000,243.73980000,bid
2017-12-25 00:21:14.72719,68.67490000,0.20080000,bid
2017-12-25 00:21:14.72719,68.99000000,6.04950000,bid
2017-12-25 00:37:49.312445,68.99000000,0.04380000,bid
2017-12-25 00:55:16.431694,60.05010000,242.25200000,ask
2017-12-25 01:09:15.53559,60.05000000,23.91600000,ask
2017-12-25 01:32:02.134801,60.05010000,0.00010000,bid
2017-12-25 01:33:19.339202,60.05010000,152.74790000,bid
2017-12-25 01:33:41.139745,68.99000000,0.10000000,bid
2017-12-25 01:34:44.02937,68.99000000,0.10000000,bid
2017-12-25 02:00:51.697616,60.05010000,50.00000000,ask
2017-12-25 02:00:51.697616,60.05010000,50.00000000,ask
2017-12-25 02:15:02.246719,68.99000000,50.00000000,bid
2017-12-25 03:01:44.292205,68.98980000,30.00000000,bid
2017-12-25 03:01:44.292205,68.99000000,114.89000000,bid
2017-12-25 03:09:57.311299,60.05030000,30.00000000,ask
2017-12-25 03:09:57.311299,60.05010000,171.00000000,ask
2017-12-25 05:13:21.634582,60.05010000,779.00000000,ask
2017-12-25 05:13:21.634582,60.05000000,221.00000000,ask
2017-12-25 05:37:05.895495,61.00000000,3.50000000,bid
2017-12-25 06:15:18.10407,61.00000000,170.00000000,bid
2017-12-25 06:16:10.253752,61.00000000,6.50000000,bid
2017-12-25 06:16:10.253752,68.99000000,0.50000000,bid
2017-12-25 07:26:27.913115,68.98000000,43.49000000,bid
2017-12-25 08:07:25.294221,63.00000000,132.99990000,ask
2017-12-25 08:29:41.99062,65.00000000,150.00000000,bid
2017-12-25 08:29:41.99062,65.00000000,250.00000000,bid
2017-12-25 08:49:29.776781,65.00000000,24.25280000,bid
2017-12-25 09:34:17.120574,68.98990000,6.51000000,bid
2017-12-25 09:34:17.120574,68.99000000,3.49000000,bid
2017-12-25 09:39:34.780883,68.99000000,10.00000000,bid
2017-12-25 09:40:03.651898,68.99000000,20.00000000,bid
2017-12-25 09:51:13.465137,68.99000000,140.00000000,bid
2017-12-25 10:05:53.210955,68.50000000,100.00000000,ask
2017-12-25 10:06:40.255896,68.60000000,250.00000000,ask
2017-12-25 10:07:42.282227,68.60000000,150.00000000,bid
2017-12-25 10:07:42.282227,68.99000000,59.73320000,bid
2017-12-25 10:08:09.846458,70.00000000,50.00000000,bid
2017-12-25 10:12:04.868569,69.00000000,157.25270000,ask
2017-12-25 10:15:29.54738,70.00000000,10.00000000,bid
2017-12-25 10:21:26.661321,70.00000000,30.00000000,bid
2017-12-25 10:26:50.021173,69.10000000,95.00000000,ask
2017-12-25 10:29:47.545324,70.00000000,20.00000000,bid
2017-12-25 10:45:43.426955,70.00000000,28.57140000,bid
2017-12-25 10:46:39.831176,70.00000000,14.84280000,bid
2017-12-25 10:47:49.907084,70.00000000,346.58580000,bid
2017-12-25 10:48:07.012576,73.00000000,10.00000000,bid
2017-12-25 10:48:51.987083,72.99990000,10.00000000,bid
2017-12-25 11:07:57.579365,70.00000000,14.84280000,ask
2017-12-25 11:09:55.977613,72.99960000,0.01000000,bid
2017-12-25 11:22:02.743272,70.00010000,50.00000000,ask
2017-12-25 11:22:28.532339,70.00010000,114.38380000,bid
2017-12-25 11:22:42.945113,72.99960000,0.01000000,bid
2017-12-25 11:27:08.372974,72.99960000,99.98000000,bid
2017-12-25 11:27:08.372974,73.00000000,289.70700000,bid
2017-12-25 11:27:31.496289,74.33300000,0.01000000,bid
2017-12-25 11:30:58.333631,74.33300000,10.00000000,bid
2017-12-25 11:31:15.7627,73.00000000,198.85840000,ask
2017-12-25 11:31:32.380815,74.33300000,1.00000000,bid
2017-12-25 11:40:27.08717,73.00000000,500.00000000,ask
2017-12-25 11:50:36.349011,74.33300000,5.00000000,bid
2017-12-25 13:21:45.167572,74.33300000,20.00000000,bid
2017-12-25 13:21:49.196973,74.33300000,13.00000000,bid
2017-12-25 13:26:03.505681,74.33300000,1.00000000,bid
2017-12-25 13:35:22.442448,74.33300000,26.99000000,bid
2017-12-25 13:35:22.442448,74.33300000,23.01000000,bid
2017-12-25 13:53:10.054206,74.33300000,134.52910000,bid
2017-12-25 14:06:34.090808,74.33300000,10.00000000,bid
2017-12-25 14:12:41.386835,74.33300000,53.26240000,bid
2017-12-25 14:14:50.183136,74.33300000,25.00000000,bid
2017-12-25 14:18:26.619708,74.33300000,254.19850000,bid
2017-12-25 14:18:26.619708,74.33300000,100.00000000,bid
2017-12-25 14:18:26.619708,74.33400000,25.00000000,bid
2017-12-25 14:18:26.619708,74.44400000,77.00000000,bid
2017-12-25 14:18:26.619708,74.44400000,100.00000000,bid
2017-12-25 14:18:26.619708,74.49000000,200.00000000,bid
2017-12-25 14:18:26.619708,74.50000000,243.80150000,bid
2017-12-25 14:19:28.009333,74.50000000,53.25120000,bid
2017-12-25 14:19:33.401016,73.50000000,500.00000000,ask
2017-12-25 14:19:33.401016,73.00000000,185.00000000,ask
2017-12-25 14:20:03.134097,74.50000000,202.94730000,bid
2017-12-25 14:20:03.134097,74.55500000,77.00000000,bid
2017-12-25 14:20:03.134097,74.56600000,65.62000000,bid
2017-12-25 14:20:03.134097,74.98000000,200.00000000,bid
2017-12-25 14:20:03.134097,74.99890000,65.00000000,bid
2017-12-25 14:20:03.134097,74.99890000,100.00000000,bid
2017-12-25 14:20:03.134097,74.99910000,289.43270000,bid
2017-12-25 14:24:05.49646,74.99910000,500.00000000,bid
2017-12-25 14:26:27.062922,74.99910000,200.00000000,bid
2017-12-25 14:26:48.577895,74.00000000,400.00000000,ask
2017-12-25 14:27:31.289476,74.99910000,500.00000000,bid
2017-12-25 14:29:49.89429,74.99910000,25.00000000,bid
2017-12-25 14:33:27.465435,74.99910000,158.23690000,bid
2017-12-25 14:34:12.040121,74.00000000,0.07090000,ask
2017-12-25 14:36:28.089261,74.99910000,2000.00000000,bid
2017-12-25 14:39:37.928192,74.99910000,4085.07840000,bid
2017-12-25 14:42:04.116582,74.99920000,85.36200000,bid
2017-12-25 14:42:53.707993,74.99910000,242.25200000,bid
2017-12-25 14:42:53.707993,74.99920000,57.74800000,bid
2017-12-25 14:44:06.951291,74.99920000,50.00000000,bid
2017-12-25 14:45:23.409065,74.99920000,100.00000000,bid
2017-12-25 14:48:49.431426,74.99920000,86.32540000,bid
2017-12-25 14:50:01.014447,74.99920000,1199.77310000,bid
2017-12-25 14:52:55.995763,74.99930000,95.59150000,bid
2017-12-25 14:53:23.320963,74.99950000,100.00000000,bid
2017-12-25 14:53:37.504292,74.99950000,1684.62530000,bid
2017-12-25 14:53:37.504292,74.99980000,55.00000000,bid
2017-12-25 14:53:37.504292,75.00000000,415.00000000,bid
2017-12-25 14:53:37.504292,75.00010000,755.82480000,bid
2017-12-25 14:57:09.339747,75.00010000,50.00000000,bid
2017-12-25 14:57:38.96598,75.00010000,99.99990000,bid
2017-12-25 15:00:18.226376,75.00010000,55.55550000,bid
2017-12-25 15:06:38.499799,75.00010000,100.00000000,bid
2017-12-25 15:15:34.549757,75.00000000,100.00000000,ask
2017-12-25 15:32:53.534706,75.00010000,100.00000000,bid
2017-12-25 15:34:53.769401,75.00000000,500.00000000,ask
2017-12-25 15:34:53.769401,75.00000000,260.00000000,ask
2017-12-25 15:38:34.417729,75.00000000,840.00000000,bid
2017-12-25 15:47:30.519975,75.00010000,300.00000000,bid
2017-12-25 15:51:22.914635,75.00010000,1070.88160000,bid
2017-12-25 15:53:32.212073,76.11100000,77.00000000,bid
2017-12-25 15:53:44.24377,75.00010000,216.60390000,ask
2017-12-25 15:54:14.023201,76.12000000,77.00000000,bid
2017-12-25 15:55:39.761582,75.00010000,10.00000000,ask
2017-12-25 15:56:04.438442,76.55000000,55.00000000,bid
2017-12-25 16:01:40.135077,77.93300000,10.00000000,bid
2017-12-25 16:04:43.709886,75.00010000,6702.51450000,ask
2017-12-25 16:04:43.709886,75.00000000,1297.48550000,ask
2017-12-25 16:06:14.704224,76.00000000,50.00000000,bid
2017-12-25 16:18:06.66687,75.80000000,5.00000000,bid
2017-12-25 16:18:06.66687,76.00000000,27.25420000,bid
2017-12-25 16:18:29.105809,76.00000000,100.00000000,bid
2017-12-25 16:21:53.102194,76.00000000,30.00000000,bid
2017-12-25 16:22:27.951836,76.00000000,393.74580000,bid
2017-12-25 16:23:29.512319,77.93300000,10.00000000,bid
2017-12-25 16:26:09.645703,76.00000000,143.00000000,ask
2017-12-25 16:27:03.818436,77.93300000,10.00000000,bid
2017-12-25 16:33:59.903476,76.00000000,20.00000000,ask
2017-12-25 16:35:04.871423,77.93300000,25.00000000,bid
2017-12-25 16:35:04.871423,78.23000000,5.00000000,bid
2017-12-25 16:36:45.06807,77.90000000,5.00000000,bid
2017-12-25 16:39:52.443345,77.90000000,25.00000000,bid
2017-12-25 16:42:34.903799,78.00000000,30.00000000,bid
2017-12-25 17:06:50.243066,78.00000000,12.00000000,bid
2017-12-25 17:13:35.674118,77.90000000,105.00000000,ask
2017-12-25 17:23:33.333244,76.99990000,10.00000000,bid
2017-12-25 18:17:10.506255,76.77000000,77.00000000,ask
2017-12-25 18:17:10.506255,76.44000000,3.00000000,ask
2017-12-25 18:28:39.767107,76.99940000,90.00000000,bid
2017-12-25 18:35:16.455392,76.45000000,21.00000000,bid
2017-12-25 18:41:23.513621,76.45000000,8.00000000,bid
2017-12-25 18:41:57.262267,76.45000000,261.47320000,bid
2017-12-25 18:41:57.262267,76.99930000,100.00000000,bid
2017-12-25 18:41:57.262267,76.99940000,210.00000000,bid
2017-12-25 18:41:57.262267,76.99990000,728.52680000,bid
2017-12-25 18:43:32.63269,76.99990000,2.00000000,bid
2017-12-25 18:46:43.803679,76.99990000,1.00000000,bid
2017-12-25 19:43:25.207574,76.44000000,52.00000000,ask
2017-12-25 19:43:41.130107,76.01100000,54.00000000,ask
2017-12-25 20:07:49.156739,76.01100000,1.00000000,ask
2017-12-25 20:07:49.156739,76.00000000,100.00000000,ask
2017-12-25 20:07:49.156739,75.00000000,40.81990000,ask
2017-12-25 20:07:49.156739,75.00000000,100.00000000,ask
2017-12-25 20:07:49.156739,73.00000000,226.45460000,ask
2017-12-25 20:07:49.156739,72.88800000,59.00000000,ask
2017-12-25 20:07:49.156739,72.55500000,66.00000000,ask
2017-12-25 20:07:49.156739,72.12000000,66.00000000,ask
2017-12-25 20:07:49.156739,72.00010000,500.00000000,ask
2017-12-25 20:07:49.156739,72.00010000,741.52680000,ask
2017-12-25 20:07:49.156739,72.00000000,1009.64880000,ask
2017-12-25 20:10:35.270538,74.90000000,40.00000000,bid
2017-12-25 20:14:14.312618,72.00000000,990.35120000,ask
2017-12-25 20:14:14.312618,72.00000000,755.82480000,ask
2017-12-25 20:14:14.312618,72.00000000,50.00000000,ask
2017-12-25 20:14:14.312618,72.00000000,99.99990000,ask
2017-12-25 20:14:14.312618,72.00000000,55.55550000,ask
2017-12-25 20:14:14.312618,72.00000000,100.00000000,ask
2017-12-25 20:14:14.312618,72.00000000,100.00000000,ask
2017-12-25 20:14:14.312618,72.00000000,300.00000000,ask
2017-12-25 20:14:14.312618,72.00000000,1070.88160000,ask
2017-12-25 20:14:14.312618,72.00000000,63.88880000,ask
2017-12-25 20:14:14.312618,72.00000000,4.00000000,ask
2017-12-25 20:14:14.312618,71.77700000,88.00000000,ask
2017-12-25 20:14:14.312618,71.22000000,33.00000000,ask
2017-12-25 20:14:14.312618,71.22000000,145.38990000,ask
2017-12-25 20:14:14.312618,70.00000000,143.10830000,ask
2017-12-25 20:14:43.633376,70.00000000,495.46310000,ask
2017-12-25 20:14:43.633376,70.00000000,33.00000000,ask
2017-12-25 20:14:43.633376,70.00000000,71.53690000,ask
2017-12-25 20:23:04.358047,72.99000000,7.00000000,bid
2017-12-25 20:25:08.062769,70.00000000,28.46310000,ask
2017-12-25 20:25:08.062769,70.00000000,71.53690000,ask
2017-12-25 20:25:41.320815,72.99000000,3.00000000,bid
2017-12-25 20:26:46.779101,70.00000000,428.46310000,ask
2017-12-25 20:26:46.779101,69.00000000,500.00000000,ask
2017-12-25 20:26:46.779101,68.00000000,371.53690000,ask
2017-12-25 20:33:00.494893,69.00000000,300.00000000,ask
2017-12-25 20:35:01.634425,72.99000000,10.00000000,bid
2017-12-25 21:10:06.026263,72.06660000,55.00000000,ask
2017-12-25 21:10:06.026263,72.01100000,55.00000000,ask
2017-12-25 21:29:00.587828,72.00000000,30.00000000,bid
2017-12-25 21:32:56.570713,72.00000000,23.54160000,bid
2017-12-25 21:38:59.705223,69.00000000,200.00000000,ask
2017-12-25 21:38:59.705223,69.00000000,30.00000000,ask
2017-12-25 21:38:59.705223,68.50000000,500.00000000,ask
2017-12-25 21:38:59.705223,68.30000000,500.00000000,ask
2017-12-25 21:38:59.705223,68.20000000,1000.00000000,ask
2017-12-25 21:53:54.297884,68.20000000,60.35190000,bid
2017-12-25 21:54:39.372708,68.20000000,241.90990000,bid
2017-12-25 21:54:42.886622,71.99990000,162.96180000,bid
2017-12-25 22:24:28.724735,71.99980000,20.00000000,bid
2017-12-25 22:34:00.805605,71.89990000,1.00000000,bid
2017-12-25 23:25:47.269162,70.99990000,500.00000000,bid
2017-12-25 23:42:59.03756,70.00000000,18.00000000,ask
2017-12-25 23:42:59.03756,70.00000000,14.30000000,ask
2017-12-25 23:42:59.03756,70.00000000,1.40930000,ask
2017-12-25 23:42:59.03756,69.00000000,11.00000000,ask
2017-12-25 23:42:59.03756,68.50000000,525.00000000,ask
2017-12-25 23:42:59.03756,67.70010000,29.54000000,ask
2017-12-25 23:42:59.03756,67.10000000,10.00000000,ask
2017-12-25 23:42:59.03756,67.00000000,622.61970000,ask
2017-12-25 23:42:59.03756,66.10000000,10.00000000,ask
2017-12-25 23:42:59.03756,65.20020000,663.96180000,ask
2017-12-25 23:42:59.03756,65.20010000,1000.00000000,ask
2017-12-25 23:42:59.03756,65.20000000,1040.62760000,ask
2017-12-25 23:48:40.460519,71.49990000,0.10000000,bid
2017-12-25 23:58:09.132066,71.49990000,0.01000000,bid
2017-12-26 00:06:49.662194,71.49990000,41.95800000,bid
2017-12-26 00:14:20.13125,71.49990000,32.93200000,bid
2017-12-26 00:14:20.13125,71.99980000,52.29150000,bid
2017-12-26 00:14:20.13125,72.98980000,14.77650000,bid
2017-12-26 06:07:30.644902,72.90000000,39.50000000,bid
2017-12-26 06:07:30.644902,72.98980000,160.50000000,bid
2017-12-26 06:15:59.443738,72.98980000,1.10970000,bid
2017-12-26 06:28:53.64287,68.50010000,7.00000000,ask
2017-12-26 07:24:20.330876,68.50010000,90.00000000,ask
2017-12-26 08:29:34.822561,68.50020000,58.39000000,ask
2017-12-26 08:29:34.822561,68.50010000,3.00000000,ask
2017-12-26 08:29:34.822561,68.50000000,271.61000000,ask
2017-12-26 08:56:20.708794,70.00000000,10.00000000,bid
2017-12-26 09:57:24.681075,70.00000000,0.63000000,bid
2017-12-26 09:58:23.737079,70.00000000,10.00000000,bid
2017-12-26 10:02:41.84594,70.00000000,4.00000000,bid
2017-12-26 10:08:17.2246,69.99990000,88.00000000,bid
2017-12-26 10:08:17.2246,70.00000000,175.37000000,bid
2017-12-26 10:08:17.2246,70.00000000,736.63000000,bid
2017-12-26 10:18:48.785307,69.00000000,107.47730000,ask
2017-12-26 10:36:43.225914,69.90000000,100.00000000,bid
2017-12-26 10:36:43.225914,69.99990000,4900.00000000,bid
2017-12-26 10:37:17.624285,69.99990000,3100.00000000,bid
2017-12-26 10:53:56.864196,70.00000000,563.37000000,bid
2017-12-26 10:53:56.864196,70.00000000,1000.00000000,bid
2017-12-26 10:54:17.779282,70.00000000,693.79040000,ask
2017-12-26 10:55:44.515926,72.98980000,0.10000000,bid
2017-12-26 11:01:54.739232,72.98980000,10.00000000,bid
2017-12-26 11:25:26.674156,72.98980000,15.23610000,bid
2017-12-26 11:39:55.403991,71.00000000,80.00000000,ask
2017-12-26 11:43:33.273037,71.00000000,420.00000000,ask
2017-12-26 11:43:33.273037,70.50000000,500.00000000,ask
2017-12-26 11:43:33.273037,70.50000000,150.00000000,ask
2017-12-26 11:43:33.273037,70.00010000,8000.00000000,ask
2017-12-26 11:43:33.273037,70.00000000,306.20960000,ask
2017-12-26 11:43:33.273037,70.00000000,623.79040000,ask
2017-12-26 11:45:03.848145,72.98980000,5.00000000,bid
2017-12-26 11:49:04.696585,72.98980000,10.00000000,bid
2017-12-26 11:51:10.355901,72.98980000,536.27790000,bid
2017-12-26 11:51:10.355901,72.99000000,13.00000000,bid
2017-12-26 11:51:10.355901,73.33300000,88.00000000,bid
2017-12-26 11:51:10.355901,73.33300000,55.00000000,bid
2017-12-26 11:51:10.355901,74.90000000,26.00000000,bid
2017-12-26 11:51:10.355901,74.90000000,50.00000000,bid
2017-12-26 11:51:10.355901,75.00000000,104.00000000,bid
2017-12-26 11:51:10.355901,75.66600000,66.00000000,bid
2017-12-26 11:51:10.355901,76.00000000,21.72210000,bid
2017-12-26 12:08:36.867157,72.98980000,49.63810000,ask
2017-12-26 12:08:36.867157,71.00000000,500.00000000,ask
2017-12-26 12:08:36.867157,70.50000000,500.00000000,ask
2017-12-26 12:08:36.867157,70.00000000,376.20960000,ask
2017-12-26 12:08:36.867157,70.00000000,574.15230000,ask
2017-12-26 12:09:43.5582,76.00000000,0.01000000,bid
2017-12-26 12:27:14.559826,70.60000000,500.00000000,ask
2017-12-26 12:27:14.559826,70.50000000,500.00000000,ask
2017-12-26 12:27:14.559826,70.00010000,200.00000000,ask
2017-12-26 12:27:14.559826,70.00000000,300.00000000,ask
2017-12-26 12:27:49.703988,76.00000000,0.10000000,bid
2017-12-26 12:32:57.678664,70.00030000,28.00000000,ask
2017-12-26 12:33:20.717276,75.40000000,1.00000000,bid
2017-12-26 12:43:21.876956,75.30000000,7.00000000,bid
2017-12-26 12:54:45.527793,75.30000000,132.00000000,bid
2017-12-26 13:06:25.505481,75.25000000,10.00000000,bid
2017-12-26 13:06:59.144521,70.00050000,55.00000000,ask
2017-12-26 13:06:59.144521,70.00040000,55.00000000,ask
2017-12-26 13:06:59.144521,70.00030000,27.00000000,ask
2017-12-26 13:06:59.144521,70.00000000,125.84770000,ask
2017-12-26 13:06:59.144521,70.00000000,237.15230000,ask
2017-12-26 13:07:18.014039,75.22000000,1.00000000,bid
2017-12-26 13:09:55.717291,70.40000000,180.00000000,ask
2017-12-26 13:09:55.717291,70.00000000,262.84770000,ask
2017-12-26 13:09:55.717291,70.00000000,500.00000000,ask
2017-12-26 13:11:27.681904,70.00000000,57.15230000,bid
2017-12-26 13:11:27.681904,75.20000000,2.84770000,bid
2017-12-26 13:48:48.54022,70.00000000,100.00000000,ask
2017-12-26 13:54:35.213758,69.00190000,55.00000000,ask
2017-12-26 13:54:35.213758,69.00000000,92.52270000,ask
2017-12-26 13:54:35.213758,69.00000000,11.00000000,ask
2017-12-26 13:54:35.213758,69.00000000,10.00000000,ask
2017-12-26 13:54:35.213758,69.00000000,481.47730000,ask
2017-12-26 13:55:15.906497,75.00000000,50.00000000,bid
2017-12-26 14:17:08.253904,75.20000000,1.00000000,bid
2017-12-26 14:26:09.409005,75.20000000,39.89360000,bid
2017-12-26 14:36:44.168947,69.00000000,500.00000000,ask
2017-12-26 14:37:09.656434,75.00000000,0.01000000,bid
2017-12-26 15:08:09.400853,70.00000000,90.00000000,ask
2017-12-26 15:17:56.464242,69.50000000,355.00000000,ask
2017-12-26 15:24:08.929624,74.99000000,0.01000000,bid
2017-12-26 15:30:15.108846,74.99000000,0.01000000,bid
2017-12-26 15:33:42.597858,74.99000000,4.35000000,bid
2017-12-26 15:40:13.222886,74.99000000,10.00000000,bid
2017-12-26 16:17:06.479004,74.90000000,20.00010000,bid
2017-12-26 16:20:26.564689,70.10000000,700.00000000,ask
2017-12-26 16:20:26.564689,70.00000000,1000.00000000,ask
2017-12-26 16:20:51.040742,74.90000000,0.01000000,bid
2017-12-26 16:30:23.362769,70.10000000,10.00000000,ask
2017-12-26 16:35:55.362183,69.50000000,0.18960000,ask
2017-12-26 16:35:55.362183,68.50080000,2.31040000,ask
2017-12-26 16:36:18.043546,74.90000000,0.01000000,bid
2017-12-26 17:28:28.696045,74.90000000,13.00000000,bid
2017-12-26 17:37:47.643823,74.90000000,132.50000000,bid
2017-12-26 17:43:48.860912,68.50090000,50.00000000,ask
2017-12-26 17:43:48.860912,68.50080000,52.68960000,ask
2017-12-26 17:43:48.860912,68.50000000,28.25560000,ask
2017-12-26 17:43:48.860912,68.00000000,2.00000000,ask
2017-12-26 17:43:48.860912,65.30010000,1.00000000,ask
2017-12-26 17:43:48.860912,65.30010000,5.00000000,ask
2017-12-26 17:43:48.860912,65.30000000,61.05480000,ask
2017-12-26 17:45:48.873855,74.89990000,0.01000000,bid
2017-12-26 18:08:23.283542,65.40000000,0.50000000,ask
2017-12-26 18:10:40.667364,73.90000000,0.01000000,bid
2017-12-26 18:50:01.125087,65.30040000,94.33310000,ask
2017-12-26 18:50:01.125087,65.30030000,100.00000000,ask
2017-12-26 18:50:01.125087,65.30020000,17.62850000,ask
2017-12-26 18:50:01.125087,65.30010000,50.00000000,ask
2017-12-26 18:50:01.125087,65.30000000,783.03840000,ask
2017-12-26 18:52:23.080111,65.40000000,200.00000000,ask
2017-12-26 18:52:23.080111,65.30000000,155.90680000,ask
2017-12-26 18:52:23.080111,65.20200000,51.62900000,ask
2017-12-26 18:52:23.080111,65.20200000,24.25150000,ask
2017-12-26 18:52:23.080111,65.20080000,51.62990000,ask
2017-12-26 18:52:23.080111,65.20020000,16.58280000,ask
2017-12-26 18:52:59.725199,69.80000000,0.01000000,bid
2017-12-26 19:01:54.215416,69.80000000,6.11220000,bid
2017-12-26 19:28:32.094053,65.20020000,43.87780000,ask
2017-12-26 20:03:14.286336,65.20030000,16.00000000,ask
2017-12-26 20:03:14.286336,65.20020000,26.92470000,ask
2017-12-26 20:11:00.986196,69.69970000,94.33310000,bid
2017-12-26 20:11:00.986196,69.69980000,17.62850000,bid
2017-12-26 20:11:00.986196,69.70000000,30.03840000,bid
2017-12-26 21:04:00.305372,69.70000000,165.92530000,bid
2017-12-26 22:19:59.648064,69.00000000,15.00000000,ask
2017-12-26 22:19:59.648064,69.00000000,95.00000000,ask
2017-12-26 22:26:14.635613,69.00000000,49.92820000,ask
2017-12-26 22:31:08.901899,69.40000000,63.05470000,bid
2017-12-26 22:34:05.849783,65.40010000,100.53480000,ask
