timestamp,price,amount,trade_type
2017-07-16 08:57:40.192332,57.40000000,57.72810000,bid
2017-07-16 08:57:40.192332,57.48990000,52.17920000,bid
2017-07-16 08:57:40.192332,58.00000000,30.00000000,bid
2017-07-16 08:57:40.192332,58.50000000,10.09270000,bid
2017-07-16 09:21:25.483376,58.50000000,1034.97600000,bid
2017-07-16 09:21:25.483376,59.00000000,500.00000000,bid
2017-07-16 09:21:25.483376,59.10000000,65.02400000,bid
2017-07-16 09:22:00.0456,59.10000000,434.97600000,bid
2017-07-16 09:22:00.0456,59.11000000,500.00000000,bid
2017-07-16 09:22:00.0456,59.12000000,500.00000000,bid
2017-07-16 09:23:12.547765,59.13000000,500.00000000,bid
2017-07-16 09:23:12.547765,59.14000000,300.00000000,bid
2017-07-16 09:33:15.412538,59.14000000,200.00000000,bid
2017-07-16 09:33:15.412538,59.20000000,300.00000000,bid
2017-07-16 10:02:25.791425,59.20000000,0.33790000,bid
2017-07-16 10:49:05.634973,59.12000000,65.02400000,ask
2017-07-16 11:33:08.291636,46.10000000,83.30530000,ask
2017-07-16 11:33:08.291636,46.00000000,80.22470000,ask
2017-07-16 11:58:07.209684,52.00000000,80.22470000,bid
2017-07-16 11:58:07.209684,59.19000000,559.55050000,bid
2017-07-16 11:58:07.209684,59.19000000,83.30530000,bid
2017-07-16 11:58:07.209684,59.20000000,195.30170000,bid
2017-07-16 11:58:07.209684,59.39000000,500.00000000,bid
2017-07-16 11:58:07.209684,59.99990000,100.96200000,bid
2017-07-16 11:58:07.209684,60.00000000,86.62430000,bid
2017-07-16 11:58:07.209684,60.00000000,163.37570000,bid
2017-07-16 11:58:07.209684,60.00000000,30.65580000,bid
2017-07-16 11:58:22.0957,60.00000000,969.34420000,bid
2017-07-16 11:58:22.0957,60.00000000,100.00000000,bid
2017-07-16 11:58:22.0957,60.00000000,55.00000000,bid
2017-07-16 12:07:53.76512,46.20000000,686.16090000,ask
2017-07-16 12:07:53.76512,46.01000000,400.00000000,ask
2017-07-16 12:07:53.76512,46.00000000,69.77530000,ask
2017-07-16 12:07:53.76512,46.00000000,5344.06380000,ask
2017-07-16 12:08:44.77558,52.00000000,69.77530000,bid
2017-07-16 12:08:44.77558,63.00000000,0.22470000,bid
2017-07-16 12:11:42.547057,63.00000000,199.77530000,bid
2017-07-16 12:19:28.558896,60.00000000,100.00000000,ask
2017-07-16 12:19:28.558896,58.00000000,300.00000000,ask
2017-07-16 12:20:17.79289,45.30000000,0.50000000,ask
2017-07-16 12:25:50.470379,60.00000000,0.50000000,bid
2017-07-16 12:25:50.470379,63.00000000,0.50000000,bid
2017-07-16 12:28:41.490551,63.00000000,399.50000000,bid
2017-07-16 12:28:41.490551,69.00000000,500.00000000,bid
2017-07-16 12:28:41.490551,70.00000000,0.50000000,bid
2017-07-16 12:49:57.323359,58.10000000,143.33910000,ask
2017-07-16 12:53:32.437155,58.10000000,56.66090000,ask
2017-07-16 12:53:32.437155,58.00000000,150.00000000,ask
2017-07-16 12:53:32.437155,57.00100000,100.00000000,ask
2017-07-16 12:53:32.437155,57.00000000,1693.33910000,ask
2017-07-16 12:55:47.752912,68.00000000,0.10000000,bid
2017-07-16 12:56:56.032899,57.00000000,306.66090000,ask
2017-07-16 12:56:56.032899,55.00000000,100.00000000,ask
2017-07-16 13:04:11.157984,50.00000000,0.10000000,ask
2017-07-16 13:15:55.757076,46.02100000,600.00000000,ask
2017-07-16 13:15:55.757076,46.02000000,3800.00000000,ask
2017-07-16 13:16:11.209612,66.00000000,100.00000000,bid
2017-07-16 13:16:11.209612,67.00000000,100.00000000,bid
2017-07-16 13:17:55.347276,58.00000000,100.00000000,ask
2017-07-16 13:17:55.347276,55.00000000,100.00000000,ask
2017-07-16 13:17:55.347276,52.00000000,100.00000000,ask
2017-07-16 13:33:31.697474,55.00000000,6.00000000,ask
2017-07-16 13:53:24.453959,57.35000000,100.00000000,bid
2017-07-16 13:53:24.453959,66.80000000,1.00000000,bid
2017-07-16 14:14:12.690881,57.35000000,40.00000000,bid
2017-07-16 14:14:12.690881,66.80000000,1.00000000,bid
2017-07-16 16:10:31.07306,62.00000000,1.00000000,ask
2017-07-16 16:10:31.07306,60.00000000,10.00000000,ask
2017-07-16 16:10:31.07306,55.00000000,44.00000000,ask
2017-07-16 16:10:31.07306,53.00000000,25.00000000,ask
2017-07-16 16:50:13.847788,46.00000000,515.45530000,ask
2017-07-16 16:50:13.847788,45.35200000,150.00000000,ask
2017-07-16 16:50:13.847788,45.35100000,300.00000000,ask
2017-07-16 16:50:13.847788,45.35000000,400.00000000,ask
2017-07-16 16:50:13.847788,45.00100000,267.40510000,ask
2017-07-16 16:50:13.847788,45.00000000,0.38450000,ask
2017-07-16 16:50:13.847788,40.50000000,600.00000000,ask
2017-07-16 16:50:13.847788,40.30000000,500.00000000,ask
2017-07-16 16:50:13.847788,40.12000000,400.00000000,ask
2017-07-16 16:50:13.847788,40.11000000,400.00000000,ask
2017-07-16 16:50:13.847788,40.00000000,218.23750000,ask
2017-07-16 16:50:13.847788,40.00000000,50.00000000,ask
2017-07-16 16:50:13.847788,40.00000000,2697.37320000,ask
2017-07-16 16:50:13.847788,38.10000000,300.00000000,ask
2017-07-16 16:50:13.847788,38.00000000,260.00000000,ask
2017-07-16 16:50:13.847788,38.00000000,100.00000000,ask
2017-07-16 16:50:13.847788,37.30000000,150.00000000,ask
2017-07-16 16:50:13.847788,37.00000000,1.00000000,ask
2017-07-16 16:50:13.847788,35.50000000,4755.69760000,ask
2017-07-16 16:50:13.847788,35.40000000,4200.00000000,ask
2017-07-16 16:50:13.847788,35.30200000,500.00000000,ask
2017-07-16 16:50:13.847788,35.30000000,9331.91490000,ask
2017-07-16 16:50:13.847788,35.00000000,500.00000000,ask
2017-07-16 16:50:13.847788,35.00000000,53.28490000,ask
2017-07-16 16:50:13.847788,35.00000000,349.24700000,ask
2017-07-16 16:50:44.127419,50.00000000,150.00000000,bid
2017-07-16 16:50:44.127419,50.40000000,150.00000000,bid
2017-07-16 16:50:44.127419,52.40000000,1.00000000,bid
2017-07-16 16:53:01.897223,52.40000000,499.00000000,bid
2017-07-16 16:53:01.897223,53.00000000,1.00000000,bid
2017-07-16 16:53:01.897223,54.00000000,1.00000000,bid
2017-07-16 16:55:26.831353,50.00000000,20.00000000,ask
2017-07-16 16:57:23.45018,47.00000000,15.00000000,ask
2017-07-16 16:58:09.715778,46.50000000,100.00000000,ask
2017-07-16 16:58:09.715778,45.00000000,10.00000000,ask
2017-07-16 17:00:53.382536,42.00000000,5.00000000,ask
2017-07-16 17:04:07.454673,54.00000000,1.00000000,bid
2017-07-16 17:05:26.022606,48.00000000,15.00000000,ask
2017-07-16 17:05:26.022606,46.00000000,1.00000000,ask
2017-07-16 17:05:26.022606,45.00000000,5.00000000,ask
2017-07-16 17:24:33.908261,48.00000000,1.00000000,bid
2017-07-16 17:33:54.882493,47.00000000,15.00000000,ask
2017-07-16 21:10:37.575305,38.01010000,200.00000000,ask
2017-07-16 21:10:37.575305,38.01000000,290.00000000,ask
2017-07-16 21:10:37.575305,38.00000000,10.00000000,ask
2017-07-16 21:18:51.937164,43.10000000,200.00000000,bid
2017-07-16 21:18:51.937164,47.80000000,1.00000000,bid
2017-07-16 21:19:10.416606,47.80000000,468.50000000,bid
2017-07-16 21:19:10.416606,48.00000000,348.24700000,bid
2017-07-16 21:19:10.416606,51.80000000,33.25300000,bid
2017-07-16 22:04:49.474591,38.01000000,200.00000000,ask
2017-07-16 22:04:49.474591,38.00000000,190.00000000,ask
2017-07-16 22:04:49.474591,38.00000000,1.00000000,ask
2017-07-16 22:04:49.474591,38.00000000,1109.00000000,ask
2017-07-16 22:09:09.64996,38.00000000,391.00000000,ask
2017-07-16 22:09:09.64996,36.11100000,1.01040000,ask
2017-07-16 22:09:09.64996,35.11100000,107.98960000,ask
2017-07-16 22:27:10.17001,35.11100000,15.00000000,ask
2017-07-16 22:30:48.576174,49.00000000,15.00000000,bid
2017-07-16 22:30:48.576174,50.00000000,1.00000000,bid
2017-07-16 22:47:00.160065,48.00000000,100.00000000,ask
2017-07-16 22:47:00.160065,45.00000000,20.00000000,ask
2017-07-16 22:47:00.160065,44.00000000,15.00000000,ask
2017-07-16 22:47:00.160065,35.11100000,367.01040000,ask
2017-07-16 22:47:00.160065,35.11100000,487.98960000,ask
2017-07-17 01:39:07.905483,35.20000000,100.00000000,ask
2017-07-17 01:39:07.905483,35.11110000,30.00000000,ask
2017-07-17 01:39:07.905483,35.11110000,130.00000000,ask
2017-07-17 01:39:07.905483,35.11100000,112.01040000,ask
2017-07-17 01:39:07.905483,35.11100000,27.98960000,ask
2017-07-17 06:12:07.633072,45.00000000,0.10000000,bid
2017-07-17 07:41:00.996069,44.90000000,242.62350000,bid
2017-07-17 07:41:00.996069,45.00000000,342.86900000,bid
2017-07-17 07:41:00.996069,45.00000000,100.00000000,bid
2017-07-17 07:41:00.996069,45.00000000,130.00000000,bid
2017-07-17 07:41:00.996069,45.00000000,184.50750000,bid
2017-07-17 07:41:15.420216,45.00000000,115.49250000,bid
2017-07-17 07:41:15.420216,45.90000000,400.00000000,bid
2017-07-17 07:41:15.420216,46.00000000,184.50750000,bid
2017-07-17 07:41:25.130258,46.00000000,158.46140000,bid
2017-07-17 07:41:25.130258,47.90000000,500.00000000,bid
2017-07-17 07:41:25.130258,48.00000000,41.53860000,bid
2017-07-17 07:49:06.048097,44.00000000,50.00000000,ask
2017-07-17 08:48:58.512765,47.90000000,107.98960000,bid
2017-07-17 08:48:58.512765,47.99980000,30.00000000,bid
2017-07-17 08:48:58.512765,47.99990000,72.28980000,bid
2017-07-17 08:48:58.512765,48.00000000,9.72060000,bid
2017-07-17 11:38:00.537936,44.00000000,11.46620000,ask
2017-07-17 12:27:39.292903,44.00000000,138.00000000,ask
2017-07-17 13:37:15.580341,44.75000000,10.00000000,bid
2017-07-17 14:33:48.509812,44.00000000,0.53380000,ask
2017-07-17 14:33:48.509812,43.00000000,0.46620000,ask
2017-07-17 14:59:46.522079,44.00000000,250.00000000,ask
2017-07-17 15:42:03.659355,43.00000000,9.53380000,ask
2017-07-17 16:32:09.798993,40.00000000,27.98960000,ask
2017-07-17 17:00:45.980914,40.00000000,22.01040000,ask
2017-07-17 17:00:45.980914,37.80000000,0.01000000,ask
2017-07-17 17:00:45.980914,37.00000000,0.01000000,ask
2017-07-17 17:00:45.980914,37.00000000,1.00000000,ask
2017-07-17 17:00:45.980914,36.00000000,1.00000000,ask
2017-07-17 17:00:45.980914,35.80100000,1000.00000000,ask
2017-07-17 17:00:45.980914,35.80000000,4975.96960000,ask
2017-07-17 17:01:00.020271,41.00000000,1.00000000,bid
2017-07-17 17:01:00.020271,42.00000000,1.00000000,bid
2017-07-17 17:01:00.020271,44.99990000,1.00000000,bid
2017-07-17 18:14:41.733205,43.99900000,1.00000000,bid
2017-07-17 22:05:11.007181,40.00000000,0.00010000,ask
2017-07-17 23:57:31.789161,43.99900000,110.00000000,bid
2017-07-18 00:01:47.883259,43.99900000,120.18400000,bid
2017-07-18 00:01:47.883259,44.50000000,300.00000000,bid
2017-07-18 00:01:47.883259,44.70000000,1100.12330000,bid
2017-07-18 02:54:23.799887,40.00000000,0.99990000,ask
2017-07-18 06:59:09.869791,40.00000000,3.00010000,bid
2017-07-18 06:59:09.869791,44.69000000,0.99990000,bid
2017-07-18 11:02:26.530857,44.69000000,22.00000000,bid
2017-07-18 14:02:58.62746,44.69000000,100.00000000,bid
2017-07-18 17:10:29.940203,44.60000000,100.00000000,bid
2017-07-18 22:24:15.028553,37.80000000,1.00000000,ask
2017-07-18 22:24:43.250896,36.10010000,11.00000000,ask
2017-07-18 22:27:05.741394,42.12000000,11.00000000,bid
2017-07-18 22:27:05.741394,44.60000000,1.00000000,bid
2017-07-18 22:29:15.45819,36.10010000,20.00000000,ask
2017-07-18 22:51:23.473199,42.12000000,3.00000000,bid
2017-07-18 22:51:30.695936,42.12000000,17.00000000,bid
2017-07-18 22:51:30.695936,44.50000000,3.00000000,bid
2017-07-19 00:33:46.598056,44.49000000,0.00100000,bid
2017-07-19 00:34:22.221454,44.49000000,0.00060000,bid
2017-07-19 01:32:46.111772,44.48000000,10.50000000,bid
2017-07-19 01:32:46.111772,44.48000000,73.50000000,bid
2017-07-19 05:49:06.129706,40.10000000,250.00000000,ask
2017-07-19 05:49:06.129706,40.00000000,500.00000000,ask
2017-07-19 05:49:06.129706,38.00000000,700.00000000,ask
2017-07-19 05:49:06.129706,37.00000000,1000.00000000,ask
2017-07-19 05:49:06.129706,36.20000000,15.88910000,ask
2017-07-19 05:49:06.129706,36.20000000,100.00000000,ask
2017-07-19 05:49:06.129706,36.20000000,200.00000000,ask
2017-07-19 05:49:06.129706,36.10040000,27.70060000,ask
2017-07-19 05:49:06.129706,36.10010000,119.00000000,ask
2017-07-19 05:49:06.129706,36.00020000,134.18120000,ask
2017-07-19 05:49:06.129706,36.00010000,150.00000000,ask
2017-07-19 05:49:06.129706,36.00000000,0.01000000,ask
2017-07-19 05:49:06.129706,36.00000000,1.00000000,ask
2017-07-19 05:49:06.129706,36.00000000,2.21910000,ask
2017-07-19 05:49:26.701459,41.00000000,1.00000000,bid
2017-07-19 05:49:26.701459,42.12000000,1.00000000,bid
2017-07-19 12:32:46.177742,36.00100000,1.00000000,ask
2017-07-19 12:32:46.177742,36.00000000,93.78090000,ask
2017-07-19 12:32:46.177742,36.00000000,0.01050000,ask
2017-07-19 12:32:46.177742,36.00000000,1.05000000,ask
2017-07-19 12:32:46.177742,35.90010000,54.15860000,ask
2017-07-19 12:33:49.545624,35.90010000,95.84140000,ask
2017-07-19 12:33:49.545624,35.80000000,24.03040000,ask
2017-07-19 12:33:49.545624,35.52000000,80.12820000,ask
2017-07-19 12:34:49.524631,40.60000000,80.12820000,bid
2017-07-19 12:34:49.524631,41.00000000,1.05000000,bid
2017-07-19 12:34:49.524631,42.00000000,54.15860000,bid
2017-07-19 12:34:49.524631,42.00000000,95.84140000,bid
2017-07-19 12:34:49.524631,42.12000000,118.00000000,bid
2017-07-19 12:34:49.524631,42.12000000,25.00000000,bid
2017-07-19 12:34:49.524631,42.80000000,125.82180000,bid
2017-07-19 17:43:51.713718,42.80000000,456.27330000,bid
2017-07-19 17:43:51.713718,43.00000000,356.38470000,bid
2017-07-19 17:43:51.713718,44.00000000,37.34200000,bid
2017-07-19 18:18:20.317298,35.53010000,200.00000000,ask
2017-07-19 18:18:20.317298,35.53000000,291.31170000,ask
2017-07-19 18:42:17.255879,41.00000000,0.00010000,bid
2017-07-19 19:00:33.057468,41.00000000,199.99990000,bid
2017-07-19 19:00:33.057468,43.00000000,0.00010000,bid
2017-07-19 19:37:56.199011,35.55020000,30.00000000,ask
2017-07-19 19:50:33.615442,42.00000000,30.00000000,bid
2017-07-19 19:50:33.615442,42.80000000,1.00000000,bid
2017-07-19 21:09:15.716322,37.10000000,100.00000000,ask
2017-07-19 22:06:29.630603,42.80000000,1.00000000,bid
2017-07-20 08:12:17.553142,36.00100000,227.47250000,ask
2017-07-20 11:36:02.480648,41.99980000,500.00000000,bid
2017-07-20 11:36:16.419714,41.99990000,27.70060000,bid
2017-07-20 11:36:24.889058,42.60000000,218.00000000,bid
2017-07-20 11:36:30.306563,42.60000000,0.78430000,bid
2017-07-20 11:36:30.306563,42.69990000,350.58130000,bid
2017-07-20 12:04:06.264619,38.00000000,600.00000000,ask
2017-07-20 12:18:41.459179,38.00000000,212.12730000,ask
2017-07-20 12:22:24.290544,42.50000000,1.00000000,bid
2017-07-20 12:32:58.749518,41.60000000,12.89320000,bid
2017-07-20 12:32:58.749518,41.70000000,0.10680000,bid
2017-07-20 12:34:46.791963,38.00000000,158.12090000,ask
2017-07-20 12:56:34.779685,41.70000000,1.00000000,bid
2017-07-20 14:46:59.307878,38.00000000,29.75180000,ask
2017-07-20 14:46:59.307878,38.00000000,263.00000000,ask
2017-07-20 14:46:59.307878,36.60000000,100.00000000,ask
2017-07-20 14:46:59.307878,36.00130000,500.00000000,ask
2017-07-20 14:46:59.307878,36.00120000,26.59350000,ask
2017-07-20 14:46:59.307878,36.00110000,1000.00000000,ask
2017-07-20 14:46:59.307878,36.00010000,180.65470000,ask
2017-07-20 14:47:20.546691,41.70000000,54.14990000,bid
2017-07-20 14:47:20.546691,41.70000000,6.00000000,bid
2017-07-20 14:47:20.546691,41.80000000,78.93810000,bid
2017-07-20 14:47:20.546691,41.87870000,90.00000000,bid
2017-07-20 14:47:20.546691,41.89000000,20.91200000,bid
2017-07-20 18:03:39.4593,36.00010000,69.34530000,ask
2017-07-20 18:03:39.4593,36.00010000,10.00000000,ask
2017-07-20 18:05:24.306381,35.60000000,100.00000000,ask
2017-07-20 18:28:47.992163,35.55100000,584.00000000,ask
2017-07-20 18:29:35.516496,35.55000000,1013.24830000,ask
2017-07-20 21:23:33.243655,39.99990000,50.00000000,bid
2017-07-21 08:48:14.316467,39.99990000,100.00000000,bid
2017-07-21 09:21:01.679146,39.99990000,163.00000000,bid
2017-07-21 09:21:01.679146,41.00000000,566.46330000,bid
2017-07-21 09:21:01.679146,41.00000000,100.00000000,bid
2017-07-21 09:21:01.679146,41.39800000,470.53670000,bid
2017-07-21 11:07:14.106754,36.00000000,1000.00000000,ask
2017-07-21 11:07:28.492079,41.39800000,113.46330000,bid
2017-07-21 11:07:28.492079,41.39900000,6.53670000,bid
2017-07-21 12:19:18.862906,40.00000000,1840.71250000,ask
2017-07-21 12:20:16.412297,40.00000000,350.00000000,ask
2017-07-21 12:20:42.507378,40.00000000,653.65590000,ask
2017-07-21 13:06:54.816817,41.39900000,24.00000000,bid
2017-07-21 14:15:55.586977,41.39900000,38.80870000,bid
2017-07-21 14:15:55.586977,41.39900000,61.19130000,bid
2017-07-21 19:48:17.821145,40.00000000,22100.00000000,ask
2017-07-21 19:49:35.229325,41.39900000,119.46320000,bid
2017-07-21 19:49:35.229325,41.39900000,50.00000000,bid
2017-07-21 19:49:35.229325,41.70000000,425.31400000,bid
2017-07-21 19:49:35.229325,42.80000000,105.22280000,bid
2017-07-21 19:49:46.825136,42.80000000,594.77720000,bid
2017-07-21 19:49:46.825136,43.00000000,5.22280000,bid
2017-07-22 00:18:41.934679,43.00000000,6.00000000,bid
2017-07-22 00:34:40.579285,43.00000000,101.00000000,bid
2017-07-22 05:33:06.964451,37.20000000,100.00000000,ask
2017-07-22 05:34:06.315987,37.01000000,404.10370000,ask
2017-07-22 05:34:40.817789,37.00000000,716.55100000,ask
2017-07-22 05:38:27.404413,37.00000000,283.44900000,ask
2017-07-22 05:40:46.801307,36.00000000,100.00000000,ask
2017-07-22 05:40:46.801307,36.00000000,616.00000000,ask
2017-07-22 08:46:35.250151,40.80000000,1.00000000,bid
2017-07-22 10:56:53.835933,40.10000000,1616.00000000,bid
2017-07-22 10:58:07.705738,40.20000000,1818.44440000,bid
2017-07-22 12:58:18.434698,37.00000000,1750.00000000,ask
2017-07-22 12:58:18.434698,36.00120000,500.00000000,ask
2017-07-22 12:58:18.434698,36.00110000,371.36680000,ask
2017-07-22 12:58:18.434698,36.00100000,1.00000000,ask
2017-07-22 12:58:18.434698,36.00000000,384.00000000,ask
2017-07-22 12:58:18.434698,36.00000000,500.00000000,ask
2017-07-22 12:58:18.434698,36.00000000,10.00000000,ask
2017-07-22 12:58:18.434698,36.00000000,583.63320000,ask
2017-07-22 12:58:28.402501,40.20000000,1.00000000,bid
2017-07-22 13:37:02.101368,39.98000000,134.00000000,bid
2017-07-22 13:37:02.101368,39.99000000,266.00000000,bid
2017-07-22 13:56:48.706366,39.90000000,500.00000000,bid
2017-07-22 13:56:48.706366,39.90000000,200.00000000,bid
2017-07-22 13:57:12.887463,39.99000000,906.00000000,bid
2017-07-22 13:58:28.480157,39.99000000,0.05380000,bid
2017-07-22 15:21:21.840958,40.10000000,2473.19770000,bid
2017-07-22 15:21:21.840958,43.00000000,226.80230000,bid
2017-07-22 15:21:45.369881,43.00000000,60.97490000,bid
2017-07-22 15:21:45.369881,43.90000000,39.02510000,bid
2017-07-22 15:46:18.506398,43.00000000,100.00000000,bid
2017-07-22 15:46:18.506398,43.80000000,500.00000000,bid
2017-07-22 15:46:18.506398,43.90000000,1.00000000,bid
2017-07-22 17:30:21.300403,40.20000000,10.00000000,bid
2017-07-22 17:37:56.841594,37.00100000,700.00000000,ask
2017-07-22 17:37:56.841594,37.00000000,1000.00000000,ask
2017-07-22 17:37:56.841594,36.50000000,1000.00000000,ask
2017-07-22 17:37:56.841594,36.00000000,216.36680000,ask
2017-07-22 17:37:56.841594,35.70000000,100.00000000,ask
2017-07-22 17:37:56.841594,35.70000000,100.00000000,ask
2017-07-22 17:37:56.841594,35.55550000,1000.00000000,ask
2017-07-22 17:37:56.841594,35.55500000,188.11990000,ask
2017-07-22 17:37:56.841594,35.55100000,38.20770000,ask
2017-07-22 17:43:34.267445,35.56000000,300.00000000,ask
2017-07-22 17:44:58.600584,35.56000000,250.00000000,ask
2017-07-22 17:56:39.886808,35.56000000,250.55100000,ask
2017-07-22 18:13:45.173733,40.10000000,1.00000000,bid
2017-07-22 18:48:24.974619,39.90000000,800.55110000,bid
2017-07-22 18:48:24.974619,40.00000000,1199.44890000,bid
2017-07-22 20:12:50.08371,40.00000000,500.55110000,bid
2017-07-22 20:12:50.08371,43.80000000,0.44890000,bid
2017-07-22 22:12:36.243233,40.10000000,1.00000000,bid
2017-07-22 22:12:47.283704,35.60400000,0.00010000,ask
2017-07-22 22:33:33.752013,40.10000000,0.01000000,bid
2017-07-22 22:35:52.377866,35.60450000,0.00010000,ask
2017-07-23 00:00:02.353187,38.00000000,100.00000000,bid
2017-07-23 00:01:01.658926,40.00000000,500.00000000,bid
2017-07-23 00:01:01.658926,40.09000000,1.00000000,bid
2017-07-23 01:56:51.119134,40.09000000,20.36680000,bid
2017-07-23 08:58:05.70406,35.70020000,371.36680000,ask
2017-07-23 10:06:04.456423,40.01000000,10.00000000,bid
2017-07-23 10:06:50.976568,36.00010000,127.24160000,ask
2017-07-23 10:06:50.976568,36.00000000,25.00000000,ask
2017-07-23 10:06:50.976568,36.00000000,50.00000000,ask
2017-07-23 10:06:50.976568,35.80000000,150.00000000,ask
2017-07-23 10:06:50.976568,35.70100000,17.75840000,ask
2017-07-23 11:15:52.629987,39.99990000,300.00000000,bid
2017-07-23 11:15:52.629987,40.02000000,1.00000000,bid
2017-07-23 12:02:19.103687,39.99980000,17.75850000,bid
2017-07-23 12:02:19.103687,40.09000000,28.63320000,bid
2017-07-23 12:02:19.103687,40.30000000,3.60830000,bid
2017-07-23 12:09:35.976449,37.00010000,4781.68090000,ask
2017-07-23 12:09:35.976449,37.00000000,324.00000000,ask
2017-07-23 12:09:35.976449,36.50000000,2000.00000000,ask
2017-07-23 12:09:35.976449,36.20010000,7260.63250000,ask
2017-07-23 12:09:35.976449,36.20000000,3257.64100000,ask
2017-07-23 12:09:35.976449,36.10100000,376.04560000,ask
2017-07-23 12:09:53.144754,40.20000000,500.00000000,bid
2017-07-23 12:09:53.144754,40.30000000,100.00000000,bid
2017-07-23 12:12:17.617323,40.10000000,1000.00000000,bid
2017-07-23 12:12:17.617323,40.20000000,376.04560000,bid
2017-07-23 12:12:17.617323,40.30000000,877.39170000,bid
2017-07-23 12:12:17.617323,40.50000000,246.56270000,bid
2017-07-23 12:12:35.028979,40.50000000,253.43730000,bid
2017-07-23 12:12:35.028979,40.50000000,211.00000000,bid
2017-07-23 12:12:35.028979,40.60000000,500.00000000,bid
2017-07-23 12:12:35.028979,40.66000000,529.00000000,bid
2017-07-23 12:12:35.028979,40.70000000,506.56270000,bid
2017-07-23 12:12:51.921945,40.70000000,405.43730000,bid
2017-07-23 12:12:51.921945,40.73000000,853.00000000,bid
2017-07-23 12:12:51.921945,40.75000000,668.00000000,bid
2017-07-23 12:12:51.921945,40.80000000,73.56270000,bid
2017-07-23 12:13:06.358896,40.80000000,452.43730000,bid
2017-07-23 12:13:06.358896,40.85000000,719.00000000,bid
2017-07-23 12:13:06.358896,41.00000000,1328.56270000,bid
2017-07-23 12:13:14.489887,41.00000000,475.51530000,bid
2017-07-23 12:13:14.489887,43.99990000,24.48470000,bid
2017-07-23 12:44:39.736905,36.51000000,0.00010000,ask
2017-07-23 12:56:22.246255,40.20000000,0.10000000,bid
2017-07-23 13:00:17.655478,39.99990000,0.00010000,bid
2017-07-23 13:00:17.655478,40.00000000,99.99990000,bid
2017-07-23 14:41:17.039851,39.99970000,980.00000000,bid
2017-07-23 14:41:17.039851,39.99980000,20.00000000,bid
2017-07-23 14:54:04.041039,36.62200000,1094.97040000,ask
2017-07-23 14:54:04.041039,36.62200000,1070.38690000,ask
2017-07-23 14:54:04.041039,36.62100000,528.07680000,ask
2017-07-23 14:54:04.041039,36.50000000,806.56590000,ask
2017-07-23 14:54:20.748933,39.99970000,100.00000000,bid
2017-07-23 15:08:38.504931,36.50000000,23.60270000,ask
2017-07-23 15:33:02.266594,36.50000000,169.83140000,ask
2017-07-23 15:33:02.266594,36.50000000,10.00000000,ask
2017-07-23 15:33:02.266594,36.01200000,0.82500000,ask
2017-07-23 15:33:02.266594,35.70100000,0.34360000,ask
2017-07-23 16:06:20.741571,38.99900000,1.00000000,bid
2017-07-23 17:16:56.998487,38.00000000,25.00000000,bid
2017-07-23 17:17:21.467984,39.88800000,10.00000000,bid
2017-07-23 17:36:31.29224,39.88800000,20.00000000,bid
2017-07-23 21:01:52.939681,39.00000000,5.00000000,ask
2017-07-23 21:02:53.372325,38.50000000,10.00000000,ask
2017-07-23 21:04:27.312986,38.00000000,5.00000000,ask
2017-07-23 21:04:27.312986,37.10000000,25.00000000,ask
2017-07-23 21:04:27.312986,37.00100000,400.00000000,ask
2017-07-23 21:04:27.312986,37.00000000,1000.00000000,ask
2017-07-23 21:04:27.312986,36.00100000,10.00000000,ask
2017-07-23 21:06:54.423938,36.00200000,100.00000000,ask
2017-07-23 22:02:41.722696,39.88690000,0.10000000,bid
2017-07-24 00:01:08.457052,39.88690000,0.10000000,bid
2017-07-24 10:04:43.731579,39.00000000,512.82050000,ask
2017-07-24 10:16:55.561348,39.88690000,13.00000000,bid
2017-07-24 10:56:22.453453,39.88690000,485.22050000,bid
2017-07-24 10:56:22.453453,39.88690000,410.00000000,bid
2017-07-24 10:56:22.453453,39.88800000,808.07140000,bid
2017-07-24 10:56:22.453453,40.00000000,350.00000000,bid
2017-07-24 10:56:22.453453,40.50000000,15044.60210000,bid
2017-07-24 10:59:28.77964,38.00000000,8.09530000,ask
2017-07-24 11:52:27.60832,42.99980000,681.12130000,bid
2017-07-24 11:52:27.60832,42.99990000,518.87870000,bid
2017-07-24 12:03:29.699692,38.30000000,29100.82180000,ask
2017-07-24 12:03:29.699692,38.00000000,1899.17820000,ask
2017-07-24 12:35:07.564583,40.15000000,0.10000000,bid
2017-07-24 12:59:53.746597,38.00000000,677.74740000,ask
2017-07-24 14:50:25.436292,39.30000000,800.00000000,bid
2017-07-24 14:54:52.158434,36.50010000,120.00000000,ask
2017-07-24 18:11:43.840985,36.80000000,50.00000000,ask
2017-07-24 19:25:14.149769,39.20000000,0.10000000,bid
2017-07-24 19:26:42.972743,36.80000000,0.00010000,ask
2017-07-24 20:27:43.174384,39.20000000,122.27170000,bid
2017-07-24 21:26:24.489129,39.20000000,25.00000000,bid
2017-07-24 23:14:20.682196,39.20000000,124.88080000,bid
2017-07-24 23:14:20.682196,39.30000000,75.11920000,bid
2017-07-24 23:15:59.656502,39.30000000,100.00000000,bid
2017-07-24 23:22:18.590117,39.30000000,257.14840000,bid
2017-07-25 00:05:55.040586,39.30000000,10.00000000,bid
2017-07-25 06:23:28.933593,39.30000000,100.00000000,bid
