timestamp,price,amount,trade_type
2014-10-20 01:47:46.246785,5.70000000,1000.00000000,ask
2014-10-20 01:47:58.139107,5.60000000,2572.00000000,ask
2014-10-20 01:47:58.156228,5.60000000,3054.00000000,ask
2014-10-20 01:47:58.175776,5.60000000,1785.00000000,ask
2014-10-20 01:47:58.193378,5.60000000,1768.00000000,ask
2014-10-20 01:47:58.212413,5.60000000,90.00000000,ask
2014-10-20 01:47:58.231193,5.60000000,375.00000000,ask
2014-10-20 01:51:35.532597,5.60000000,199.00000000,ask
2014-10-20 01:55:31.66171,5.60000000,1213.00000000,ask
2014-10-20 01:57:28.6345,5.60000000,50.00000000,ask
2014-10-20 01:59:24.192468,5.60000000,445.00000000,ask
2014-10-20 02:01:06.631085,5.80000000,1.00000000,bid
2014-10-20 02:06:34.084232,5.60000000,3718.00000000,ask
2014-10-20 02:06:34.103195,5.60000000,30.00000000,ask
2014-10-20 02:36:41.650811,5.50000000,1290.00000000,ask
2014-10-20 02:36:41.670961,5.50000000,1.00000000,ask
2014-10-20 02:36:41.689527,5.50000000,165.00000000,ask
2014-10-20 02:37:25.580088,5.50000000,400.00000000,ask
2014-10-20 02:38:10.979887,5.50000000,1500.00000000,ask
2014-10-20 02:41:52.066915,5.50000000,1905.00000000,ask
2014-10-20 02:41:52.087325,5.50000000,100.00000000,ask
2014-10-20 02:41:52.106043,5.50000000,10000.00000000,ask
2014-10-20 02:53:03.974224,5.40000000,2000.00000000,ask
2014-10-20 02:53:03.995848,5.40000000,4044.00000000,ask
2014-10-20 02:53:04.016639,5.40000000,100.00000000,ask
2014-10-20 02:53:04.036574,5.40000000,800.00000000,ask
2014-10-20 02:53:04.055369,5.30000000,1170.00000000,ask
2014-10-20 02:53:04.070748,5.30000000,2000.00000000,ask
2014-10-20 02:53:04.105513,5.30000000,100.00000000,ask
2014-10-20 02:53:04.133291,5.30000000,100.00000000,ask
2014-10-20 02:53:04.150988,5.30000000,100.00000000,ask
2014-10-20 02:53:04.166789,5.30000000,100.00000000,ask
2014-10-20 02:53:04.185139,5.30000000,800.00000000,ask
2014-10-20 02:53:04.203821,5.20000000,1686.00000000,ask
2014-10-20 02:54:59.204778,5.60000000,1.00000000,bid
2014-10-20 03:01:24.51177,5.20000000,238.00000000,ask
2014-10-20 03:01:24.53117,5.20000000,200.00000000,ask
2014-10-20 03:01:24.549903,5.20000000,2000.00000000,ask
2014-10-20 03:01:24.568866,5.20000000,100.00000000,ask
2014-10-20 03:01:24.585175,5.20000000,100.00000000,ask
2014-10-20 05:05:54.026074,5.60000000,1.00000000,bid
2014-10-20 06:46:14.393246,5.10000000,493.00000000,ask
2014-10-20 06:46:14.414637,5.10000000,1.00000000,ask
2014-10-20 06:46:14.43435,5.10000000,1000.00000000,ask
2014-10-20 06:46:14.461574,5.10000000,295.00000000,ask
2014-10-20 07:36:48.297906,5.10000000,500.00000000,ask
2014-10-20 07:58:13.278497,5.10000000,597.00000000,ask
2014-10-20 07:58:13.298998,5.10000000,303.00000000,ask
2014-10-20 08:07:28.843761,5.20000000,355.00000000,ask
2014-10-20 08:37:05.342691,5.10000000,1242.00000000,ask
2014-10-20 08:52:50.33842,5.10000000,300.00000000,ask
2014-10-20 09:24:51.278089,5.50000000,500.00000000,bid
2014-10-20 09:29:15.811825,5.50000000,212.00000000,bid
2014-10-20 10:31:05.678055,5.10000000,1.00000000,ask
2014-10-20 11:07:24.615755,5.20000000,168.00000000,ask
2014-10-20 11:29:22.287509,5.20000000,300.00000000,ask
2014-10-20 11:38:56.899659,5.20000000,1.00000000,ask
2014-10-20 11:38:57.899334,5.20000000,242.00000000,ask
2014-10-20 11:39:03.401103,5.20000000,939.00000000,ask
2014-10-20 11:40:18.094501,5.50000000,168.00000000,bid
2014-10-20 11:41:56.158284,5.20000000,50.00000000,ask
2014-10-20 14:04:19.126376,5.20000000,223.00000000,ask
2014-10-20 14:04:19.152139,5.20000000,227.00000000,ask
2014-10-20 14:14:06.074788,5.20000000,350.00000000,ask
2014-10-20 14:14:06.098783,5.20000000,490.00000000,ask
2014-10-20 14:21:15.859731,5.20000000,200.00000000,ask
2014-10-20 14:32:43.906029,5.20000000,1310.00000000,ask
2014-10-20 14:39:29.204489,5.20000000,200.00000000,ask
2014-10-20 15:50:37.86622,5.10000000,154.00000000,ask
2014-10-20 15:50:37.887784,5.10000000,1961.00000000,ask
2014-10-20 15:50:37.906774,5.10000000,885.00000000,ask
2014-10-20 16:52:33.845892,5.10000000,1000.00000000,ask
2014-10-20 16:58:16.002939,5.10000000,174.00000000,ask
2014-10-20 16:58:16.034416,5.10000000,428.00000000,ask
2014-10-20 17:04:22.325428,5.10000000,2972.00000000,ask
2014-10-20 17:04:22.348211,5.10000000,1648.00000000,ask
2014-10-20 17:29:24.406036,5.00000000,400.00000000,ask
2014-10-20 17:29:24.431649,5.00000000,600.00000000,ask
2014-10-20 17:29:58.283076,5.30000000,1.00000000,bid
2014-10-20 17:31:08.600552,5.00000000,1000.00000000,ask
2014-10-20 18:00:44.590275,5.30000000,999.00000000,bid
2014-10-20 18:00:44.610256,5.30000000,887.00000000,bid
2014-10-20 18:25:12.984418,5.10000000,627.00000000,ask
2014-10-20 18:26:26.540239,5.10000000,295.00000000,ask
2014-10-20 19:05:09.134172,5.00000000,1.00000000,ask
2014-10-20 22:05:25.62269,5.10000000,1000.00000000,ask
2014-10-20 22:05:25.657904,5.00000000,354.00000000,ask
2014-10-20 22:21:07.000279,5.00000000,1000.00000000,ask
2014-10-20 23:13:10.913857,5.10000000,11.00000000,bid
2014-10-20 23:47:22.022972,5.00000000,1.00000000,ask
2014-10-20 23:59:33.247257,5.00000000,4.00000000,ask
2014-10-21 00:04:33.363414,5.10000000,50.00000000,bid
2014-10-21 00:04:33.382069,5.20000000,500.00000000,bid
2014-10-21 00:04:33.401315,5.30000000,1000.00000000,bid
2014-10-21 00:04:33.42251,5.30000000,269.00000000,bid
2014-10-21 00:04:33.444899,5.30000000,309.00000000,bid
2014-10-21 00:04:33.465128,5.30000000,1000.00000000,bid
2014-10-21 00:04:33.492949,5.30000000,222.00000000,bid
2014-10-21 00:05:15.241316,5.30000000,78.00000000,bid
2014-10-21 00:05:15.262483,5.40000000,1000.00000000,bid
2014-10-21 00:05:15.282125,5.40000000,63.00000000,bid
2014-10-21 00:05:15.297528,5.40000000,39.00000000,bid
2014-10-21 00:05:15.316265,5.40000000,48.00000000,bid
2014-10-21 00:05:15.347917,5.40000000,32.00000000,bid
2014-10-21 00:05:15.365546,5.40000000,51.00000000,bid
2014-10-21 00:05:15.39006,5.50000000,120.00000000,bid
2014-10-21 00:05:15.418978,5.50000000,31.00000000,bid
2014-10-21 00:05:15.438873,5.50000000,54.00000000,bid
2014-10-21 00:05:15.459835,5.50000000,32.00000000,bid
2014-10-21 00:05:15.478964,5.50000000,42.00000000,bid
2014-10-21 00:05:15.50478,5.60000000,553.00000000,bid
2014-10-21 00:05:15.526372,5.60000000,35.00000000,bid
2014-10-21 00:05:15.546174,5.60000000,61.00000000,bid
2014-10-21 00:05:15.561372,5.70000000,555.00000000,bid
2014-10-21 00:05:40.92737,5.90000000,1936.00000000,bid
2014-10-21 00:05:58.657309,5.70000000,705.00000000,ask
2014-10-21 00:06:05.218939,5.70000000,1.00000000,ask
2014-10-21 00:06:39.611484,5.90000000,1000.00000000,bid
2014-10-21 00:13:12.594459,5.60000000,50.00000000,bid
2014-10-21 00:13:12.609693,5.60000000,79.00000000,bid
2014-10-21 00:13:12.623167,5.60000000,88.00000000,bid
2014-10-21 00:14:38.496039,5.10000000,1.00000000,ask
2014-10-21 00:16:08.181396,5.50000000,67.00000000,bid
2014-10-21 00:16:08.198819,5.50000000,33.00000000,bid
2014-10-21 00:18:25.824735,5.10000000,1.00000000,ask
2014-10-21 00:19:15.145524,5.40000000,55.00000000,bid
2014-10-21 00:22:18.81544,5.40000000,100.00000000,bid
2014-10-21 00:22:18.83435,5.50000000,53.00000000,bid
2014-10-21 00:23:22.769362,5.10000000,1.00000000,ask
2014-10-21 00:26:18.073435,5.40000000,66.00000000,bid
2014-10-21 00:29:20.938867,5.40000000,60.00000000,bid
2014-10-21 00:35:14.091542,5.40000000,96.00000000,bid
2014-10-21 01:13:08.464531,5.20000000,1.00000000,ask
2014-10-21 01:58:58.059889,5.20000000,672.00000000,ask
2014-10-21 01:58:58.082219,5.20000000,476.00000000,ask
2014-10-21 04:41:56.159785,5.20000000,5.00000000,ask
2014-10-21 05:22:22.07684,5.20000000,350.00000000,ask
2014-10-21 05:27:56.150071,5.20000000,50.00000000,ask
2014-10-21 05:31:56.632672,5.20000000,119.00000000,ask
2014-10-21 05:31:56.651178,5.20000000,674.00000000,ask
2014-10-21 06:56:35.221393,5.10000000,440.00000000,ask
2014-10-21 07:53:27.35402,5.10000000,5.00000000,ask
2014-10-21 09:19:01.422129,5.30000000,100.00000000,bid
2014-10-21 09:19:13.260419,5.40000000,100.00000000,bid
2014-10-21 09:19:13.275717,5.40000000,80.00000000,bid
2014-10-21 09:26:43.851622,5.10000000,32.00000000,ask
2014-10-21 09:29:12.3016,5.40000000,100.00000000,bid
2014-10-21 09:35:50.91209,5.10000000,1.00000000,ask
2014-10-21 09:55:04.225567,5.10000000,358.00000000,ask
2014-10-21 11:19:13.692682,5.20000000,489.00000000,ask
2014-10-21 11:56:21.692765,5.20000000,1511.00000000,ask
2014-10-21 11:56:21.714265,5.10000000,1161.00000000,ask
2014-10-21 11:56:21.735842,5.10000000,585.00000000,ask
2014-10-21 12:08:05.990593,5.10000000,572.00000000,ask
2014-10-21 12:08:06.028277,5.10000000,1309.00000000,ask
2014-10-21 12:44:53.207756,5.10000000,74.00000000,ask
2014-10-21 13:16:17.372061,5.10000000,2051.00000000,ask
2014-10-21 13:25:12.668116,5.10000000,599.00000000,ask
2014-10-21 13:31:26.704637,5.10000000,300.00000000,ask
2014-10-21 14:39:01.79887,5.20000000,95.00000000,ask
2014-10-21 14:39:52.400218,5.20000000,1828.00000000,ask
2014-10-21 15:35:11.145336,5.30000000,66.00000000,bid
2014-10-21 15:46:09.688625,5.10000000,962.00000000,ask
2014-10-21 16:07:42.059885,5.10000000,27.00000000,ask
2014-10-21 16:25:55.598477,5.40000000,77.00000000,bid
2014-10-21 17:03:58.021924,5.10000000,500.00000000,ask
2014-10-21 17:04:55.612832,5.10000000,300.00000000,ask
2014-10-21 17:13:30.464429,5.10000000,51.00000000,ask
2014-10-21 18:28:28.437453,5.10000000,1.00000000,ask
2014-10-21 18:28:43.899922,5.40000000,23.00000000,bid
2014-10-21 18:28:43.918653,5.40000000,50.00000000,bid
2014-10-21 18:28:43.94449,5.40000000,20.00000000,bid
2014-10-21 18:59:26.265786,5.10000000,1.00000000,ask
2014-10-21 19:00:18.332737,5.30000000,100.00000000,bid
2014-10-21 20:56:04.519059,5.10000000,456.00000000,ask
2014-10-21 22:42:53.440905,5.30000000,555.00000000,bid
2014-10-21 22:59:39.168847,5.30000000,365.00000000,ask
2014-10-21 23:15:50.48281,5.20000000,500.00000000,ask
2014-10-21 23:17:47.414221,5.10000000,1500.00000000,ask
2014-10-21 23:33:11.041081,5.20000000,869.00000000,ask
2014-10-22 01:21:10.552432,5.20000000,33.00000000,ask
2014-10-22 05:01:55.949064,5.20000000,100.00000000,ask
2014-10-22 05:06:12.424321,5.20000000,366.00000000,ask
2014-10-22 05:54:10.406752,5.20000000,632.00000000,ask
2014-10-22 07:39:41.535033,5.20000000,192.00000000,bid
2014-10-22 08:20:12.488986,5.20000000,176.00000000,bid
2014-10-22 08:20:12.506771,5.20000000,48.00000000,bid
2014-10-22 08:20:12.529664,5.20000000,36.00000000,bid
2014-10-22 08:20:12.551748,5.20000000,29.00000000,bid
2014-10-22 08:20:12.572525,5.20000000,36.00000000,bid
2014-10-22 08:20:12.586321,5.20000000,51.00000000,bid
2014-10-22 08:20:12.614201,5.20000000,49.00000000,bid
2014-10-22 08:32:40.112063,5.20000000,1575.00000000,ask
2014-10-22 09:13:43.786791,5.30000000,1000.00000000,bid
2014-10-22 09:36:17.426973,5.30000000,66.00000000,bid
2014-10-22 09:36:17.444465,5.30000000,55.00000000,bid
2014-10-22 09:36:17.463662,5.30000000,54.00000000,bid
2014-10-22 09:36:17.477451,5.30000000,34.00000000,bid
2014-10-22 09:50:57.519224,5.20000000,56.00000000,ask
2014-10-22 09:55:14.75159,5.30000000,68.00000000,bid
2014-10-22 09:58:13.540031,5.30000000,61.00000000,bid
2014-10-22 10:00:56.465954,5.20000000,1235.00000000,ask
2014-10-22 10:01:28.042546,5.30000000,59.00000000,bid
2014-10-22 10:01:28.060642,5.30000000,52.00000000,bid
2014-10-22 10:05:11.541645,5.30000000,47.00000000,bid
2014-10-22 10:57:45.831984,5.20000000,15.00000000,ask
2014-10-22 11:05:13.467392,5.30000000,76.00000000,bid
2014-10-22 12:40:04.144084,5.20000000,694.00000000,ask
2014-10-22 12:40:04.172312,5.10000000,750.00000000,ask
2014-10-22 12:50:14.991588,5.30000000,54.00000000,bid
2014-10-22 13:01:16.860405,5.30000000,87.00000000,bid
2014-10-22 13:01:16.882081,5.30000000,98.00000000,bid
2014-10-22 13:12:48.634072,5.20000000,54.00000000,bid
2014-10-22 14:55:33.165913,5.30000000,39.00000000,bid
2014-10-22 14:55:33.181008,5.30000000,100.00000000,bid
2014-10-22 14:55:55.511952,5.30000000,5.00000000,ask
2014-10-22 15:01:55.842609,5.30000000,5.00000000,ask
2014-10-22 15:05:22.203453,5.30000000,49.00000000,ask
2014-10-22 15:06:38.798629,5.30000000,140.00000000,ask
2014-10-22 15:46:40.134101,5.30000000,100.00000000,ask
2014-10-22 15:52:44.936561,5.30000000,100.00000000,ask
2014-10-22 15:55:21.703276,5.30000000,28.00000000,ask
2014-10-22 15:58:17.631404,5.30000000,72.00000000,bid
2014-10-22 15:58:17.650094,5.30000000,100.00000000,bid
2014-10-22 15:58:17.666874,5.30000000,100.00000000,bid
2014-10-22 16:00:45.400909,5.30000000,100.00000000,ask
2014-10-22 16:02:44.555204,5.30000000,100.00000000,ask
2014-10-22 16:53:47.14211,5.30000000,933.00000000,bid
2014-10-22 17:42:31.991388,5.30000000,1570.00000000,bid
2014-10-22 17:58:24.755359,5.20000000,50.00000000,ask
2014-10-22 18:22:05.898737,5.20000000,454.00000000,ask
2014-10-22 18:53:13.609117,5.20000000,329.00000000,ask
2014-10-22 19:25:52.408494,5.20000000,12.00000000,ask
2014-10-22 21:32:04.782283,5.20000000,469.00000000,ask
2014-10-22 23:23:09.58043,5.20000000,404.00000000,ask
2014-10-22 23:41:55.228988,5.20000000,4.00000000,ask
2014-10-23 00:09:53.75321,5.30000000,660.00000000,bid
2014-10-23 00:51:55.271423,5.30000000,837.00000000,bid
2014-10-23 00:51:55.292466,5.30000000,1000.00000000,bid
2014-10-23 02:18:15.120181,5.40000000,1.00000000,ask
2014-10-23 02:20:09.461735,5.50000000,100.00000000,bid
2014-10-23 02:20:09.489799,5.50000000,100.00000000,bid
2014-10-23 02:28:58.27338,5.40000000,50.00000000,ask
2014-10-23 02:30:33.180989,5.40000000,100.00000000,ask
2014-10-23 02:37:47.778405,5.40000000,19.00000000,ask
2014-10-23 02:38:55.364219,5.40000000,50.00000000,ask
2014-10-23 02:41:28.538479,5.40000000,50.00000000,ask
2014-10-23 02:58:02.873104,5.40000000,30.00000000,ask
2014-10-23 03:01:26.535143,5.40000000,4.00000000,ask
2014-10-23 04:18:19.792989,5.40000000,150.00000000,ask
2014-10-23 04:41:20.169791,5.40000000,50.00000000,ask
2014-10-23 04:43:55.117607,5.40000000,50.00000000,ask
2014-10-23 04:49:54.397209,5.40000000,94.00000000,ask
2014-10-23 04:49:54.421496,5.30000000,50.00000000,ask
2014-10-23 05:13:15.914212,5.30000000,6.00000000,ask
2014-10-23 07:18:31.259045,5.40000000,50.00000000,bid
2014-10-23 07:18:31.277847,5.40000000,29.00000000,bid
2014-10-23 07:20:16.957079,5.40000000,71.00000000,bid
2014-10-23 08:01:56.025836,5.30000000,4.00000000,ask
2014-10-23 08:38:18.248126,5.30000000,3103.00000000,ask
2014-10-23 08:38:18.282643,5.30000000,2000.00000000,ask
2014-10-23 08:38:18.30169,5.20000000,333.00000000,ask
2014-10-23 08:38:18.321535,5.20000000,1000.00000000,ask
2014-10-23 08:38:18.343729,5.20000000,1116.00000000,ask
2014-10-23 08:38:18.362115,5.20000000,1000.00000000,ask
2014-10-23 08:38:18.380569,5.20000000,3000.00000000,ask
2014-10-23 08:38:18.399578,5.20000000,1000.00000000,ask
2014-10-23 08:38:18.418823,5.20000000,5000.00000000,ask
2014-10-23 08:38:18.434279,5.20000000,4000.00000000,ask
2014-10-23 08:38:18.449029,5.20000000,3000.00000000,ask
2014-10-23 08:38:18.465733,5.20000000,1448.00000000,ask
2014-10-23 09:23:55.684967,5.40000000,300.00000000,bid
2014-10-23 09:23:55.763051,5.50000000,50.00000000,bid
2014-10-23 09:23:55.779769,5.50000000,500.00000000,bid
2014-10-23 09:23:55.801196,5.60000000,1600.00000000,bid
2014-10-23 09:23:55.820947,5.60000000,100.00000000,bid
2014-10-23 09:23:55.839109,5.60000000,100.00000000,bid
2014-10-23 09:23:55.858113,5.60000000,100.00000000,bid
2014-10-23 09:23:55.886513,5.70000000,30.00000000,bid
2014-10-23 09:23:55.912495,5.70000000,1512.00000000,bid
2014-10-23 09:23:55.933859,5.70000000,100.00000000,bid
2014-10-23 09:23:55.949577,5.70000000,100.00000000,bid
2014-10-23 09:23:55.970772,5.80000000,1000.00000000,bid
2014-10-23 09:23:55.987559,5.80000000,66.00000000,bid
2014-10-23 09:23:56.005394,5.80000000,70.00000000,bid
2014-10-23 09:23:56.025614,5.90000000,1000.00000000,bid
2014-10-23 09:23:56.043628,5.90000000,100.00000000,bid
2014-10-23 09:23:56.078514,5.90000000,88.00000000,bid
2014-10-23 09:23:56.095839,5.90000000,100.00000000,bid
2014-10-23 09:23:56.123712,6.00000000,254.00000000,bid
2014-10-23 09:23:56.142687,6.00000000,1648.00000000,bid
2014-10-23 09:23:56.159091,6.00000000,100.00000000,bid
2014-10-23 09:23:56.174509,6.00000000,100.00000000,bid
2014-10-23 09:23:56.201358,6.10000000,555.00000000,bid
2014-10-23 09:23:56.220042,6.20000000,220.00000000,bid
2014-10-23 09:23:56.235025,6.20000000,555.00000000,bid
2014-10-23 09:23:56.249535,6.30000000,555.00000000,bid
2014-10-23 09:23:56.264026,6.40000000,555.00000000,bid
2014-10-23 09:23:56.287023,6.40000000,580.00000000,bid
2014-10-23 09:23:56.306702,6.50000000,200.00000000,bid
2014-10-23 09:23:56.324349,6.50000000,555.00000000,bid
2014-10-23 09:23:56.341989,6.70000000,387.00000000,bid
2014-10-23 09:23:56.36359,6.80000000,1.00000000,bid
2014-10-23 09:23:56.378313,6.80000000,200.00000000,bid
2014-10-23 09:23:56.396335,6.80000000,100.00000000,bid
2014-10-23 09:23:56.410097,6.90000000,100.00000000,bid
2014-10-23 09:23:56.427359,6.90000000,1.00000000,bid
2014-10-23 09:47:27.650251,5.20000000,1.00000000,ask
2014-10-23 10:35:13.122416,5.80000000,48.00000000,bid
2014-10-23 10:38:12.234073,5.70000000,74.00000000,bid
2014-10-23 10:41:20.890458,5.70000000,50.00000000,bid
2014-10-23 10:41:20.927171,5.80000000,61.00000000,bid
2014-10-23 10:41:20.943739,5.80000000,73.00000000,bid
2014-10-23 10:41:20.970579,5.80000000,24.00000000,bid
2014-10-23 12:09:51.973072,5.20000000,1.00000000,ask
2014-10-23 12:25:16.984053,5.70000000,80.00000000,bid
2014-10-23 12:50:40.493522,5.20000000,1.00000000,ask
2014-10-23 13:01:15.457531,5.70000000,78.00000000,bid
2014-10-23 13:05:09.880856,5.70000000,100.00000000,bid
2014-10-23 13:09:09.076422,5.70000000,91.00000000,bid
2014-10-23 13:56:26.863224,5.20000000,1.00000000,ask
2014-10-23 14:02:35.482514,5.30000000,1500.00000000,ask
2014-10-23 14:07:07.803868,5.70000000,100.00000000,bid
2014-10-23 14:10:16.814867,5.70000000,100.00000000,bid
2014-10-23 14:17:53.164986,5.20000000,1.00000000,ask
2014-10-23 14:33:21.022728,5.70000000,92.00000000,bid
2014-10-23 14:37:16.126955,5.20000000,1.00000000,ask
2014-10-23 14:51:08.003847,5.60000000,100.00000000,bid
2014-10-23 14:54:58.02352,5.30000000,1.00000000,ask
2014-10-23 14:59:17.152589,5.70000000,100.00000000,bid
2014-10-23 14:59:58.331135,5.30000000,1.00000000,ask
2014-10-23 15:02:53.920067,5.40000000,1.00000000,bid
2014-10-23 15:02:53.938565,5.40000000,1.00000000,bid
2014-10-23 15:03:13.145915,5.50000000,1.00000000,bid
2014-10-23 15:03:18.170898,5.30000000,1.00000000,ask
2014-10-23 15:07:16.444081,5.60000000,1.00000000,bid
2014-10-23 17:28:32.01318,5.40000000,1.00000000,bid
2014-10-23 17:34:39.311522,5.40000000,99.00000000,ask
2014-10-23 17:34:39.337494,5.30000000,97.00000000,ask
2014-10-23 17:34:39.351599,5.30000000,1.00000000,ask
2014-10-23 17:34:39.365989,5.30000000,1.00000000,ask
2014-10-23 17:34:39.380061,5.30000000,1.00000000,ask
2014-10-23 17:34:39.398601,5.20000000,1.00000000,ask
2014-10-23 18:03:15.22055,5.40000000,2.00000000,bid
2014-10-23 18:03:15.237213,5.50000000,98.00000000,bid
2014-10-23 18:06:08.931682,5.50000000,2.00000000,bid
2014-10-23 18:06:08.947879,5.50000000,53.00000000,bid
2014-10-23 19:16:21.435407,5.30000000,399.00000000,ask
2014-10-23 19:52:21.545268,5.30000000,32.00000000,ask
2014-10-23 21:14:05.618488,5.30000000,250.00000000,ask
2014-10-23 21:28:53.835145,5.30000000,319.00000000,ask
2014-10-23 23:13:46.759413,5.30000000,2.00000000,bid
2014-10-23 23:20:15.423944,5.30000000,706.00000000,ask
2014-10-23 23:38:46.273428,5.30000000,292.00000000,ask
2014-10-24 01:50:57.210445,5.20000000,545.00000000,ask
2014-10-24 01:50:57.226631,5.20000000,629.00000000,ask
2014-10-24 03:34:54.612777,5.20000000,371.00000000,ask
2014-10-24 03:34:54.632307,5.20000000,29.00000000,ask
2014-10-24 03:40:19.726896,5.40000000,1000.00000000,bid
2014-10-24 03:40:19.752327,5.40000000,1000.00000000,bid
2014-10-24 03:40:19.77103,5.40000000,1000.00000000,bid
2014-10-24 03:40:51.744685,5.50000000,2790.00000000,bid
2014-10-24 03:40:51.762853,5.50000000,1000.00000000,bid
2014-10-24 03:40:51.780102,5.50000000,56.00000000,bid
2014-10-24 03:40:51.794183,5.50000000,100.00000000,bid
2014-10-24 03:40:51.832179,5.50000000,54.00000000,bid
2014-10-24 03:58:54.603467,5.30000000,2.00000000,ask
2014-10-24 03:59:21.760847,5.50000000,74.00000000,bid
2014-10-24 03:59:21.802239,5.50000000,58.00000000,bid
2014-10-24 03:59:21.82444,5.50000000,58.00000000,bid
2014-10-24 03:59:21.840215,5.50000000,67.00000000,bid
2014-10-24 04:01:03.79234,5.30000000,249.00000000,ask
2014-10-24 04:40:20.067038,5.30000000,397.00000000,ask
2014-10-24 04:49:32.900941,5.30000000,51.00000000,ask
2014-10-24 06:40:53.390349,5.30000000,7.00000000,ask
2014-10-24 08:53:53.838819,5.30000000,5.00000000,ask
2014-10-24 09:32:53.199713,5.30000000,150.00000000,ask
2014-10-24 10:10:54.246666,5.30000000,359.00000000,ask
2014-10-24 10:12:00.959177,5.30000000,467.00000000,ask
2014-10-24 10:23:08.49073,5.30000000,188.00000000,ask
2014-10-24 10:38:07.346985,5.30000000,1021.00000000,ask
2014-10-24 10:38:07.382223,5.30000000,13.00000000,ask
2014-10-24 10:45:05.145631,5.40000000,4.00000000,bid
2014-10-24 10:45:05.181437,5.40000000,100.00000000,bid
2014-10-24 10:58:04.850365,5.40000000,1182.00000000,ask
2014-10-24 11:01:24.956216,5.40000000,6000.00000000,ask
2014-10-24 11:02:28.345396,5.40000000,225.00000000,ask
2014-10-24 12:27:05.085725,5.40000000,100.00000000,bid
2014-10-24 13:05:19.53252,5.40000000,100.00000000,ask
2014-10-24 14:18:46.088065,5.40000000,92.00000000,ask
2014-10-24 14:53:41.284023,5.40000000,263.00000000,ask
2014-10-24 14:53:41.303549,5.40000000,101.00000000,ask
2014-10-24 16:05:57.877722,5.40000000,636.00000000,bid
2014-10-24 16:07:26.730341,5.50000000,100.00000000,bid
2014-10-24 16:07:26.748192,5.50000000,1000.00000000,bid
2014-10-24 16:07:26.762163,5.50000000,130.00000000,bid
2014-10-24 16:11:18.531153,5.50000000,4.00000000,bid
2014-10-24 17:23:57.69051,5.50000000,866.00000000,bid
2014-10-24 17:23:57.720186,5.50000000,34.00000000,bid
2014-10-24 18:12:08.184066,5.30000000,770.00000000,ask
2014-10-24 18:14:06.432517,5.50000000,61.00000000,bid
2014-10-24 18:25:14.604459,5.30000000,1.00000000,ask
2014-10-24 19:45:02.109136,5.30000000,657.00000000,ask
2014-10-24 20:08:21.315985,5.30000000,350.00000000,ask
2014-10-24 20:16:23.999596,5.30000000,50.00000000,ask
2014-10-24 20:28:54.615292,5.30000000,341.00000000,ask
2014-10-24 20:38:23.615956,5.30000000,50.00000000,ask
2014-10-24 20:52:53.890353,5.30000000,50.00000000,ask
2014-10-24 21:32:19.096417,5.30000000,467.00000000,ask
2014-10-24 21:54:02.458774,5.40000000,685.00000000,bid
2014-10-24 21:59:35.398183,5.40000000,1315.00000000,bid
2014-10-24 22:43:47.902474,5.40000000,1000.00000000,ask
2014-10-24 22:43:53.425071,5.30000000,200.00000000,ask
2014-10-24 23:14:18.22511,5.30000000,51.00000000,ask
2014-10-24 23:14:18.244832,5.30000000,32.00000000,ask
2014-10-24 23:56:16.253531,5.30000000,500.00000000,ask
2014-10-25 00:13:25.953207,5.40000000,2000.00000000,bid
2014-10-25 00:13:25.967758,5.40000000,1000.00000000,bid
2014-10-25 00:13:25.985932,5.40000000,700.00000000,bid
2014-10-25 00:14:17.22604,5.40000000,300.00000000,bid
2014-10-25 00:14:17.245082,5.40000000,89.00000000,bid
2014-10-25 00:14:17.26288,5.40000000,74.00000000,bid
2014-10-25 00:24:43.518599,5.40000000,30.00000000,bid
2014-10-25 00:25:19.97304,5.40000000,3.00000000,bid
2014-10-25 00:26:02.20476,5.40000000,144.00000000,bid
2014-10-25 00:58:51.253789,5.40000000,46.00000000,ask
2014-10-25 01:31:51.890085,5.30000000,2468.00000000,ask
2014-10-25 01:31:51.908786,5.30000000,30.00000000,ask
2014-10-25 01:31:51.925893,5.30000000,4339.00000000,ask
2014-10-25 01:31:51.944556,5.30000000,1057.00000000,ask
2014-10-25 01:31:51.968617,5.30000000,1000.00000000,ask
2014-10-25 01:31:51.984393,5.30000000,1000.00000000,ask
2014-10-25 01:31:52.003374,5.30000000,533.00000000,ask
2014-10-25 01:31:52.022691,5.30000000,3000.00000000,ask
2014-10-25 01:31:52.055234,5.30000000,800.00000000,ask
2014-10-25 01:31:52.100681,5.30000000,79.00000000,ask
2014-10-25 01:31:52.122896,5.30000000,1200.00000000,ask
2014-10-25 01:31:52.158816,5.30000000,1494.00000000,ask
2014-10-25 05:31:36.042683,5.30000000,6.00000000,ask
2014-10-25 05:31:36.0632,5.30000000,1000.00000000,ask
2014-10-25 07:25:00.284718,5.30000000,921.00000000,bid
2014-10-25 08:43:11.534707,5.20000000,450.00000000,ask
2014-10-25 11:54:27.709791,5.20000000,32.00000000,ask
2014-10-25 12:23:41.365721,5.30000000,73.00000000,bid
2014-10-25 12:23:41.383941,5.30000000,2000.00000000,bid
2014-10-25 12:23:41.399463,5.30000000,1000.00000000,bid
2014-10-25 14:30:13.164996,5.30000000,1321.00000000,bid
2014-10-25 16:35:06.881954,5.20000000,152.00000000,ask
