timestamp,price,amount,trade_type
2014-07-28 09:19:55.88026,17.50000000,1000.00000000,bid
2014-07-28 09:20:08.463338,17.60000000,100.00000000,bid
2014-07-28 09:20:08.476703,17.60000000,1000.00000000,bid
2014-07-28 09:20:21.357755,17.65000000,1000.00000000,bid
2014-07-28 11:00:07.252839,17.50000000,250.00000000,ask
2014-07-28 11:02:48.295137,17.98000000,1.00000000,bid
2014-07-28 11:24:44.013416,17.99000000,111.00000000,bid
2014-07-28 11:27:36.510991,18.01000000,100.00000000,bid
2014-07-28 11:32:05.283126,18.20000000,299.00000000,bid
2014-07-28 11:32:05.294198,18.50000000,701.00000000,bid
2014-07-28 11:43:17.030121,18.70000000,300.00000000,bid
2014-07-28 11:46:39.929376,18.90000000,1.00000000,bid
2014-07-28 11:57:23.290867,18.90000000,525.00000000,bid
2014-07-28 12:08:20.819331,18.90000000,800.00000000,bid
2014-07-28 12:09:03.021081,18.90000000,29.00000000,bid
2014-07-28 12:09:03.033145,18.90000000,50.00000000,bid
2014-07-28 12:09:08.870783,18.91000000,100.00000000,bid
2014-07-28 12:09:08.877928,18.91000000,100.00000000,bid
2014-07-28 12:09:41.72789,19.00000000,164.00000000,bid
2014-07-28 12:13:42.408773,19.20000000,243.00000000,bid
2014-07-28 12:13:42.420145,19.30000000,100.00000000,bid
2014-07-28 12:13:42.430072,19.40000000,100.00000000,bid
2014-07-28 12:13:42.440525,19.50000000,99.00000000,bid
2014-07-28 12:13:42.455193,19.50000000,58.00000000,bid
2014-07-28 12:14:16.268487,19.50000000,17.00000000,bid
2014-07-28 12:14:16.279905,19.50000000,100.00000000,bid
2014-07-28 12:14:44.841042,19.80000000,116.00000000,bid
2014-07-28 12:19:36.975924,19.90000000,200.00000000,bid
2014-07-28 12:20:35.590022,20.00000000,14.00000000,bid
2014-07-28 12:21:16.011071,20.00000000,32.00000000,bid
2014-07-28 12:21:16.0225,20.00000000,258.00000000,bid
2014-07-28 12:21:16.033259,20.10000000,10.00000000,bid
2014-07-28 12:21:16.042567,20.10000000,315.00000000,bid
2014-07-28 12:21:16.052264,20.30000000,200.00000000,bid
2014-07-28 12:21:16.063101,20.40000000,130.00000000,bid
2014-07-28 12:21:16.07188,20.50000000,2000.00000000,bid
2014-07-28 12:21:16.081109,20.90000000,200.00000000,bid
2014-07-28 12:21:16.08702,20.90000000,1639.00000000,bid
2014-07-28 12:21:32.757687,20.90000000,72.00000000,bid
2014-07-28 12:33:54.505549,20.00000000,14.00000000,ask
2014-07-28 12:34:58.416294,20.00000000,1109.00000000,ask
2014-07-28 12:35:24.063056,20.80000000,1.00000000,bid
2014-07-28 12:40:11.225177,20.00000000,877.00000000,ask
2014-07-28 12:56:14.483498,20.80000000,1.00000000,bid
2014-07-28 15:47:07.471257,19.10000000,1.00000000,ask
2014-07-28 15:47:38.978002,19.10000000,1.00000000,ask
2014-07-28 15:59:19.350627,19.10000000,650.00000000,ask
2014-07-28 16:02:18.430054,20.00000000,1.00000000,bid
2014-07-28 16:08:19.886736,19.10000000,1000.00000000,ask
2014-07-28 16:10:36.717091,20.00000000,1.00000000,bid
2014-07-28 16:43:07.229747,19.10000000,442.00000000,ask
2014-07-28 17:03:48.160987,19.00000000,210.00000000,ask
2014-07-28 17:09:00.438912,19.60000000,100.00000000,bid
2014-07-28 17:09:00.44971,20.00000000,1.00000000,bid
2014-07-28 18:17:18.761022,19.50000000,450.00000000,ask
2014-07-28 19:02:15.62492,20.00000000,497.00000000,bid
2014-07-28 19:15:04.250446,19.60000000,200.00000000,ask
2014-07-28 19:40:12.927948,20.20000000,40.00000000,bid
2014-07-28 19:40:12.937366,20.40000000,1.00000000,bid
2014-07-28 19:58:06.616538,20.00000000,222.00000000,bid
2014-07-28 19:58:06.623708,20.10000000,222.00000000,bid
2014-07-28 19:58:06.630077,20.20000000,222.00000000,bid
2014-07-28 19:58:06.63644,20.30000000,222.00000000,bid
2014-07-28 19:58:06.646575,20.40000000,222.00000000,bid
2014-07-28 19:58:06.657225,20.50000000,471.00000000,bid
2014-07-28 19:58:06.663921,20.50000000,1606.00000000,bid
2014-07-28 19:58:42.290671,20.50000000,16.00000000,bid
2014-07-28 20:22:50.102288,20.79000000,1.00000000,bid
2014-07-28 20:31:26.777113,20.10000000,70.00000000,ask
2014-07-28 20:31:58.081981,20.00000000,66.00000000,ask
2014-07-28 20:39:25.56556,20.77000000,52.00000000,bid
2014-07-28 20:52:13.066616,20.50000000,20.00000000,bid
2014-07-28 20:52:13.077012,20.60000000,500.00000000,bid
2014-07-28 20:52:13.085392,20.79000000,999.00000000,bid
2014-07-28 20:52:13.095606,20.80000000,500.00000000,bid
2014-07-28 20:52:13.105526,20.90000000,50.00000000,bid
2014-07-28 20:52:13.115039,20.90000000,50.00000000,bid
2014-07-28 20:52:13.125701,21.00000000,687.00000000,bid
2014-07-28 20:52:19.998519,21.00000000,26.00000000,bid
2014-07-28 21:00:11.780101,21.00000000,200.00000000,bid
2014-07-28 21:00:46.137041,21.00000000,1087.00000000,bid
2014-07-28 21:02:38.183382,21.10000000,200.00000000,bid
2014-07-28 21:30:06.195859,21.00000000,200.00000000,bid
2014-07-28 21:33:53.497763,21.00000000,799.00000000,bid
2014-07-28 21:33:53.505142,21.10000000,222.00000000,bid
2014-07-28 21:33:53.511392,21.20000000,222.00000000,bid
2014-07-28 21:33:53.517674,21.25000000,222.00000000,bid
2014-07-28 21:33:53.526838,21.29000000,30.00000000,bid
2014-07-28 21:33:53.538375,21.30000000,100.00000000,bid
2014-07-28 21:33:53.545787,21.40000000,1000.00000000,bid
2014-07-28 21:33:53.552437,21.49000000,2000.00000000,bid
2014-07-28 21:33:53.563453,21.50000000,561.00000000,bid
2014-07-28 21:34:01.095556,21.50000000,35.00000000,bid
2014-07-28 22:21:21.449312,20.00000000,5.00000000,ask
2014-07-28 22:21:40.40057,21.30000000,100.00000000,bid
2014-07-28 22:57:40.299618,19.20000000,32.00000000,ask
2014-07-28 22:57:40.311673,18.60000000,1.00000000,ask
2014-07-28 22:58:55.251388,21.48000000,1.00000000,bid
2014-07-28 23:56:59.000625,18.60000000,1.00000000,ask
2014-07-29 00:02:26.031783,21.48000000,1.00000000,bid
2014-07-29 00:10:54.524163,21.48000000,1464.00000000,bid
2014-07-29 00:10:54.535371,21.48000000,25.00000000,bid
2014-07-29 00:10:54.544816,21.50000000,731.00000000,bid
2014-07-29 00:12:38.609215,21.50000000,158.00000000,bid
2014-07-29 00:12:49.054366,21.50000000,1415.00000000,bid
2014-07-29 00:12:49.065058,21.50000000,7.00000000,bid
2014-07-29 00:12:57.388961,21.60000000,1000.00000000,bid
2014-07-29 00:13:22.654774,21.70000000,470.00000000,bid
2014-07-29 00:13:22.665626,21.70000000,6194.00000000,bid
2014-07-29 00:13:59.53713,21.80000000,47.00000000,bid
2014-07-29 02:02:14.842855,21.30000000,40.00000000,ask
2014-07-29 02:02:25.123546,21.26000000,1.00000000,ask
2014-07-29 03:05:40.724194,21.00000000,10.00000000,bid
2014-07-29 03:22:42.165615,21.00000000,60.00000000,bid
2014-07-29 03:56:53.993446,21.00000000,45.00000000,bid
2014-07-29 04:40:12.943176,21.00000000,462.00000000,bid
2014-07-29 05:20:57.529568,21.60000000,1.00000000,bid
2014-07-29 08:36:59.504674,21.00000000,18.00000000,bid
2014-07-29 08:36:59.515347,21.60000000,1.00000000,bid
2014-07-29 10:25:38.281724,21.00000000,15.00000000,ask
2014-07-29 10:25:38.292771,20.10000000,1000.00000000,ask
2014-07-29 10:25:38.303932,20.00000000,1000.00000000,ask
2014-07-29 10:27:52.874493,21.00000000,1.00000000,bid
2014-07-29 10:37:44.171074,20.10000000,50.00000000,bid
2014-07-29 10:39:38.333703,20.10000000,50.00000000,bid
2014-07-29 10:57:23.731379,20.50000000,100.00000000,bid
2014-07-29 10:58:11.304505,21.00000000,952.00000000,bid
2014-07-29 10:58:28.500664,21.00000000,47.00000000,bid
2014-07-29 11:06:31.617804,21.50000000,1000.00000000,bid
2014-07-29 11:07:20.47168,21.60000000,408.00000000,bid
2014-07-29 11:07:20.488623,21.60000000,1000.00000000,bid
2014-07-29 11:07:20.500134,21.69000000,40.00000000,bid
2014-07-29 11:08:01.3612,21.70000000,450.00000000,bid
2014-07-29 11:41:13.828156,21.80000000,258.00000000,bid
2014-07-29 11:45:19.324791,22.00000000,199.00000000,bid
2014-07-29 11:45:19.335653,22.00000000,400.00000000,bid
2014-07-29 11:46:01.732585,22.40000000,1000.00000000,bid
2014-07-29 11:46:28.808525,22.50000000,89.00000000,bid
2014-07-29 12:11:57.01695,22.40000000,1000.00000000,bid
2014-07-29 12:12:04.099831,22.50000000,671.00000000,bid
2014-07-29 12:12:04.111926,22.50000000,1000.00000000,bid
2014-07-29 12:12:10.498698,22.90000000,1000.00000000,bid
2014-07-29 12:12:20.422756,23.00000000,2500.00000000,bid
2014-07-29 12:12:20.436524,23.00000000,1180.00000000,bid
2014-07-29 12:12:25.565855,23.50000000,2200.00000000,bid
2014-07-29 12:12:33.740279,23.60000000,3000.00000000,bid
2014-07-29 12:12:38.998012,24.00000000,4000.00000000,bid
2014-07-29 12:12:47.948087,24.10000000,2600.00000000,bid
2014-07-29 12:12:55.175376,24.50000000,2600.00000000,bid
2014-07-29 12:13:02.911515,25.00000000,3412.00000000,bid
2014-07-29 12:13:12.052881,25.60000000,2000.00000000,bid
2014-07-29 12:18:10.339195,22.70000000,608.00000000,ask
2014-07-29 12:25:50.708896,22.70000000,352.00000000,ask
2014-07-29 12:40:36.350857,25.00000000,300.00000000,bid
2014-07-29 12:40:45.12811,23.00000000,1000.00000000,ask
2014-07-29 12:41:36.377546,25.00000000,100.00000000,bid
2014-07-29 12:41:47.101096,23.00000000,500.00000000,ask
2014-07-29 12:42:32.327726,25.00000000,10.00000000,bid
2014-07-29 12:43:37.143791,23.00000000,1.00000000,ask
2014-07-29 12:44:50.942826,23.10000000,31.00000000,ask
2014-07-29 12:51:52.344788,24.00000000,1000.00000000,ask
2014-07-29 12:56:09.460239,24.00000000,608.00000000,ask
2014-07-29 12:58:36.49822,24.00000000,1000.00000000,ask
2014-07-29 13:07:50.016196,24.10000000,420.00000000,ask
2014-07-29 13:11:39.929987,24.00000000,954.00000000,ask
2014-07-29 13:12:35.77584,24.00000000,1000.00000000,ask
2014-07-29 14:03:39.621721,23.50000000,21.00000000,ask
2014-07-29 14:07:09.483925,24.00000000,100.00000000,bid
2014-07-29 14:13:55.979714,23.60000000,23.00000000,ask
2014-07-29 14:17:30.259037,23.50000000,77.00000000,ask
2014-07-29 14:21:30.673687,23.50000000,1685.00000000,ask
2014-07-29 14:31:23.363914,23.90000000,100.00000000,bid
2014-07-29 14:33:42.028446,23.90000000,10.00000000,bid
2014-07-29 14:45:35.945133,23.89000000,31.00000000,bid
2014-07-29 14:45:37.059552,23.60000000,100.00000000,ask
2014-07-29 15:02:26.977933,23.90000000,200.00000000,bid
2014-07-29 15:05:34.637554,23.90000000,690.00000000,bid
2014-07-29 15:07:47.298255,24.00000000,150.00000000,bid
2014-07-29 15:29:41.683172,24.50000000,1000.00000000,bid
2014-07-29 15:29:58.842535,24.60000000,500.00000000,bid
2014-07-29 15:47:11.051085,24.60000000,500.00000000,bid
2014-07-29 15:47:51.847105,24.60000000,500.00000000,bid
2014-07-29 15:48:00.825696,24.70000000,98.00000000,bid
2014-07-29 15:48:35.476018,24.60000000,400.00000000,bid
2014-07-29 15:56:37.330083,24.70000000,2.00000000,bid
2014-07-29 15:57:20.162611,24.90000000,500.00000000,bid
2014-07-29 15:57:41.213635,24.99000000,592.00000000,bid
2014-07-29 15:57:57.141881,25.00000000,50.00000000,bid
2014-07-29 15:58:11.759707,25.00000000,30.00000000,bid
2014-07-29 15:58:23.974466,25.00000000,10.00000000,bid
2014-07-29 15:58:26.378738,25.00000000,910.00000000,bid
2014-07-29 15:58:26.390528,25.00000000,2876.00000000,bid
2014-07-29 15:58:53.979973,25.20000000,500.00000000,bid
2014-07-29 15:59:58.267291,25.30000000,100.00000000,bid
2014-07-29 16:01:15.119043,25.40000000,500.00000000,bid
2014-07-29 16:01:28.944501,25.50000000,1.00000000,bid
2014-07-29 16:01:39.179435,25.50000000,999.00000000,bid
2014-07-29 16:04:14.679479,25.90000000,490.00000000,bid
2014-07-29 16:04:30.108943,25.50000000,1.00000000,ask
2014-07-29 16:04:30.122769,25.30000000,3.00000000,ask
2014-07-29 16:04:30.129776,25.30000000,3.00000000,ask
2014-07-29 16:04:30.13807,25.20000000,100.00000000,ask
2014-07-29 16:04:30.145111,25.20000000,100.00000000,ask
2014-07-29 16:04:30.151309,25.20000000,100.00000000,ask
2014-07-29 16:04:44.677959,25.90000000,10.00000000,bid
2014-07-29 16:04:44.701617,26.00000000,490.00000000,bid
2014-07-29 16:08:10.073398,25.75000000,500.00000000,bid
2014-07-29 16:08:32.868492,25.75000000,65.00000000,bid
2014-07-29 16:12:22.372444,25.75000000,435.00000000,bid
2014-07-29 16:12:39.965152,25.80000000,282.00000000,bid
2014-07-29 16:13:41.152948,25.90000000,282.00000000,bid
2014-07-29 16:15:21.143011,26.00000000,510.00000000,bid
2014-07-29 16:15:21.153392,26.00000000,1500.00000000,bid
2014-07-29 16:15:36.408942,26.40000000,500.00000000,bid
2014-07-29 16:18:10.66242,26.40000000,91.00000000,bid
2014-07-29 16:18:53.749321,26.50000000,1000.00000000,bid
2014-07-29 16:30:15.568673,25.10000000,800.00000000,ask
2014-07-29 16:33:22.803546,25.10000000,31.00000000,ask
2014-07-29 16:43:28.126897,25.20000000,200.00000000,ask
2014-07-29 16:43:28.138186,25.10000000,169.00000000,ask
2014-07-29 16:43:28.148772,25.10000000,1660.00000000,ask
2014-07-29 16:56:50.24633,26.70000000,4.00000000,bid
2014-07-29 16:57:57.449733,25.11000000,58.00000000,ask
2014-07-29 16:57:57.465425,25.10000000,852.00000000,ask
2014-07-29 16:57:57.478487,25.00000000,1000.00000000,ask
2014-07-29 17:04:01.641343,24.10000000,1000.00000000,ask
2014-07-29 17:04:10.667409,24.00000000,500.00000000,ask
2014-07-29 17:08:10.16518,23.50000000,1.00000000,ask
2014-07-29 17:11:51.642815,25.50000000,10.00000000,bid
2014-07-29 17:12:37.589356,23.50000000,1.00000000,ask
2014-07-29 17:29:32.099225,23.60000000,21.00000000,ask
2014-07-29 17:32:51.263814,25.50000000,2.00000000,bid
2014-07-29 17:46:40.19971,25.50000000,104.00000000,bid
2014-07-29 17:54:24.32725,23.70000000,200.00000000,ask
2014-07-29 17:55:31.478746,23.70000000,100.00000000,ask
2014-07-29 18:11:15.55053,24.00000000,200.00000000,ask
2014-07-29 18:11:15.560524,24.00000000,2000.00000000,ask
2014-07-29 18:23:59.697739,24.00000000,3000.00000000,ask
2014-07-29 18:23:59.707957,24.00000000,93.00000000,ask
2014-07-29 18:42:33.700823,26.40000000,80.00000000,bid
2014-07-29 18:50:12.745802,26.00000000,23.00000000,bid
2014-07-29 19:25:24.267517,24.20000000,97.00000000,ask
2014-07-29 19:35:06.642115,25.50000000,72.00000000,bid
2014-07-29 19:48:53.921362,26.00000000,27.00000000,bid
2014-07-29 19:48:53.932621,26.00000000,1310.00000000,bid
2014-07-29 19:52:40.454936,26.30000000,5.00000000,bid
2014-07-29 20:00:09.820447,26.40000000,120.00000000,bid
2014-07-29 20:00:17.665082,26.60000000,286.00000000,bid
2014-07-29 20:03:49.263556,26.50000000,1000.00000000,bid
2014-07-29 20:05:17.181233,26.60000000,14.00000000,bid
2014-07-29 20:09:05.485692,26.80000000,1000.00000000,bid
2014-07-29 20:09:59.982181,26.90000000,100.00000000,bid
2014-07-29 20:10:29.398952,27.00000000,40.00000000,bid
2014-07-29 20:16:49.229889,26.70000000,39.00000000,ask
2014-07-29 20:17:42.839871,29.00000000,15.00000000,bid
2014-07-29 20:25:11.099303,25.40000000,197.00000000,ask
2014-07-29 20:26:41.258783,25.40000000,186.00000000,ask
2014-07-29 20:28:27.394888,25.10000000,115.00000000,ask
2014-07-29 20:30:53.87118,25.15000000,115.00000000,bid
2014-07-29 20:34:19.257331,27.00000000,39.00000000,bid
2014-07-29 20:34:34.144065,27.90000000,61.00000000,bid
2014-07-29 20:35:44.805559,27.90000000,50.00000000,bid
2014-07-29 20:36:48.356235,26.00000000,2000.00000000,ask
2014-07-29 20:40:45.118927,26.10000000,2600.00000000,ask
2014-07-29 20:41:37.531886,27.90000000,20.00000000,bid
2014-07-29 20:52:51.873013,27.50000000,2000.00000000,bid
2014-07-29 21:02:04.112457,27.80000000,2000.00000000,bid
2014-07-29 21:03:08.794733,27.90000000,319.00000000,bid
2014-07-29 21:09:17.824292,29.00000000,21.00000000,bid
2014-07-29 21:14:23.071959,25.13000000,114.00000000,ask
2014-07-29 21:14:23.080531,25.10000000,86.00000000,ask
2014-07-29 21:19:50.490543,26.11000000,50.00000000,ask
2014-07-29 21:19:50.501123,26.10000000,150.00000000,ask
2014-07-29 21:21:02.995503,28.50000000,1500.00000000,bid
2014-07-29 21:21:20.026162,29.00000000,1979.00000000,bid
2014-07-29 21:21:20.036244,29.00000000,1000.00000000,bid
2014-07-29 21:21:41.283989,29.50000000,1000.00000000,bid
2014-07-29 21:21:41.295846,29.50000000,200.00000000,bid
2014-07-29 21:21:41.307359,29.50000000,2000.00000000,bid
2014-07-29 21:22:10.745636,29.89000000,1000.00000000,bid
2014-07-29 21:22:35.438559,29.89000000,450.00000000,bid
2014-07-29 21:22:54.39806,29.89000000,1000.00000000,bid
2014-07-29 21:23:24.223355,29.89000000,550.00000000,bid
2014-07-29 21:23:49.995156,29.90000000,300.00000000,bid
2014-07-29 21:23:50.006742,29.90000000,150.00000000,bid
2014-07-29 21:23:52.0829,29.89000000,450.00000000,ask
2014-07-29 21:24:20.312523,29.89000000,1000.00000000,bid
2014-07-29 21:25:02.817162,29.88000000,200.00000000,bid
2014-07-29 21:25:02.827715,29.89000000,350.00000000,bid
2014-07-29 21:25:29.928917,29.89000000,200.00000000,bid
2014-07-29 21:25:40.542771,29.98000000,500.00000000,bid
2014-07-29 21:27:12.520487,29.98000000,1000.00000000,bid
2014-07-29 21:27:45.70152,29.99000000,1000.00000000,bid
2014-07-29 21:29:25.873672,29.99000000,100.00000000,bid
2014-07-29 21:30:56.71376,29.98000000,30.00000000,bid
2014-07-29 21:31:41.565134,29.99000000,400.00000000,bid
2014-07-29 21:31:41.57328,29.99000000,500.00000000,bid
2014-07-29 21:32:26.72173,29.99000000,1500.00000000,bid
2014-07-29 21:32:26.734542,30.00000000,2000.00000000,bid
2014-07-29 21:32:26.74812,30.00000000,500.00000000,bid
2014-07-29 21:32:47.292586,29.99000000,1500.00000000,bid
2014-07-29 21:33:19.097678,29.99000000,20.00000000,bid
2014-07-29 21:34:30.126383,29.99000000,1980.00000000,bid
2014-07-29 21:34:59.779467,29.99000000,28.00000000,bid
2014-07-29 21:34:59.790068,30.00000000,500.00000000,bid
2014-07-29 21:34:59.796126,30.00000000,972.00000000,bid
2014-07-29 21:35:34.824211,30.00000000,28.00000000,bid
2014-07-29 21:36:44.738661,30.00000000,1.00000000,ask
2014-07-29 21:37:57.743646,29.99000000,1.00000000,ask
2014-07-29 21:38:26.284284,29.99000000,999.00000000,bid
2014-07-29 21:38:26.296332,29.99000000,1.00000000,bid
2014-07-29 21:47:38.128173,29.96000000,359.00000000,ask
2014-07-29 21:48:28.060751,29.97000000,300.00000000,bid
2014-07-29 21:48:53.846265,29.97000000,43.00000000,bid
2014-07-29 21:55:17.564371,28.10000000,39.00000000,ask
2014-07-29 22:00:19.208794,29.39000000,24.00000000,bid
2014-07-29 22:14:41.6723,28.10000000,42.00000000,ask
2014-07-29 22:17:16.280029,28.10000000,15.00000000,ask
2014-07-29 22:21:18.883575,28.99000000,400.00000000,bid
2014-07-29 22:22:39.022283,28.10000000,904.00000000,ask
2014-07-29 22:22:39.034797,25.20000000,1.00000000,ask
2014-07-29 22:28:35.888795,29.29000000,1.00000000,bid
2014-07-29 22:30:30.939973,27.80000000,1.00000000,ask
2014-07-29 22:44:05.454056,28.50000000,1000.00000000,bid
2014-07-29 23:03:14.336579,28.60000000,1000.00000000,ask
2014-07-29 23:03:56.323657,28.50000000,763.00000000,ask
2014-07-29 23:10:45.773534,24.30000000,50.00000000,ask
2014-07-29 23:11:01.948621,24.20000000,903.00000000,ask
2014-07-29 23:12:13.042747,25.00000000,1.00000000,ask
2014-07-29 23:12:26.656634,28.90000000,235.00000000,bid
2014-07-29 23:20:23.823909,26.50000000,1111.00000000,ask
2014-07-29 23:22:03.644956,25.00000000,2173.00000000,ask
2014-07-29 23:34:03.62967,26.00000000,1000.00000000,ask
2014-07-29 23:34:21.07927,25.00000000,993.00000000,ask
2014-07-29 23:47:49.703996,25.00000000,369.00000000,ask
2014-07-29 23:48:33.124938,24.50000000,131.00000000,ask
2014-07-29 23:56:52.295276,25.00000000,1661.00000000,ask
2014-07-30 00:06:45.935902,25.00000000,39.00000000,ask
2014-07-30 00:10:24.351047,25.00000000,5.00000000,ask
2014-07-30 00:11:08.939827,25.00000000,882.00000000,ask
2014-07-30 00:11:08.947706,25.00000000,1717.00000000,ask
2014-07-30 00:12:32.120672,25.00000000,1.00000000,ask
2014-07-30 00:14:10.877611,25.00000000,869.00000000,ask
2014-07-30 00:14:10.887536,25.00000000,2131.00000000,ask
2014-07-30 00:34:06.977986,25.00000000,85.00000000,ask
2014-07-30 00:34:06.98944,25.00000000,1551.00000000,ask
2014-07-30 00:53:18.809915,24.20000000,500.00000000,ask
2014-07-30 00:55:06.82251,24.20000000,100.00000000,ask
2014-07-30 02:34:12.255895,25.30000000,30.00000000,bid
2014-07-30 05:20:11.365239,25.00000000,1.00000000,ask
2014-07-30 05:24:41.41694,25.00000000,1646.00000000,ask
2014-07-30 05:55:10.144399,28.00000000,27.00000000,bid
2014-07-30 06:21:23.922786,25.00000000,1.00000000,ask
2014-07-30 07:30:44.581492,25.00000000,495.00000000,ask
2014-07-30 08:06:35.475844,25.10000000,1.00000000,ask
2014-07-30 08:06:35.485534,25.00000000,4.00000000,ask
2014-07-30 08:41:05.409752,25.15000000,1.00000000,bid
2014-07-30 08:41:05.423571,26.00000000,7.00000000,bid
2014-07-30 09:07:57.676187,28.90000000,50.00000000,bid
2014-07-30 09:07:57.687075,29.00000000,300.00000000,bid
2014-07-30 09:07:57.702858,29.50000000,10.00000000,bid
2014-07-30 09:07:57.712279,29.90000000,359.00000000,bid
2014-07-30 09:07:57.72236,29.97000000,280.00000000,bid
2014-07-30 09:07:57.732831,29.98000000,2000.00000000,bid
2014-07-30 09:07:57.739868,29.99000000,667.00000000,bid
2014-07-30 09:09:46.85181,26.01000000,1.00000000,ask
2014-07-30 09:11:05.804344,29.99000000,332.00000000,bid
2014-07-30 09:11:05.810632,29.99000000,884.00000000,bid
2014-07-30 09:13:41.047551,26.01000000,1.00000000,ask
2014-07-30 09:29:31.688963,26.06000000,2.00000000,bid
2014-07-30 09:46:07.869193,29.99000000,116.00000000,bid
2014-07-30 09:50:53.846972,30.00000000,12.00000000,bid
2014-07-30 09:50:53.857134,30.00000000,30.00000000,bid
2014-07-30 09:50:53.866484,30.00000000,958.00000000,bid
2014-07-30 09:50:59.914026,30.00000000,400.00000000,bid
2014-07-30 09:52:31.904362,30.00000000,3.00000000,bid
2014-07-30 09:54:55.340735,30.00000000,169.00000000,bid
2014-07-30 09:55:30.259856,30.10000000,2000.00000000,bid
2014-07-30 10:00:35.009235,30.50000000,370.00000000,bid
2014-07-30 10:15:26.999069,30.50000000,630.00000000,bid
2014-07-30 10:15:27.01301,30.50000000,1530.00000000,bid
2014-07-30 10:35:42.431469,30.89000000,120.00000000,bid
2014-07-30 10:37:59.643069,30.89000000,100.00000000,bid
2014-07-30 10:43:21.689466,30.50000000,29.00000000,bid
2014-07-30 10:46:52.232481,30.89000000,280.00000000,bid
2014-07-30 10:46:52.24333,30.90000000,400.00000000,bid
2014-07-30 10:49:17.510073,31.00000000,30.00000000,bid
2014-07-30 10:49:45.923295,31.00000000,200.00000000,bid
2014-07-30 10:49:52.57855,30.00000000,500.00000000,ask
2014-07-30 10:49:52.58881,30.00000000,1.00000000,ask
2014-07-30 10:50:52.100973,30.00000000,99.00000000,bid
2014-07-30 10:51:05.108597,30.00000000,99.00000000,ask
2014-07-30 10:58:05.061622,30.90000000,500.00000000,bid
2014-07-30 11:02:04.25965,30.99000000,387.00000000,bid
2014-07-30 11:05:17.905273,30.10000000,257.00000000,ask
2014-07-30 11:16:25.382249,31.00000000,50.00000000,bid
2014-07-30 11:18:28.640465,31.00000000,1530.00000000,bid
2014-07-30 11:18:28.650731,31.00000000,230.00000000,bid
2014-07-30 11:19:32.239015,30.51000000,80.00000000,ask
2014-07-30 11:19:43.715034,31.00000000,10.00000000,bid
2014-07-30 11:21:44.626487,31.00000000,3760.00000000,bid
2014-07-30 11:21:44.63783,31.00000000,240.00000000,bid
2014-07-30 11:23:19.035229,31.00000000,100.00000000,bid
2014-07-30 11:25:30.846771,31.40000000,50.00000000,bid
2014-07-30 11:28:42.924484,31.40000000,100.00000000,bid
2014-07-30 11:29:56.421319,31.40000000,354.00000000,bid
2014-07-30 11:29:56.449168,31.49000000,1000.00000000,bid
2014-07-30 11:29:56.456588,31.49000000,146.00000000,bid
2014-07-30 11:30:27.193315,30.51000000,456.00000000,ask
2014-07-30 11:30:35.921291,31.49000000,14.00000000,bid
2014-07-30 11:30:35.931938,31.50000000,1000.00000000,bid
2014-07-30 11:30:35.941681,31.50000000,1530.00000000,bid
2014-07-30 11:30:35.948659,31.50000000,956.00000000,bid
2014-07-30 11:31:15.81909,31.50000000,44.00000000,bid
2014-07-30 11:32:03.80598,31.51000000,100.00000000,bid
2014-07-30 11:33:02.090989,31.90000000,499.00000000,bid
2014-07-30 11:33:02.104758,31.90000000,44.00000000,bid
2014-07-30 11:33:52.994597,31.99000000,312.00000000,bid
2014-07-30 11:37:16.116991,31.99000000,200.00000000,bid
2014-07-30 11:37:16.128676,31.99000000,500.00000000,bid
2014-07-30 11:37:16.140118,32.00000000,1530.00000000,bid
2014-07-30 11:37:16.151106,32.10000000,200.00000000,bid
2014-07-30 11:37:16.158704,32.20000000,200.00000000,bid
2014-07-30 11:37:16.172383,32.30000000,299.00000000,bid
2014-07-30 11:37:16.181707,32.50000000,1000.00000000,bid
2014-07-30 11:37:16.190564,32.50000000,327.00000000,bid
2014-07-30 11:37:42.039707,32.50000000,1203.00000000,bid
2014-07-30 11:37:46.021889,32.57000000,20.00000000,bid
2014-07-30 11:37:48.661422,33.00000000,105.00000000,bid
2014-07-30 11:37:59.925811,32.90000000,30.00000000,bid
2014-07-30 11:38:06.748947,32.90000000,270.00000000,bid
2014-07-30 11:38:16.828621,32.99000000,200.00000000,bid
2014-07-30 11:41:37.484423,32.99000000,300.00000000,bid
2014-07-30 11:41:37.49732,32.99000000,180.00000000,bid
2014-07-30 11:42:06.967851,32.99000000,20.00000000,bid
2014-07-30 11:42:39.298785,33.00000000,895.00000000,bid
2014-07-30 11:42:39.315677,33.00000000,1530.00000000,bid
2014-07-30 11:42:51.447073,33.33000000,33.00000000,bid
2014-07-30 11:43:29.202795,33.40000000,200.00000000,bid
2014-07-30 11:43:37.044684,33.41000000,120.00000000,bid
2014-07-30 11:44:43.70648,33.45000000,250.00000000,bid
2014-07-30 11:45:00.79373,33.48000000,300.00000000,bid
2014-07-30 11:45:34.828811,33.49000000,300.00000000,bid
2014-07-30 11:45:34.841052,33.50000000,1510.00000000,bid
2014-07-30 11:45:34.855058,33.50000000,690.00000000,bid
2014-07-30 11:45:51.482936,33.50000000,310.00000000,bid
2014-07-30 11:45:51.512307,33.50000000,310.00000000,bid
2014-07-30 11:49:09.657055,33.50000000,200.00000000,ask
