timestamp,price,amount,trade_type
2020-07-26 12:54:08.559265,5.42500000,20.00000000,bid
2020-07-26 12:54:08.559265,5.42500000,500.50000000,bid
2020-07-26 12:54:08.559265,5.42500000,26000.00000000,bid
2020-07-26 12:54:11.438266,5.42600000,500.00000000,bid
2020-07-26 12:54:16.44856,5.42000000,500.00000000,ask
2020-07-26 12:54:16.44856,5.41890000,0.10000000,ask
2020-07-26 12:55:33.786489,5.41800000,999.90000000,bid
2020-07-26 12:56:02.484278,5.42000000,4789.70000000,bid
2020-07-26 12:56:04.815503,5.42000000,210.30000000,bid
2020-07-26 12:56:12.756415,5.42600000,0.50000000,bid
2020-07-26 12:56:12.756415,5.42600000,20.00000000,bid
2020-07-26 12:56:12.756415,5.42600000,300.00000000,bid
2020-07-26 12:56:12.756415,5.42700000,20.00000000,bid
2020-07-26 12:56:12.756415,5.42700000,0.10000000,bid
2020-07-26 12:56:12.756415,5.42700000,143.80000000,bid
2020-07-26 12:56:12.756415,5.42700000,356.70000000,bid
2020-07-26 12:56:12.756415,5.42700000,400.00000000,bid
2020-07-26 12:56:12.756415,5.42800000,500.50000000,bid
2020-07-26 12:56:12.756415,5.42800000,300.00000000,bid
2020-07-26 12:56:12.756415,5.42800000,500.00000000,bid
2020-07-26 12:56:12.756415,5.42810000,20.00000000,bid
2020-07-26 12:56:12.756415,5.42810000,300.00000000,bid
2020-07-26 12:56:12.756415,5.42810000,500.00000000,bid
2020-07-26 12:56:12.756415,5.42850000,500.00000000,bid
2020-07-26 12:56:12.756415,5.42900000,715.10000000,bid
2020-07-26 12:56:23.722458,5.42900000,1500.00000000,bid
2020-07-26 12:56:30.335687,5.42900000,11876.00000000,bid
2020-07-26 12:56:35.654246,5.42900000,2000.00000000,bid
2020-07-26 12:56:38.458135,5.42900000,10010.00000000,bid
2020-07-26 12:56:41.473917,5.42900000,2805.90000000,bid
2020-07-26 12:56:41.473917,5.42900000,3000.00000000,bid
2020-07-26 12:56:41.473917,5.42900000,500.50000000,bid
2020-07-26 12:56:57.525685,5.42910000,20.00000000,bid
2020-07-26 12:56:57.525685,5.43000000,500.50000000,bid
2020-07-26 12:56:57.525685,5.43000000,1000.00000000,bid
2020-07-26 12:56:57.525685,5.43010000,20.00000000,bid
2020-07-26 12:56:57.525685,5.43100000,500.50000000,bid
2020-07-26 12:56:57.525685,5.43100000,1105.00000000,bid
2020-07-26 12:57:20.870215,5.43100000,1000.00000000,bid
2020-07-26 12:57:43.752637,5.43100000,2895.00000000,bid
2020-07-26 12:57:43.752637,5.43100000,100.00000000,bid
2020-07-26 12:57:43.752637,5.43110000,20.00000000,bid
2020-07-26 12:57:43.752637,5.43110000,300.00000000,bid
2020-07-26 12:57:43.752637,5.43200000,500.50000000,bid
2020-07-26 12:57:43.752637,5.43210000,0.10000000,bid
2020-07-26 12:57:43.752637,5.43210000,20.00000000,bid
2020-07-26 12:57:43.752637,5.43210000,100.00000000,bid
2020-07-26 12:57:43.752637,5.43300000,500.50000000,bid
2020-07-26 12:57:43.752637,5.43310000,20.00000000,bid
2020-07-26 12:57:43.752637,5.43310000,300.00000000,bid
2020-07-26 12:57:43.752637,5.43310000,100.00000000,bid
2020-07-26 12:57:43.752637,5.43310000,100.00000000,bid
2020-07-26 12:57:43.752637,5.43400000,2786.00000000,bid
2020-07-26 12:57:43.752637,5.43400000,500.50000000,bid
2020-07-26 12:57:43.752637,5.43410000,20.00000000,bid
2020-07-26 12:57:43.752637,5.43500000,100.00000000,bid
2020-07-26 12:57:43.752637,5.43510000,20.00000000,bid
2020-07-26 12:57:43.752637,5.43600000,276.50000000,bid
2020-07-26 12:57:43.752637,5.43610000,20.00000000,bid
2020-07-26 12:57:43.752637,5.43700000,276.50000000,bid
2020-07-26 12:57:43.752637,5.43710000,0.10000000,bid
2020-07-26 12:57:43.752637,5.43710000,20.00000000,bid
2020-07-26 12:57:43.752637,5.43800000,276.50000000,bid
2020-07-26 12:57:43.752637,5.43810000,20.00000000,bid
2020-07-26 12:57:43.752637,5.43900000,276.50000000,bid
2020-07-26 12:57:43.752637,5.43910000,20.00000000,bid
2020-07-26 12:57:43.752637,5.44000000,1798.90000000,bid
2020-07-26 12:57:43.752637,5.44000000,260.50000000,bid
2020-07-26 12:57:43.752637,5.44010000,20.00000000,bid
2020-07-26 12:57:43.752637,5.44100000,270.50000000,bid
2020-07-26 12:57:43.752637,5.44110000,20.00000000,bid
2020-07-26 12:57:43.752637,5.44200000,1000.00000000,bid
2020-07-26 12:57:43.752637,5.44200000,1500.00000000,bid
2020-07-26 12:57:43.752637,5.44200000,270.50000000,bid
2020-07-26 12:57:43.752637,5.44210000,20.00000000,bid
2020-07-26 12:57:43.752637,5.44210000,0.10000000,bid
2020-07-26 12:57:43.752637,5.44250000,0.10000000,bid
2020-07-26 12:57:43.752637,5.44300000,270.50000000,bid
2020-07-26 12:57:43.752637,5.44310000,20.00000000,bid
2020-07-26 12:57:43.752637,5.44380000,500.00000000,bid
2020-07-26 12:57:43.752637,5.44400000,2000.00000000,bid
2020-07-26 12:57:43.752637,5.44400000,270.50000000,bid
2020-07-26 12:57:43.752637,5.44410000,20.00000000,bid
2020-07-26 12:57:43.752637,5.44500000,130.10000000,bid
2020-07-26 12:57:43.752637,5.44510000,20.00000000,bid
2020-07-26 12:57:43.752637,5.44600000,286.50000000,bid
2020-07-26 12:57:43.752637,5.44610000,20.00000000,bid
2020-07-26 12:57:43.752637,5.44700000,286.50000000,bid
2020-07-26 12:57:43.752637,5.44710000,0.10000000,bid
2020-07-26 12:57:43.752637,5.44710000,20.00000000,bid
2020-07-26 12:57:43.752637,5.44800000,286.50000000,bid
2020-07-26 12:57:43.752637,5.44820000,20.00000000,bid
2020-07-26 12:57:43.752637,5.44900000,286.50000000,bid
2020-07-26 12:57:43.752637,5.44920000,20.00000000,bid
2020-07-26 12:57:43.752637,5.44990000,0.10000000,bid
2020-07-26 12:57:43.752637,5.45000000,68253.90000000,bid
2020-07-26 12:57:43.752637,5.45000000,199.00000000,bid
2020-07-26 12:57:43.752637,5.45000000,268.50000000,bid
2020-07-26 12:57:43.752637,5.45000000,43592.00000000,bid
2020-07-26 12:58:09.597668,5.45000000,132.00000000,bid
2020-07-26 12:59:10.123452,5.43300000,750.00000000,bid
2020-07-26 12:59:10.123452,5.45000000,4250.00000000,bid
2020-07-26 12:59:58.765972,5.44900000,250.00000000,bid
2020-07-26 12:59:58.765972,5.45000000,1839.00000000,bid
2020-07-26 13:00:06.392708,5.43290000,0.10000000,ask
2020-07-26 13:00:06.392708,5.42200000,20.00000000,ask
2020-07-26 13:00:52.23907,5.42200000,0.20000000,bid
2020-07-26 13:00:56.237131,5.42200000,9.70000000,bid
2020-07-26 13:01:30.901159,5.44920000,20.00000000,bid
2020-07-26 13:01:30.901159,5.45000000,10.00000000,bid
2020-07-26 13:01:51.281341,5.45000000,125.00000000,bid
2020-07-26 13:03:57.744644,5.44960000,0.10000000,ask
2020-07-26 13:04:08.173476,5.43010000,0.20000000,bid
2020-07-26 13:04:13.641637,5.44970000,0.10000000,bid
2020-07-26 13:04:21.899502,5.44960000,0.10000000,ask
2020-07-26 13:04:21.899502,5.44900000,0.10000000,ask
2020-07-26 13:05:07.873059,5.43000000,5990.30000000,ask
2020-07-26 13:05:07.873059,5.43000000,200.00000000,ask
2020-07-26 13:05:07.873059,5.42990000,0.10000000,ask
2020-07-26 13:05:07.873059,5.42980000,0.10000000,ask
2020-07-26 13:05:07.873059,5.42970000,0.10000000,ask
2020-07-26 13:05:07.873059,5.42200000,20.00000000,ask
2020-07-26 13:05:07.873059,5.42100000,20.00000000,ask
2020-07-26 13:05:07.873059,5.42030000,9228.30000000,ask
2020-07-26 13:05:07.873059,5.42000000,0.10000000,ask
2020-07-26 13:05:07.873059,5.42000000,20.00000000,ask
2020-07-26 13:05:07.873059,5.42000000,82000.00000000,ask
2020-07-26 13:05:07.873059,5.41920000,14752.10000000,ask
2020-07-26 13:05:07.873059,5.41900000,20.00000000,ask
2020-07-26 13:05:07.873059,5.41810000,357435.00000000,ask
2020-07-26 13:06:50.361257,5.44500000,0.10000000,bid
2020-07-26 13:12:30.40265,5.43970000,0.10000000,ask
2020-07-26 13:12:30.40265,5.43970000,2206.00000000,ask
2020-07-26 13:17:34.270434,5.41800000,20.00000000,ask
2020-07-26 13:17:34.270434,5.41790000,0.10000000,ask
2020-07-26 13:17:34.270434,5.41700000,20.00000000,ask
2020-07-26 13:17:34.270434,5.41700000,50.00000000,ask
2020-07-26 13:17:34.270434,5.41620000,909.90000000,ask
2020-07-26 13:17:34.518257,5.41620000,2037.00000000,ask
2020-07-26 13:17:43.468255,5.43890000,50.10000000,bid
2020-07-26 13:20:06.64048,5.43790000,0.10000000,ask
2020-07-26 13:20:10.654563,5.43790000,5490.10000000,bid
2020-07-26 13:20:10.654563,5.43800000,10000.00000000,bid
2020-07-26 13:20:10.654563,5.43890000,10200.00000000,bid
2020-07-26 13:20:10.654563,5.43970000,37793.90000000,bid
2020-07-26 13:20:20.393806,5.43990000,0.10000000,ask
2020-07-26 13:20:20.393806,5.43970000,13796.00000000,ask
2020-07-26 13:21:17.934587,5.43950000,500.00000000,ask
2020-07-26 13:21:28.553044,5.43940000,500.00000000,ask
2020-07-26 13:22:01.058963,5.43890000,500.00000000,ask
2020-07-26 13:24:37.97644,5.41620000,3053.10000000,ask
2020-07-26 13:24:37.97644,5.41620000,200.00000000,ask
2020-07-26 13:24:37.97644,5.41620000,7746.90000000,ask
2020-07-26 13:27:38.983207,5.43000000,14712.20000000,bid
2020-07-26 13:30:33.065498,5.41750000,22468.00000000,ask
2020-07-26 13:30:33.065498,5.41620000,973.10000000,ask
2020-07-26 13:30:33.065498,5.41600000,20.00000000,ask
2020-07-26 13:30:33.065498,5.41600000,200.00000000,ask
2020-07-26 13:30:33.065498,5.41500000,0.10000000,ask
2020-07-26 13:30:33.065498,5.41500000,20.00000000,ask
2020-07-26 13:30:33.065498,5.41500000,200.00000000,ask
2020-07-26 13:30:33.065498,5.41400000,20.00000000,ask
2020-07-26 13:30:33.065498,5.41400000,200.00000000,ask
2020-07-26 13:30:33.065498,5.41300000,20.00000000,ask
2020-07-26 13:30:33.065498,5.41300000,200.00000000,ask
2020-07-26 13:30:33.065498,5.41200000,20.00000000,ask
2020-07-26 13:30:33.065498,5.41100000,20.00000000,ask
2020-07-26 13:30:33.065498,5.41000000,0.10000000,ask
2020-07-26 13:30:33.065498,5.41000000,20.00000000,ask
2020-07-26 13:30:33.065498,5.41000000,52834.70000000,ask
2020-07-26 13:32:32.238393,5.42990000,92.40000000,bid
2020-07-26 13:35:29.318264,5.42960000,1175.00000000,bid
2020-07-26 13:35:45.853118,5.42960000,1.00000000,bid
2020-07-26 13:41:59.246512,5.42500000,14992.40000000,bid
2020-07-26 13:41:59.246512,5.42900000,3664.60000000,bid
2020-07-26 13:49:46.042884,5.42790000,58.00000000,ask
2020-07-26 14:04:52.860606,5.41600000,2000.00000000,ask
2020-07-26 14:05:30.832993,5.41600000,26976.00000000,ask
2020-07-26 14:06:00.622031,5.41500000,0.40000000,ask
2020-07-26 14:06:51.980354,5.41500000,2795.60000000,ask
2020-07-26 14:10:49.748132,5.40990000,0.10000000,ask
2020-07-26 14:10:49.748132,5.40990000,50.00000000,ask
2020-07-26 14:11:20.561286,5.40980000,0.10000000,ask
2020-07-26 14:11:53.940224,5.40900000,20.00000000,ask
2020-07-26 14:12:27.160558,5.40800000,20.00000000,ask
2020-07-26 14:12:59.082248,5.40700000,20.00000000,ask
2020-07-26 14:13:31.566459,5.40600000,20.00000000,ask
2020-07-26 14:14:03.589878,5.40510000,518.80000000,ask
2020-07-26 14:15:25.885064,5.41500000,1.00000000,bid
2020-07-26 14:15:35.399177,5.40510000,5055.10000000,ask
2020-07-26 14:15:35.399177,5.40500000,0.10000000,ask
2020-07-26 14:15:35.399177,5.40500000,20.00000000,ask
2020-07-26 14:15:35.399177,5.40500000,50.00000000,ask
2020-07-26 14:15:35.399177,5.40500000,14874.80000000,ask
2020-07-26 14:15:50.543628,5.40500000,284.20000000,ask
2020-07-26 14:15:50.543628,5.40400000,20.00000000,ask
2020-07-26 14:15:50.543628,5.40300000,20.00000000,ask
2020-07-26 14:15:50.543628,5.40200000,20.00000000,ask
2020-07-26 14:15:50.543628,5.40200000,26976.00000000,ask
2020-07-26 14:15:50.543628,5.40100000,20.00000000,ask
2020-07-26 14:15:50.543628,5.40100000,2000.00000000,ask
2020-07-26 14:17:44.070433,5.40000000,0.10000000,ask
2020-07-26 14:17:44.070433,5.40000000,20.00000000,ask
2020-07-26 14:17:44.070433,5.40000000,0.10000000,ask
2020-07-26 14:17:44.070433,5.40000000,182.50000000,ask
2020-07-26 14:17:44.070433,5.40000000,201.00000000,ask
2020-07-26 14:17:44.070433,5.40000000,200.00000000,ask
2020-07-26 14:17:44.070433,5.40000000,500.00000000,ask
2020-07-26 14:17:44.070433,5.40000000,21250.00000000,ask
2020-07-26 14:17:44.070433,5.40000000,500.00000000,ask
2020-07-26 14:20:05.849122,5.40000000,200.00000000,ask
2020-07-26 14:24:16.496677,5.40000000,1500.00000000,ask
2020-07-26 14:27:33.788935,5.41000000,1.00000000,bid
2020-07-26 14:30:57.378456,5.41000000,12000.00000000,bid
2020-07-26 14:32:34.938838,5.41000000,13488.00000000,bid
2020-07-26 14:33:19.898691,5.41000000,0.30000000,bid
2020-07-26 14:33:26.61749,5.40000000,5.00000000,ask
2020-07-26 14:35:12.374913,5.41000000,20734.70000000,bid
2020-07-26 14:35:12.374913,5.41500000,12370.00000000,bid
2020-07-26 14:35:13.513815,5.41500000,14960.30000000,ask
2020-07-26 14:35:13.513815,5.40000000,1795.00000000,ask
2020-07-26 14:35:13.513815,5.40000000,20000.00000000,ask
2020-07-26 14:36:18.750351,5.41600000,0.10000000,bid
2020-07-26 14:36:33.127354,5.41590000,0.10000000,ask
2020-07-26 14:36:33.127354,5.41500000,0.10000000,ask
2020-07-26 15:11:40.970347,5.40200000,0.10000000,ask
2020-07-26 15:11:40.970347,5.40200000,840.00000000,ask
2020-07-26 15:11:40.970347,5.40000000,166.00000000,ask
2020-07-26 15:11:40.970347,5.39990000,0.10000000,ask
2020-07-26 15:11:40.970347,5.39920000,0.10000000,ask
2020-07-26 15:11:40.970347,5.39900000,20.00000000,ask
2020-07-26 15:11:40.970347,5.39900000,500.50000000,ask
2020-07-26 15:11:40.970347,5.39800000,20.00000000,ask
2020-07-26 15:11:40.970347,5.39800000,50.00000000,ask
2020-07-26 15:11:40.970347,5.39800000,500.50000000,ask
2020-07-26 15:11:40.970347,5.39700000,20.00000000,ask
2020-07-26 15:11:40.970347,5.39700000,500.50000000,ask
2020-07-26 15:11:40.970347,5.39600000,20.00000000,ask
2020-07-26 15:11:40.970347,5.39600000,500.50000000,ask
2020-07-26 15:11:40.970347,5.39600000,3143.00000000,ask
2020-07-26 15:13:49.847845,5.39610000,1008.00000000,ask
2020-07-26 15:13:49.847845,5.39600000,38323.00000000,ask
2020-07-26 15:13:49.847845,5.39510000,5169.00000000,ask
2020-07-26 15:13:57.080199,5.39650000,19803.00000000,bid
2020-07-26 15:14:27.745492,5.39650000,31.00000000,bid
2020-07-26 15:14:51.086222,5.39650000,20166.00000000,bid
2020-07-26 15:14:51.086222,5.40500000,1997.80000000,bid
2020-07-26 15:14:51.086222,5.42000000,10000.00000000,bid
2020-07-26 15:14:51.086222,5.42300000,20.00000000,bid
2020-07-26 15:14:51.086222,5.42400000,20.00000000,bid
2020-07-26 15:14:51.086222,5.42450000,36339.00000000,bid
2020-07-26 15:14:51.086222,5.42480000,6000.00000000,bid
2020-07-26 15:14:51.086222,5.42490000,20507.00000000,bid
2020-07-26 15:14:51.086222,5.42500000,4743.00000000,bid
2020-07-26 15:14:51.086222,5.42500000,20.00000000,bid
2020-07-26 15:16:07.772354,5.42500000,10000.00000000,bid
2020-07-26 15:16:07.772354,5.42600000,20.00000000,bid
2020-07-26 15:16:07.772354,5.42700000,20.00000000,bid
2020-07-26 15:16:07.772354,5.42700000,0.10000000,bid
2020-07-26 15:16:07.772354,5.42810000,20.00000000,bid
2020-07-26 15:16:07.772354,5.42850000,5169.00000000,bid
2020-07-26 15:16:07.772354,5.42910000,20.00000000,bid
2020-07-26 15:16:07.772354,5.42960000,9750.90000000,bid
2020-07-26 15:17:31.485468,5.42960000,300.00000000,bid
2020-07-26 15:18:16.397954,5.40200000,20.00000000,ask
2020-07-26 15:18:16.397954,5.40200000,1807.00000000,ask
2020-07-26 15:18:54.853856,5.40200000,1193.00000000,ask
2020-07-26 15:18:54.853856,5.40100000,20.00000000,ask
2020-07-26 15:18:54.853856,5.40000000,0.10000000,ask
2020-07-26 15:18:54.853856,5.40000000,20.00000000,ask
2020-07-26 15:18:54.853856,5.39900000,20.00000000,ask
2020-07-26 15:18:54.853856,5.39800000,20.00000000,ask
2020-07-26 15:18:54.853856,5.39700000,20.00000000,ask
2020-07-26 15:18:54.853856,5.39700000,1562.90000000,ask
2020-07-26 15:19:31.540128,5.39700000,8437.10000000,ask
2020-07-26 15:19:31.540128,5.39610000,1384.90000000,ask
2020-07-26 15:19:34.985822,5.39610000,615.10000000,ask
2020-07-26 15:19:34.985822,5.39600000,20.00000000,ask
2020-07-26 15:19:34.985822,5.39600000,9364.90000000,ask
2020-07-26 15:19:37.53974,5.39600000,8145.00000000,ask
2020-07-26 15:19:45.010896,5.39600000,10000.00000000,ask
2020-07-26 15:20:27.575168,5.39700000,10000.00000000,ask
2020-07-26 15:20:33.213554,5.39600000,1466.10000000,ask
2020-07-26 15:20:33.213554,5.39510000,8280.90000000,ask
2020-07-26 15:20:54.689178,5.39600000,3008.00000000,ask
2020-07-26 15:21:10.491287,5.39600000,6846.00000000,ask
2020-07-26 15:21:25.955173,5.39600000,146.00000000,ask
2020-07-26 15:21:27.47879,5.39510000,9230.00000000,ask
2020-07-26 15:21:29.503507,5.39510000,172.10000000,ask
2020-07-26 15:21:29.503507,5.39510000,5.00000000,ask
2020-07-26 15:21:29.503507,5.39500000,0.10000000,ask
2020-07-26 15:21:29.503507,5.39500000,20.00000000,ask
2020-07-26 15:21:29.503507,5.39500000,50.00000000,ask
2020-07-26 15:21:29.503507,5.39500000,500.50000000,ask
2020-07-26 15:21:29.503507,5.39400000,20.00000000,ask
2020-07-26 15:21:29.503507,5.39400000,500.50000000,ask
2020-07-26 15:21:29.503507,5.39300000,20.00000000,ask
2020-07-26 15:21:29.503507,5.39300000,500.50000000,ask
2020-07-26 15:21:29.503507,5.39200000,20.00000000,ask
2020-07-26 15:21:29.503507,5.39200000,500.50000000,ask
2020-07-26 15:21:29.503507,5.39100000,20.00000000,ask
2020-07-26 15:21:29.503507,5.39100000,500.50000000,ask
2020-07-26 15:21:29.503507,5.39050000,50.00000000,ask
2020-07-26 15:21:29.503507,5.39010000,100.00000000,ask
2020-07-26 15:21:29.503507,5.39010000,3000.00000000,ask
2020-07-26 15:21:29.503507,5.39000000,4020.30000000,ask
2020-07-26 15:21:33.485117,5.39000000,2708.00000000,ask
2020-07-26 15:21:37.132525,5.39000000,6271.70000000,ask
2020-07-26 15:21:37.132525,5.39000000,20.00000000,ask
2020-07-26 15:21:37.132525,5.39000000,0.10000000,ask
2020-07-26 15:21:37.132525,5.39000000,1500.00000000,ask
2020-07-26 15:21:37.132525,5.39000000,500.50000000,ask
2020-07-26 15:21:37.132525,5.38900000,20.00000000,ask
2020-07-26 15:21:37.132525,5.38900000,500.50000000,ask
2020-07-26 15:21:37.132525,5.38810000,0.10000000,ask
2020-07-26 15:21:37.132525,5.38800000,20.00000000,ask
2020-07-26 15:21:37.132525,5.38800000,50.00000000,ask
2020-07-26 15:21:37.132525,5.38800000,500.50000000,ask
2020-07-26 15:21:37.132525,5.38700000,20.00000000,ask
2020-07-26 15:21:37.132525,5.38700000,500.50000000,ask
2020-07-26 15:21:37.132525,5.38610000,96.10000000,ask
2020-07-26 15:22:36.707518,5.38620000,3000.00000000,bid
2020-07-26 15:22:51.105047,5.38610000,3.90000000,ask
2020-07-26 15:22:51.105047,5.38610000,14805.10000000,ask
2020-07-26 15:23:02.793243,5.38610000,1590.90000000,ask
2020-07-26 15:23:02.793243,5.38600000,20.00000000,ask
2020-07-26 15:23:02.793243,5.38600000,4789.70000000,ask
2020-07-26 15:23:02.793243,5.38600000,210.30000000,ask
2020-07-26 15:23:02.793243,5.38600000,50.00000000,ask
2020-07-26 15:23:02.793243,5.38600000,500.50000000,ask
2020-07-26 15:23:02.793243,5.38500000,0.10000000,ask
2020-07-26 15:23:02.793243,5.38500000,9.90000000,ask
2020-07-26 15:23:02.793243,5.38500000,10.10000000,ask
2020-07-26 15:23:02.793243,5.38500000,200.00000000,ask
2020-07-26 15:23:02.793243,5.38500000,1862.00000000,ask
2020-07-26 15:23:02.793243,5.38500000,50.00000000,ask
2020-07-26 15:23:02.793243,5.38500000,500.50000000,ask
2020-07-26 15:23:05.315556,5.38500000,10.00000000,bid
2020-07-26 15:23:10.959326,5.38500000,1.00000000,bid
2020-07-26 15:23:17.275058,5.38400000,20.00000000,ask
2020-07-26 15:23:17.275058,5.38400000,500.50000000,ask
2020-07-26 15:23:18.28572,5.38300000,500.50000000,ask
2020-07-26 15:23:18.28572,5.38200000,200.00000000,ask
2020-07-26 15:23:18.28572,5.38200000,80.00000000,ask
2020-07-26 15:23:18.28572,5.38200000,500.50000000,ask
2020-07-26 15:23:18.28572,5.38100000,8475.80000000,ask
2020-07-26 15:23:18.28572,5.38100000,200.00000000,ask
2020-07-26 15:23:18.28572,5.38100000,500.50000000,ask
2020-07-26 15:23:18.28572,5.38050000,80.00000000,ask
2020-07-26 15:23:18.28572,5.38010000,200.00000000,ask
2020-07-26 15:23:18.28572,5.38000000,30.00000000,ask
2020-07-26 15:23:18.28572,5.38000000,0.10000000,ask
2020-07-26 15:23:18.28572,5.38000000,20.00000000,ask
2020-07-26 15:23:18.28572,5.38000000,1100.00000000,ask
2020-07-26 15:23:18.28572,5.38000000,500.50000000,ask
2020-07-26 15:23:18.28572,5.38000000,3021.10000000,ask
2020-07-26 15:23:20.183983,5.38000000,913.50000000,ask
2020-07-26 15:23:20.905965,5.38000000,2451.40000000,ask
2020-07-26 15:23:20.905965,5.37900000,500.50000000,ask
2020-07-26 15:23:20.905965,5.37800000,80.00000000,ask
2020-07-26 15:23:20.905965,5.37800000,500.50000000,ask
2020-07-26 15:23:20.905965,5.37700000,500.50000000,ask
2020-07-26 15:23:20.905965,5.37600000,500.50000000,ask
2020-07-26 15:23:20.905965,5.37500000,0.10000000,ask
2020-07-26 15:23:20.905965,5.37500000,20.00000000,ask
2020-07-26 15:23:20.905965,5.37500000,100.00000000,ask
2020-07-26 15:23:20.905965,5.37500000,500.50000000,ask
2020-07-26 15:23:20.905965,5.37400000,500.50000000,ask
2020-07-26 15:23:20.905965,5.37300000,500.50000000,ask
2020-07-26 15:23:20.905965,5.37200000,300.00000000,ask
2020-07-26 15:23:20.905965,5.37200000,500.50000000,ask
2020-07-26 15:23:20.905965,5.37100000,500.50000000,ask
2020-07-26 15:23:20.905965,5.37020000,2544.00000000,ask
2020-07-26 15:23:27.182584,5.37020000,9061.00000000,ask
2020-07-26 15:23:27.948904,5.38300000,500.00000000,bid
2020-07-26 15:23:37.745933,5.37010000,78811.00000000,ask
2020-07-26 15:23:37.745933,5.37010000,25965.00000000,ask
2020-07-26 15:23:37.745933,5.37000000,1000.00000000,ask
2020-07-26 15:23:37.745933,5.37000000,18.60000000,ask
2020-07-26 15:23:37.745933,5.37000000,0.10000000,ask
2020-07-26 15:23:37.745933,5.37000000,20.00000000,ask
2020-07-26 15:23:37.745933,5.37000000,500.50000000,ask
2020-07-26 15:23:51.409346,5.36900000,500.50000000,ask
2020-07-26 15:23:51.409346,5.36810000,11243.10000000,ask
2020-07-26 15:23:51.409346,5.36800000,100.00000000,ask
2020-07-26 15:23:51.409346,5.36800000,500.50000000,ask
2020-07-26 15:23:51.478771,5.36800000,500.00000000,bid
2020-07-26 15:24:09.073207,5.36800000,2565.90000000,bid
2020-07-26 15:24:09.073207,5.37000000,9134.10000000,bid
2020-07-26 15:24:26.574025,5.36800000,1000.00000000,ask
2020-07-26 15:24:59.715334,5.36800000,26501.00000000,ask
2020-07-26 15:25:07.298068,5.36850000,7017.00000000,bid
2020-07-26 15:25:13.375057,5.39570000,2000.00000000,bid
2020-07-26 15:29:40.540169,5.37000000,0.90000000,ask
2020-07-26 15:30:21.647421,5.37100000,0.10000000,ask
2020-07-26 15:30:38.299139,5.39670000,0.10000000,bid
2020-07-26 15:33:20.720056,5.39670000,777.00000000,bid
2020-07-26 15:33:26.752561,5.39670000,0.10000000,bid
2020-07-26 15:34:08.162088,5.39690000,0.10000000,bid
2020-07-26 15:34:08.162088,5.39690000,20.00000000,bid
2020-07-26 15:34:08.162088,5.40000000,711.90000000,bid
2020-07-26 15:34:30.029789,5.40000000,1000.00000000,bid
2020-07-26 15:34:43.313297,5.39990000,1000.00000000,bid
2020-07-26 15:36:03.39203,5.40000000,5000.00000000,bid
2020-07-26 15:38:10.592644,5.39990000,25500.00000000,bid
2020-07-26 15:38:40.357107,5.39990000,20000.00000000,bid
2020-07-26 15:40:45.699567,5.40000000,0.10000000,bid
2020-07-26 15:42:19.190284,5.40000000,1.00000000,bid
2020-07-26 15:48:44.625906,5.39990000,800.00000000,bid
2020-07-26 15:52:44.853456,5.39500000,20329.00000000,bid
2020-07-26 15:54:09.740803,5.39500000,7.00000000,bid
2020-07-26 16:02:46.875747,5.39500000,200.00000000,bid
2020-07-26 16:09:31.555421,5.38640000,75.00000000,ask
2020-07-26 16:10:42.169689,5.39500000,11929.00000000,bid
2020-07-26 16:15:54.099886,5.38640000,9925.00000000,ask
2020-07-26 16:15:54.099886,5.38600000,10868.00000000,ask
2020-07-26 16:15:54.099886,5.38600000,1000.00000000,ask
2020-07-26 16:15:54.099886,5.38500000,12642.00000000,ask
2020-07-26 16:15:54.099886,5.38500000,10.00000000,ask
2020-07-26 16:15:54.099886,5.38450000,1323.00000000,ask
2020-07-26 16:15:54.099886,5.38410000,3000.00000000,ask
2020-07-26 16:15:54.099886,5.37210000,15.00000000,ask
2020-07-26 16:15:54.099886,5.37150000,1950.00000000,ask
2020-07-26 16:15:54.099886,5.37150000,50.00000000,ask
2020-07-26 16:15:54.099886,5.37040000,46000.00000000,ask
2020-07-26 16:16:02.431831,5.37030000,10010.00000000,bid
2020-07-26 16:16:08.627062,5.37030000,10034.00000000,bid
2020-07-26 16:16:09.617335,5.37030000,10010.00000000,bid
2020-07-26 16:16:13.892637,5.37030000,10010.00000000,bid
2020-07-26 16:16:17.792653,5.37030000,3153.00000000,bid
2020-07-26 16:16:24.850762,5.39500000,7720.00000000,bid
2020-07-26 16:20:51.467652,5.39500000,0.10000000,bid
2020-07-26 16:21:56.669785,5.39500000,7597.00000000,bid
2020-07-26 16:26:14.170807,5.39460000,0.10000000,ask
2020-07-26 16:26:14.170807,5.39400000,0.10000000,ask
2020-07-26 16:26:14.170807,5.38890000,0.10000000,ask
2020-07-26 16:26:14.170807,5.37490000,0.10000000,ask
2020-07-26 16:26:14.170807,5.37030000,9999.60000000,ask
2020-07-26 16:28:04.581185,5.38000000,288.90000000,ask
2020-07-26 16:28:46.151671,5.38000000,0.10000000,ask
2020-07-26 16:30:27.612469,5.39500000,4194.00000000,bid
2020-07-26 16:31:06.234658,5.38000000,0.10000000,ask
2020-07-26 16:36:57.672626,5.39400000,297.00000000,bid
2020-07-26 16:39:08.726215,5.39400000,4699.00000000,bid
2020-07-26 16:39:08.726215,5.39400000,14611.00000000,bid
2020-07-26 16:39:49.595866,5.39500000,16292.90000000,bid
