timestamp,price,amount,trade_type
2019-08-19 09:15:26.279465,33870.00000000,0.99920000,ask
2019-08-19 09:15:33.492916,33870.00000000,0.00080000,ask
2019-08-19 09:15:33.492916,33865.00000000,1.95320000,ask
2019-08-19 09:15:37.742811,33865.00000000,8.91000000,ask
2019-08-19 09:15:40.685272,33865.00000000,0.06400000,ask
2019-08-19 09:15:42.465209,33865.00000000,0.97100000,ask
2019-08-19 09:15:51.011626,33865.00000000,6.98800000,ask
2019-08-19 09:15:56.67443,33865.00000000,1.61700000,ask
2019-08-19 09:15:58.480847,33865.00000000,9.49680000,ask
2019-08-19 09:15:58.480847,33850.00000000,2.00000000,ask
2019-08-19 09:17:27.085191,33800.00000000,0.01000000,ask
2019-08-19 09:17:27.085191,33800.00000000,1.00000000,ask
2019-08-19 09:19:20.324372,33635.00000000,0.00150000,ask
2019-08-19 10:02:11.814274,33560.00000000,0.01000000,ask
2019-08-19 10:02:11.814274,33525.00000000,0.00100000,ask
2019-08-19 10:02:11.814274,33455.00000000,0.40000000,ask
2019-08-19 10:02:11.814274,33450.00000000,2.21530000,ask
2019-08-19 11:40:06.901436,33900.00000000,0.10000000,bid
2019-08-19 11:40:18.655932,33900.00000000,0.10000000,bid
2019-08-19 11:40:33.110026,33900.00000000,0.10000000,bid
2019-08-19 11:44:01.082226,33900.00000000,0.05700000,bid
2019-08-19 12:20:25.311361,33850.00000000,1.63200000,ask
2019-08-19 13:05:36.992454,33905.00000000,0.01000000,bid
2019-08-19 14:05:30.463613,33850.00000000,1.33540000,ask
2019-08-19 16:08:47.087991,33950.00000000,0.50000000,bid
2019-08-19 16:09:11.541828,34000.00000000,0.01000000,bid
2019-08-19 16:09:11.541828,34000.00000000,0.09000000,bid
2019-08-19 16:09:30.789587,34000.00000000,0.10000000,bid
2019-08-19 16:11:00.085392,34000.00000000,0.81000000,bid
2019-08-19 16:11:00.085392,34000.00000000,8.10000000,bid
2019-08-19 16:11:10.505771,34000.00000000,1.92000000,bid
2019-08-19 16:12:59.003179,34195.00000000,1.00000000,bid
2019-08-19 16:12:59.003179,34200.00000000,6.00000000,bid
2019-08-19 16:30:13.891111,34200.00000000,1.00000000,bid
2019-08-19 17:00:36.209882,34200.00000000,3.00000000,bid
2019-08-19 17:00:36.209882,34225.00000000,0.01000000,bid
2019-08-19 17:00:36.209882,34235.00000000,1.50380000,bid
2019-08-19 17:00:36.308277,34395.00000000,0.10000000,bid
2019-08-19 17:43:46.408006,34150.00000000,0.01000000,ask
2019-08-19 17:48:24.126927,34395.00000000,0.02100000,bid
2019-08-19 17:49:20.456617,34395.00000000,0.00100000,bid
2019-08-19 18:32:08.153156,34150.00000000,0.99000000,ask
2019-08-19 18:47:35.963591,34000.00000000,4.46730000,ask
2019-08-19 19:04:27.244235,34005.00000000,5.12180000,ask
2019-08-19 19:55:12.193504,34010.00000000,0.40000000,ask
2019-08-19 19:55:12.193504,34010.00000000,1.46420000,ask
2019-08-19 20:10:47.937386,34100.00000000,2.10800000,bid
2019-08-19 20:30:25.905106,34400.00000000,0.03000000,bid
2019-08-19 20:45:34.323647,34000.00000000,0.01000000,ask
2019-08-19 20:45:41.075673,34000.00000000,0.99690000,bid
2019-08-19 20:45:41.075673,34400.00000000,4.97000000,bid
2019-08-19 20:45:41.075673,34400.00000000,0.67950000,bid
2019-08-19 20:45:41.075673,34400.00000000,0.75190000,bid
2019-08-19 20:46:05.105219,34410.00000000,0.01000000,bid
2019-08-19 20:46:05.105219,34500.00000000,0.49000000,bid
2019-08-19 20:46:06.304429,34500.00000000,0.00500000,bid
2019-08-19 20:46:07.091712,34500.00000000,0.10000000,bid
2019-08-19 20:46:27.903483,34390.00000000,0.01000000,ask
2019-08-19 20:46:29.729951,34500.00000000,0.10000000,bid
2019-08-19 20:46:31.094832,34500.00000000,0.30500000,bid
2019-08-19 20:48:57.180441,34570.00000000,0.10000000,bid
2019-08-19 20:49:12.269595,34570.00000000,0.10000000,bid
2019-08-19 20:49:25.448433,34570.00000000,0.10000000,bid
2019-08-19 20:49:42.582637,34570.00000000,0.01000000,bid
2019-08-19 20:49:43.072147,34570.00000000,0.29000000,bid
2019-08-19 20:55:16.351433,34600.00000000,0.01000000,bid
2019-08-19 20:55:16.351433,34655.00000000,0.15790000,bid
2019-08-19 20:55:16.351433,34665.00000000,0.26000000,bid
2019-08-19 20:55:16.351433,34800.00000000,0.62860000,bid
2019-08-19 21:02:28.892006,34570.00000000,1.00000000,ask
2019-08-19 21:02:28.892006,34390.00000000,0.03320000,ask
2019-08-19 21:02:28.892006,34390.00000000,0.01000000,ask
2019-08-19 21:02:28.892006,33975.00000000,0.01010000,ask
2019-08-19 21:11:57.794657,34020.00000000,0.10000000,ask
2019-08-19 21:24:34.945413,34030.00000000,0.99700000,ask
2019-08-19 21:36:23.738078,34600.00000000,0.02400000,ask
2019-08-19 21:41:40.471278,34750.00000000,0.10000000,bid
2019-08-19 21:58:22.66168,34750.00000000,0.30000000,bid
2019-08-19 21:58:22.66168,34750.00000000,0.08780000,bid
2019-08-19 22:26:52.617604,34720.00000000,0.03000000,bid
2019-08-20 00:11:34.068693,34720.00000000,0.00150000,ask
2019-08-20 01:20:22.086989,34405.00000000,0.00540000,ask
2019-08-20 01:20:22.086989,34405.00000000,0.03000000,ask
2019-08-20 01:21:26.054717,34400.00000000,0.01000000,ask
2019-08-20 01:24:17.072686,34290.00000000,0.26720000,ask
2019-08-20 01:24:19.138378,34220.00000000,0.02920000,ask
2019-08-20 01:24:19.138378,34180.00000000,0.01000000,ask
2019-08-20 01:24:19.138378,34005.00000000,0.01000000,ask
2019-08-20 01:24:19.138378,33940.00000000,0.00300000,ask
2019-08-20 01:24:19.138378,33935.00000000,0.04780000,ask
2019-08-20 05:01:57.760372,34055.00000000,0.14690000,ask
2019-08-20 05:02:24.090211,34000.00000000,0.00310000,bid
2019-08-20 05:09:38.639222,34640.00000000,0.20000000,bid
2019-08-20 05:23:56.391617,34540.00000000,0.29000000,bid
2019-08-20 05:54:40.006359,33875.00000000,0.14060000,ask
2019-08-20 06:52:55.41763,33920.00000000,0.38660000,ask
2019-08-20 07:24:30.273532,33920.00000000,0.01340000,ask
2019-08-20 07:24:30.273532,33920.00000000,0.98660000,ask
2019-08-20 08:49:11.063676,34540.00000000,0.00100000,bid
2019-08-20 09:37:20.852293,34665.00000000,1.20000000,bid
2019-08-20 10:53:05.386078,34275.00000000,0.00100000,ask
2019-08-20 10:53:05.386078,34025.00000000,0.13380000,ask
2019-08-20 12:31:50.872842,34140.00000000,0.06770000,bid
2019-08-20 14:20:09.95811,34150.00000000,0.19800000,bid
2019-08-20 14:21:53.286806,34150.00000000,0.11010000,bid
2019-08-20 14:51:24.606019,34005.00000000,8.16720000,ask
2019-08-20 17:34:43.969896,33845.00000000,1.83220000,ask
2019-08-20 17:39:21.486776,33845.00000000,1.00000000,bid
2019-08-20 17:45:02.860851,33845.00000000,0.00140000,bid
2019-08-20 18:09:30.047274,33825.00000000,0.01000000,ask
2019-08-20 18:33:12.009529,33715.00000000,2.24340000,ask
2019-08-20 18:33:14.417394,33715.00000000,2.24320000,ask
2019-08-20 18:33:15.38037,33715.00000000,1.68700000,ask
2019-08-20 18:34:46.612112,34085.00000000,1.43220000,bid
2019-08-20 18:40:46.147733,33705.00000000,0.18410000,ask
2019-08-20 19:55:54.512045,34055.00000000,0.99440000,bid
2019-08-20 23:01:10.061946,33700.00000000,0.00140000,ask
2019-08-20 23:05:47.068546,33610.00000000,0.01000000,ask
2019-08-20 23:42:23.045592,33610.00000000,0.00150000,ask
2019-08-20 23:43:48.060666,33450.00000000,0.00150000,ask
2019-08-20 23:43:48.060666,33440.00000000,0.01000000,ask
2019-08-20 23:43:55.060109,33400.00000000,0.00150000,ask
2019-08-20 23:44:52.057085,33330.00000000,0.62260000,ask
2019-08-21 07:57:24.534512,33405.00000000,2.00040000,ask
2019-08-21 08:16:33.901733,33405.00000000,1.99600000,ask
2019-08-21 08:19:27.86068,33755.00000000,0.01880000,bid
2019-08-21 09:50:11.037895,33400.00000000,4.72000000,ask
2019-08-21 09:50:11.037895,33400.00000000,1.49720000,ask
2019-08-21 09:56:43.248847,33400.00000000,3.08260000,ask
2019-08-21 10:05:32.031987,33400.00000000,1.01700000,ask
2019-08-21 10:05:37.05113,33400.00000000,5.12160000,ask
2019-08-21 11:04:41.236486,33305.00000000,0.01500000,ask
2019-08-21 11:04:41.236486,33300.00000000,0.00150000,ask
2019-08-21 11:04:41.236486,33265.00000000,0.01000000,ask
2019-08-21 11:04:41.236486,33200.00000000,0.10000000,ask
2019-08-21 11:04:41.236486,33200.00000000,6.81670000,ask
2019-08-21 11:52:54.874316,33090.00000000,0.01000000,ask
2019-08-21 11:52:54.874316,33015.00000000,0.01000000,ask
2019-08-21 11:52:54.874316,33000.00000000,0.06000000,ask
2019-08-21 11:52:54.874316,33000.00000000,0.03000000,ask
2019-08-21 11:52:54.874316,33000.00000000,0.01260000,ask
2019-08-21 11:52:54.874316,33000.00000000,0.01120000,ask
2019-08-21 12:34:00.961366,33000.00000000,0.03880000,ask
2019-08-21 12:34:00.961366,32980.00000000,0.56120000,ask
2019-08-21 12:34:32.513024,32980.00000000,0.33880000,ask
2019-08-21 12:37:08.347839,32915.00000000,0.01000000,ask
2019-08-21 12:45:07.567551,32800.00000000,0.30000000,ask
2019-08-21 12:45:07.567551,32800.00000000,0.90820000,ask
2019-08-21 12:45:21.058284,32800.00000000,0.59180000,ask
2019-08-21 12:45:21.058284,32750.00000000,0.87160000,ask
2019-08-21 12:45:21.058284,32750.00000000,0.30000000,ask
2019-08-21 12:45:21.058284,32745.00000000,0.01000000,ask
2019-08-21 12:45:28.439342,32700.00000000,0.10000000,ask
2019-08-21 13:20:35.383857,32700.00000000,0.30000000,ask
2019-08-21 13:20:35.383857,32680.00000000,0.10000000,ask
2019-08-21 13:22:09.500031,32650.00000000,0.03800000,ask
2019-08-21 13:22:14.101226,32650.00000000,0.46200000,ask
2019-08-21 13:26:08.594895,32500.00000000,0.99700000,ask
2019-08-21 13:31:12.093466,32500.00000000,2.95740000,ask
2019-08-21 14:23:51.932431,32560.00000000,0.21050000,ask
2019-08-21 14:55:22.812709,33345.00000000,0.00200000,bid
2019-08-21 15:36:26.476922,32545.00000000,0.01000000,ask
2019-08-21 15:47:28.057549,32600.00000000,0.10000000,ask
2019-08-21 16:23:16.62863,32455.00000000,0.03460000,ask
2019-08-21 16:53:30.079109,32370.00000000,0.01000000,ask
2019-08-21 16:53:37.057457,32355.00000000,0.00150000,ask
2019-08-21 16:53:37.057457,32350.00000000,0.60060000,ask
2019-08-21 16:54:26.056791,32265.00000000,2.00000000,ask
2019-08-21 16:55:40.535575,32200.00000000,0.10000000,ask
2019-08-21 16:55:40.535575,32195.00000000,0.01000000,ask
2019-08-21 16:55:40.535575,32195.00000000,0.00270000,ask
2019-08-21 16:57:29.048787,32025.00000000,0.01000000,ask
2019-08-21 16:57:38.05821,32015.00000000,0.01000000,ask
2019-08-21 16:57:38.05821,32000.00000000,8.13860000,ask
2019-08-21 16:57:38.05821,32000.00000000,0.03000000,ask
2019-08-21 16:57:38.05821,32000.00000000,0.73140000,ask
2019-08-21 16:57:40.052366,32000.00000000,2.26860000,ask
2019-08-21 16:59:31.060853,31830.00000000,0.01000000,ask
2019-08-21 16:59:31.060853,31805.00000000,0.00250000,ask
2019-08-21 16:59:31.060853,31805.00000000,0.49750000,ask
2019-08-21 17:08:45.33984,31705.00000000,0.00200000,ask
2019-08-21 17:09:31.89189,32210.00000000,0.00200000,bid
2019-08-21 18:11:36.687764,31635.00000000,0.04030000,bid
2019-08-21 18:23:39.748675,31745.00000000,2.51650000,bid
2019-08-21 18:38:55.682678,32460.00000000,0.60000000,bid
2019-08-21 18:38:55.682678,32465.00000000,1.23210000,bid
2019-08-21 18:45:18.780377,32430.00000000,0.72890000,bid
2019-08-21 18:47:58.052794,32450.00000000,0.60000000,bid
2019-08-21 18:47:58.052794,32455.00000000,0.93770000,bid
2019-08-21 19:07:27.048823,32445.00000000,8.91000000,bid
2019-08-21 19:07:27.048823,32445.00000000,0.60000000,bid
2019-08-21 19:07:27.048823,32500.00000000,0.60000000,bid
2019-08-21 19:07:27.048823,32575.00000000,1.00000000,bid
2019-08-21 19:07:27.048823,32580.00000000,1.47430000,bid
2019-08-21 19:07:27.048823,32580.00000000,0.51000000,bid
2019-08-21 19:07:27.048823,32585.00000000,17.19620000,bid
2019-08-21 19:19:35.050692,31905.00000000,1.00000000,ask
2019-08-21 19:19:35.050692,31900.00000000,0.70360000,ask
2019-08-21 19:56:14.052692,32000.00000000,0.01500000,ask
2019-08-21 20:06:54.047918,31905.00000000,0.10000000,ask
2019-08-21 21:26:41.064859,31730.00000000,0.00690000,ask
2019-08-21 21:27:35.245228,31720.00000000,0.15840000,ask
2019-08-21 21:27:40.064047,31630.00000000,0.01000000,ask
2019-08-21 21:27:47.069727,31605.00000000,0.02360000,ask
2019-08-21 21:28:50.073163,31520.00000000,0.70000000,ask
2019-08-21 21:29:29.504316,31505.00000000,0.00820000,ask
2019-08-21 21:29:29.504316,31500.00000000,0.10000000,ask
2019-08-21 21:29:29.504316,31500.00000000,0.61910000,ask
2019-08-21 21:36:28.061929,31200.00000000,0.05000000,ask
2019-08-21 21:36:28.061929,31200.00000000,0.01000000,ask
2019-08-21 21:36:58.699253,31180.00000000,0.02910000,ask
2019-08-21 21:36:58.699253,31015.00000000,0.01000000,ask
2019-08-21 21:36:58.699253,31010.00000000,0.20000000,ask
2019-08-21 21:36:58.699253,31000.00000000,0.03300000,ask
2019-08-21 21:36:58.699253,31000.00000000,0.59950000,ask
2019-08-21 21:49:57.193222,31185.00000000,2.00000000,ask
2019-08-21 21:49:57.193222,31180.00000000,3.00000000,ask
2019-08-21 21:49:57.193222,31125.00000000,0.08620000,ask
2019-08-21 21:59:10.884689,31150.00000000,2.00000000,ask
2019-08-21 22:13:33.045755,31145.00000000,0.00510000,ask
2019-08-21 22:17:02.725684,31145.00000000,2.99700000,ask
2019-08-21 22:29:52.733482,31145.00000000,0.10000000,bid
2019-08-21 22:30:16.287821,31145.00000000,1.01900000,bid
2019-08-21 22:33:16.262901,31130.00000000,0.70760000,ask
2019-08-21 22:33:19.917627,31830.00000000,0.10000000,bid
2019-08-21 22:34:03.651114,31760.00000000,0.01000000,bid
2019-08-21 22:34:10.068131,31750.00000000,0.03000000,bid
2019-08-21 22:48:58.763002,31130.00000000,0.19940000,ask
2019-08-21 23:33:25.110252,31875.00000000,5.00000000,bid
2019-08-21 23:44:07.308873,31405.00000000,0.01000000,ask
2019-08-21 23:44:07.308873,31250.00000000,0.23920000,ask
2019-08-22 00:55:28.425945,31405.00000000,3.29620000,ask
2019-08-22 00:55:28.425945,31405.00000000,0.00160000,ask
2019-08-22 00:57:44.443882,31250.00000000,8.91000000,ask
2019-08-22 00:57:47.03659,31250.00000000,2.57390000,ask
2019-08-22 01:05:39.137827,31200.00000000,0.10000000,ask
2019-08-22 01:05:46.041141,31170.00000000,2.00000000,ask
2019-08-22 01:06:58.686741,31130.00000000,0.09300000,ask
2019-08-22 01:06:58.686741,31130.00000000,0.01000000,ask
2019-08-22 01:06:58.686741,31125.00000000,0.05700000,ask
2019-08-22 01:07:00.884511,31125.00000000,0.32140000,ask
2019-08-22 01:07:00.884511,31125.00000000,0.01000000,ask
2019-08-22 01:07:11.000091,31000.00000000,1.40050000,ask
2019-08-22 01:07:11.000091,31000.00000000,0.01000000,ask
2019-08-22 01:07:11.000091,31000.00000000,0.29750000,ask
2019-08-22 01:07:13.755223,31000.00000000,0.70250000,ask
2019-08-22 01:07:13.755223,31000.00000000,0.10000000,ask
2019-08-22 01:07:29.990358,30850.00000000,1.71200000,ask
2019-08-22 01:08:51.012802,30850.00000000,0.21500000,ask
2019-08-22 01:11:48.03721,31190.00000000,0.01000000,bid
2019-08-22 01:17:20.659112,31220.00000000,0.60000000,ask
2019-08-22 01:17:20.659112,31215.00000000,0.96750000,ask
2019-08-22 01:41:34.267611,31855.00000000,0.01000000,bid
2019-08-22 01:41:34.267611,31870.00000000,1.00000000,bid
2019-08-22 01:41:34.267611,31875.00000000,0.00600000,bid
2019-08-22 01:55:17.037516,31875.00000000,0.36380000,bid
2019-08-22 01:55:31.103571,31880.00000000,0.01000000,bid
2019-08-22 01:57:23.041081,31915.00000000,0.01000000,bid
2019-08-22 02:13:30.040145,31600.00000000,0.00100000,bid
2019-08-22 02:35:42.039877,31900.00000000,1.92700000,bid
2019-08-22 08:56:31.039952,32100.00000000,0.00100000,bid
2019-08-22 08:59:38.034598,32300.00000000,0.10000000,bid
2019-08-22 08:59:43.036043,32355.00000000,0.01000000,bid
2019-08-22 09:45:26.242362,32100.00000000,0.00480000,ask
2019-08-22 09:45:26.242362,32005.00000000,1.00000000,ask
2019-08-22 09:45:26.242362,32000.00000000,1.00000000,ask
2019-08-22 09:45:26.242362,31935.00000000,8.91000000,ask
2019-08-22 09:45:26.242362,31930.00000000,0.56910000,ask
2019-08-22 10:19:28.337039,31880.00000000,0.20000000,ask
2019-08-22 10:19:28.337039,31730.00000000,0.02860000,ask
2019-08-22 10:29:14.277812,31880.00000000,0.01000000,ask
2019-08-22 10:29:48.492906,31880.00000000,0.01000000,ask
2019-08-22 10:29:55.689097,31880.00000000,0.01000000,ask
2019-08-22 10:30:02.875302,31880.00000000,0.01000000,ask
2019-08-22 10:30:04.314452,31880.00000000,2.46950000,ask
2019-08-22 10:50:18.920776,31640.00000000,0.01000000,ask
2019-08-22 10:50:31.262948,31600.00000000,0.06000000,ask
2019-08-22 10:50:32.812989,31600.00000000,0.04000000,ask
2019-08-22 10:50:32.812989,31510.00000000,0.01000000,ask
2019-08-22 10:50:38.800393,31470.00000000,0.01000000,ask
2019-08-22 10:50:38.800393,31325.00000000,0.02000000,ask
2019-08-22 11:34:51.241696,31305.00000000,1.19640000,ask
2019-08-22 12:20:11.882628,31645.00000000,0.13910000,bid
2019-08-22 13:16:40.999201,31350.00000000,0.10000000,bid
2019-08-22 13:16:41.464431,31350.00000000,2.99370000,bid
2019-08-22 13:18:23.037676,31645.00000000,1.61820000,bid
2019-08-22 13:18:26.088783,31660.00000000,0.01000000,bid
2019-08-22 13:19:57.950444,31700.00000000,0.04200000,bid
2019-08-22 13:19:59.3277,31700.00000000,0.09720000,bid
2019-08-22 13:21:31.946862,31830.00000000,0.01000000,bid
2019-08-22 13:23:04.871214,32365.00000000,1.50900000,bid
2019-08-22 13:57:52.070042,31565.00000000,0.18880000,bid
2019-08-22 13:58:48.967765,31575.00000000,0.60000000,ask
2019-08-22 13:58:48.967765,31575.00000000,0.79840000,ask
2019-08-22 13:59:43.77999,31555.00000000,0.38440000,ask
2019-08-22 14:01:01.910416,31555.00000000,2.71340000,ask
2019-08-22 15:07:08.188687,31975.00000000,0.00540000,bid
2019-08-22 15:45:16.381567,31700.00000000,0.10000000,ask
2019-08-22 16:33:59.315651,31700.00000000,0.08550000,ask
2019-08-22 16:55:13.048213,31700.00000000,0.02750000,ask
2019-08-22 16:58:58.376331,31700.00000000,0.19330000,ask
2019-08-22 17:11:58.381745,31700.00000000,2.04200000,ask
2019-08-22 17:12:05.584156,31700.00000000,0.08600000,ask
2019-08-22 17:14:43.03548,31700.00000000,0.02060000,ask
2019-08-22 17:15:29.904716,31650.00000000,0.06200000,ask
2019-08-22 17:15:36.809088,31650.00000000,2.49690000,ask
2019-08-22 17:17:32.961494,31600.00000000,0.01150000,ask
2019-08-22 17:24:29.156658,31600.00000000,0.00470000,ask
2019-08-22 17:26:12.586864,31600.00000000,0.28380000,ask
2019-08-22 17:28:39.268005,31555.00000000,0.22210000,ask
2019-08-22 17:29:30.863665,31550.00000000,0.35340000,ask
2019-08-22 17:34:00.83996,31550.00000000,0.16440000,ask
2019-08-22 17:48:20.309713,31550.00000000,0.48220000,ask
2019-08-22 17:48:20.309713,31545.00000000,0.01000000,ask
2019-08-22 17:48:20.309713,31545.00000000,0.05360000,ask
2019-08-22 17:48:20.309713,31500.00000000,0.00150000,ask
2019-08-22 17:48:20.309713,31500.00000000,1.00000000,ask
2019-08-22 17:48:20.309713,31475.00000000,0.02160000,ask
2019-08-22 18:05:47.13592,31425.00000000,0.04380000,ask
2019-08-22 18:07:18.509824,31425.00000000,0.55620000,ask
2019-08-22 18:07:18.509824,31425.00000000,8.91000000,ask
2019-08-22 18:07:20.052108,31425.00000000,0.83210000,bid
2019-08-22 18:11:28.370286,31475.00000000,0.11890000,ask
2019-08-22 18:18:53.710813,31445.00000000,0.60000000,ask
2019-08-22 18:18:53.710813,31440.00000000,1.96000000,ask
2019-08-22 18:18:58.046209,31475.00000000,0.08380000,bid
2019-08-22 18:26:31.813131,31500.00000000,1.67900000,bid
2019-08-22 18:26:49.887284,31500.00000000,1.67900000,bid
2019-08-22 18:28:10.094035,31500.00000000,0.04830000,bid
2019-08-22 18:29:35.927606,31450.00000000,1.67900000,bid
2019-08-22 18:29:50.973925,31450.00000000,1.00700000,bid
2019-08-22 18:32:29.539302,31450.00000000,1.68000000,bid
2019-08-22 18:33:58.96538,31450.00000000,0.03870000,bid
2019-08-22 18:34:08.03541,31430.00000000,0.10000000,bid
2019-08-22 18:38:01.112202,31425.00000000,1.00000000,bid
2019-08-22 18:38:01.112202,31450.00000000,0.00900000,bid
2019-08-22 18:55:22.540592,31420.00000000,0.45860000,ask
2019-08-22 19:01:38.775211,31420.00000000,1.00000000,ask
2019-08-22 19:02:04.052955,31450.00000000,0.52210000,bid
2019-08-22 19:02:04.052955,31500.00000000,8.38790000,bid
2019-08-22 19:02:05.047701,31500.00000000,0.20580000,bid
2019-08-22 19:02:05.047701,31500.00000000,1.00000000,bid
2019-08-22 19:02:05.047701,31500.00000000,0.15900000,bid
2019-08-22 19:06:50.055508,31600.00000000,0.28560000,bid
2019-08-22 19:08:43.043447,31730.00000000,0.01000000,bid
2019-08-22 19:28:44.969083,31525.00000000,0.06430000,ask
2019-08-22 19:39:27.558355,31525.00000000,0.29520000,ask
2019-08-22 19:48:13.502167,31900.00000000,0.04250000,bid
2019-08-22 19:48:13.502167,31900.00000000,0.10000000,bid
2019-08-22 19:48:13.502167,32000.00000000,0.18430000,bid
2019-08-22 19:48:13.502167,32000.00000000,0.04560000,bid
2019-08-22 19:48:13.502167,32140.00000000,1.00000000,bid
2019-08-22 19:48:13.502167,32140.00000000,2.00000000,bid
2019-08-22 19:48:13.502167,32145.00000000,1.19450000,bid
2019-08-22 20:23:10.594761,31685.00000000,4.55320000,ask
2019-08-22 20:46:44.796177,31690.00000000,1.36030000,ask
2019-08-22 20:50:55.962591,31690.00000000,0.00130000,ask
2019-08-22 21:10:23.063821,32000.00000000,0.35000000,bid
2019-08-22 21:21:52.053385,32000.00000000,0.05600000,bid
2019-08-22 21:38:54.060762,32300.00000000,1.89730000,bid
2019-08-22 21:45:33.8218,32280.00000000,0.09160000,ask
2019-08-22 21:47:33.25666,32490.00000000,0.10000000,bid
2019-08-22 22:46:28.496633,32450.00000000,4.44790000,bid
2019-08-22 23:35:49.805292,32320.00000000,1.00000000,ask
2019-08-22 23:35:49.805292,32165.00000000,0.40230000,ask
2019-08-22 23:35:49.805292,32165.00000000,0.00700000,ask
2019-08-22 23:35:49.805292,32160.00000000,28.79030000,ask
2019-08-23 00:20:59.368043,32490.00000000,0.00500000,bid
2019-08-23 00:21:03.589418,32490.00000000,0.00060000,bid
2019-08-23 00:21:03.589418,32500.00000000,0.09940000,bid
2019-08-23 00:43:07.577854,32105.00000000,0.27560000,ask
2019-08-23 00:43:46.973698,32105.00000000,0.00100000,ask
2019-08-23 01:14:03.042831,32500.00000000,0.90060000,bid
2019-08-23 01:16:39.041763,32630.00000000,0.01000000,bid
2019-08-23 01:16:44.049286,32775.00000000,0.01000000,bid
2019-08-23 02:03:25.044397,32870.00000000,0.09970000,bid
2019-08-23 02:03:25.044397,32870.00000000,0.41990000,bid
2019-08-23 02:03:25.044397,32875.00000000,0.01000000,bid
2019-08-23 02:03:25.044397,32875.00000000,0.59990000,bid
2019-08-23 02:03:25.044397,32910.00000000,0.10000000,bid
2019-08-23 02:03:25.044397,32910.00000000,0.85700000,bid
2019-08-23 02:03:25.044397,32915.00000000,0.01000000,bid
2019-08-23 02:12:31.042459,32990.00000000,0.01000000,bid
2019-08-23 02:12:31.042459,32990.00000000,1.22420000,bid
2019-08-23 02:12:31.042459,33000.00000000,0.02360000,bid
2019-08-23 02:12:31.042459,33000.00000000,0.45340000,bid
2019-08-23 02:21:12.987763,32810.00000000,0.97980000,ask
2019-08-23 02:26:39.041318,33135.00000000,0.01000000,bid
2019-08-23 02:35:54.04016,33200.00000000,0.00820000,bid
2019-08-23 02:35:54.04016,33200.00000000,0.05000000,bid
2019-08-23 02:46:34.999066,33300.00000000,0.00250000,bid
2019-08-23 02:46:34.999066,33300.00000000,0.23780000,bid
2019-08-23 02:51:56.881281,32800.00000000,0.23480000,bid
2019-08-23 03:31:35.037916,33300.00000000,0.25970000,bid
2019-08-23 03:31:35.037916,33300.00000000,3.13830000,bid
2019-08-23 03:33:22.044611,33335.00000000,0.70000000,bid
2019-08-23 03:35:58.336494,33370.00000000,0.01000000,bid
2019-08-23 04:48:11.105836,33375.00000000,0.01000000,bid
2019-08-23 04:48:11.105836,33400.00000000,1.99000000,bid
2019-08-23 05:28:54.903759,32855.00000000,1.47850000,ask
2019-08-23 05:28:55.026278,32855.00000000,3.25150000,ask
2019-08-23 05:28:57.582852,32855.00000000,1.87650000,ask
2019-08-23 05:28:59.612725,32855.00000000,2.30350000,ask
2019-08-23 05:28:59.612725,32850.00000000,0.98960000,ask
2019-08-23 05:29:00.732516,32850.00000000,0.01040000,ask
2019-08-23 05:29:00.732516,32830.00000000,0.01000000,ask
2019-08-23 05:29:00.732516,32820.00000000,1.45670000,ask
2019-08-23 05:29:01.857349,32820.00000000,0.54330000,ask
2019-08-23 05:29:01.857349,32820.00000000,2.79680000,ask
2019-08-23 05:29:04.841732,32855.00000000,2.24240000,ask
2019-08-23 05:29:06.896824,32820.00000000,0.50870000,ask
2019-08-23 05:35:37.190916,33375.00000000,7.50340000,bid
2019-08-23 07:04:17.630875,33340.00000000,0.03000000,bid
2019-08-23 09:15:29.975583,33000.00000000,3.10000000,ask
2019-08-23 09:25:48.051661,32545.00000000,2.02190000,bid
2019-08-23 09:48:50.048522,32530.00000000,0.14770000,bid
2019-08-23 10:16:00.111262,32870.00000000,0.12590000,bid
2019-08-23 10:16:00.111262,32950.00000000,1.37410000,bid
2019-08-23 11:59:01.230515,33235.00000000,0.00100000,bid
2019-08-23 12:58:10.626967,33295.00000000,1.00000000,bid
2019-08-23 12:58:10.626967,33295.00000000,1.29760000,bid
2019-08-23 15:02:37.706086,33200.00000000,0.03800000,bid
2019-08-23 15:37:33.054156,33200.00000000,1.91200000,bid
2019-08-23 15:38:01.061527,33250.00000000,1.00000000,bid
2019-08-23 15:41:21.058235,33290.00000000,2.00000000,bid
2019-08-23 15:50:54.791128,33045.00000000,0.30800000,bid
2019-08-23 15:50:56.065932,33045.00000000,0.00260000,bid
2019-08-23 16:29:47.826164,33065.00000000,0.81100000,ask
2019-08-23 16:52:31.221569,33100.00000000,3.10000000,bid
2019-08-23 18:16:43.429649,32905.00000000,0.17460000,ask
2019-08-23 18:39:47.370181,33295.00000000,8.91000000,bid
2019-08-23 18:39:47.370181,33300.00000000,1.00000000,bid
2019-08-23 18:39:47.370181,33350.00000000,0.61160000,bid
2019-08-23 18:39:47.370181,33380.00000000,0.01000000,bid
2019-08-23 18:39:47.370181,33400.00000000,8.72840000,bid
2019-08-23 18:39:47.370181,33410.00000000,0.01000000,bid
2019-08-23 18:39:47.370181,33460.00000000,0.01000000,bid
