timestamp,price,amount,trade_type
2021-09-21 01:12:33.938732,60625.00000000,1.66000000,bid
2021-09-21 01:21:03.579385,60250.00000000,0.50000000,ask
2021-09-21 01:32:19.275778,60625.00000000,0.01200000,bid
2021-09-21 01:32:19.275778,60630.00000000,0.20000000,bid
2021-09-21 01:46:16.406263,60855.00000000,1.63050000,bid
2021-09-21 01:46:41.902093,60800.00000000,0.50000000,ask
2021-09-21 01:47:20.923514,60800.00000000,0.50000000,ask
2021-09-21 01:48:04.5849,60800.00000000,0.50000000,ask
2021-09-21 01:49:26.921817,60800.00000000,0.50000000,ask
2021-09-21 01:50:05.788931,60700.00000000,0.50000000,ask
2021-09-21 01:50:44.67325,60700.00000000,0.50000000,ask
2021-09-21 01:51:26.725735,60700.00000000,0.50000000,ask
2021-09-21 01:52:06.214949,60700.00000000,0.50000000,ask
2021-09-21 01:52:11.059764,60700.00000000,6.00000000,ask
2021-09-21 01:52:22.53771,60700.00000000,0.04600000,ask
2021-09-21 01:52:37.198234,60700.00000000,2.00000000,ask
2021-09-21 01:52:39.229869,60700.00000000,0.30000000,ask
2021-09-21 01:52:39.372102,60700.00000000,2.00000000,ask
2021-09-21 01:52:40.575308,60700.00000000,0.84110000,ask
2021-09-21 01:52:50.973682,60505.00000000,0.50000000,ask
2021-09-21 01:53:33.974811,60505.00000000,0.50000000,ask
2021-09-21 02:02:54.416949,60555.00000000,1.02670000,bid
2021-09-21 02:08:23.122885,60505.00000000,0.50000000,ask
2021-09-21 02:08:58.742262,60050.00000000,0.01670000,ask
2021-09-21 02:08:58.742262,60005.00000000,0.02580000,ask
2021-09-21 02:08:58.742262,60000.00000000,0.34420000,ask
2021-09-21 02:08:58.742262,60000.00000000,0.00440000,ask
2021-09-21 02:10:07.767885,59990.00000000,1.00000000,ask
2021-09-21 02:10:07.767885,59990.00000000,0.70000000,ask
2021-09-21 02:10:07.767885,59900.00000000,0.70000000,ask
2021-09-21 02:10:07.767885,59895.00000000,3.60000000,ask
2021-09-21 02:15:39.147922,59900.00000000,1.00000000,ask
2021-09-21 02:15:39.147922,59895.00000000,0.60000000,ask
2021-09-21 02:20:41.640152,60305.00000000,0.09120000,bid
2021-09-21 02:55:45.209118,60865.00000000,1.00000000,bid
2021-09-21 03:05:24.476422,60280.00000000,1.00000000,ask
2021-09-21 03:05:24.476422,60280.00000000,0.70000000,ask
2021-09-21 03:05:24.476422,60275.00000000,1.30000000,ask
2021-09-21 03:10:33.442801,60550.00000000,0.48230000,bid
2021-09-21 03:37:29.852414,60000.00000000,0.00100000,ask
2021-09-21 03:38:01.294283,59895.00000000,0.00500000,ask
2021-09-21 03:38:01.294283,59640.00000000,0.49500000,ask
2021-09-21 03:38:44.589513,59640.00000000,0.50000000,ask
2021-09-21 03:40:05.947412,59640.00000000,0.63910000,ask
2021-09-21 03:45:53.172888,59640.00000000,0.50000000,ask
2021-09-21 03:52:14.454103,59790.00000000,2.00000000,bid
2021-09-21 03:55:01.929112,59640.00000000,0.50000000,ask
2021-09-21 04:14:14.216059,59640.00000000,0.16590000,ask
2021-09-21 04:14:14.216059,59500.00000000,0.33410000,ask
2021-09-21 04:14:54.360334,59500.00000000,0.50000000,ask
2021-09-21 04:16:12.076232,59500.00000000,0.50000000,ask
2021-09-21 04:16:51.211269,59500.00000000,0.50000000,ask
2021-09-21 04:17:29.76596,59500.00000000,0.16590000,ask
2021-09-21 04:17:29.76596,59500.00000000,0.10000000,ask
2021-09-21 04:17:29.76596,59495.00000000,0.01000000,ask
2021-09-21 04:17:29.76596,59400.00000000,0.22410000,ask
2021-09-21 04:18:08.608717,59400.00000000,0.50000000,ask
2021-09-21 04:18:47.522975,59400.00000000,0.27590000,ask
2021-09-21 04:18:47.522975,59400.00000000,0.22410000,ask
2021-09-21 04:20:12.46778,59400.00000000,0.17100000,ask
2021-09-21 04:20:37.689267,59400.00000000,0.03410000,ask
2021-09-21 04:40:12.789265,60060.00000000,0.02000000,bid
2021-09-21 04:49:05.899634,59740.00000000,1.00000000,ask
2021-09-21 04:49:05.899634,59740.00000000,0.91630000,ask
2021-09-21 04:54:31.219212,60475.00000000,0.01000000,bid
2021-09-21 05:41:29.106043,59480.00000000,0.75000000,ask
2021-09-21 05:43:13.024231,59480.00000000,0.00840000,ask
2021-09-21 05:46:59.899065,59180.00000000,0.03430000,ask
2021-09-21 05:48:47.160399,59180.00000000,0.02270000,ask
2021-09-21 05:48:47.160399,59180.00000000,0.49730000,ask
2021-09-21 05:52:08.443571,59180.00000000,0.00270000,ask
2021-09-21 05:55:32.114128,59025.00000000,1.00000000,bid
2021-09-21 05:57:19.597422,59025.00000000,0.73670000,bid
2021-09-21 06:06:51.270415,59000.00000000,1.00000000,ask
2021-09-21 06:06:51.270415,59000.00000000,0.00100000,ask
2021-09-21 06:52:17.213312,59655.00000000,1.00000000,ask
2021-09-21 06:58:33.570304,60095.00000000,2.50000000,bid
2021-09-21 07:04:49.805833,59490.00000000,1.00000000,ask
2021-09-21 07:04:49.805833,59490.00000000,0.70000000,ask
2021-09-21 07:04:49.805833,59490.00000000,3.06190000,ask
2021-09-21 07:12:25.842569,60195.00000000,0.01000000,bid
2021-09-21 07:40:51.923714,60360.00000000,1.00000000,bid
2021-09-21 07:45:58.078949,60195.00000000,0.50000000,ask
2021-09-21 07:47:28.949169,60195.00000000,0.50000000,ask
2021-09-21 07:56:58.834676,59240.00000000,0.02000000,ask
2021-09-21 08:12:21.817241,59240.00000000,0.22430000,ask
2021-09-21 08:19:56.244901,59240.00000000,0.25570000,ask
2021-09-21 08:20:43.462593,59100.00000000,0.50000000,ask
2021-09-21 08:21:22.302503,59100.00000000,0.50000000,ask
2021-09-21 08:21:39.541267,59100.00000000,0.01000000,ask
2021-09-21 08:21:39.541267,59050.00000000,0.00100000,ask
2021-09-21 08:21:51.7792,59000.00000000,0.70980000,ask
2021-09-21 08:22:33.080176,59000.00000000,0.15200000,ask
2021-09-21 08:23:40.154535,59000.00000000,0.07600000,ask
2021-09-21 08:23:47.676168,59000.00000000,0.03800000,ask
2021-09-21 08:23:53.78276,59000.00000000,0.01900000,ask
2021-09-21 08:24:53.747659,59025.00000000,0.85000000,bid
2021-09-21 08:25:36.375979,59000.00000000,0.00520000,ask
2021-09-21 08:25:36.375979,58995.00000000,0.00380000,ask
2021-09-21 08:25:42.846353,58995.00000000,0.00620000,ask
2021-09-21 08:25:42.846353,58700.00000000,0.00400000,ask
2021-09-21 08:25:42.846353,58600.00000000,0.01020000,ask
2021-09-21 08:25:42.846353,58485.00000000,0.48930000,ask
2021-09-21 08:36:20.241221,58900.00000000,0.50000000,bid
2021-09-21 08:36:43.881616,58900.00000000,0.05000000,bid
2021-09-21 08:36:48.914827,58900.00000000,0.05000000,bid
2021-09-21 08:36:53.817756,58900.00000000,0.05000000,bid
2021-09-21 08:36:58.601723,58900.00000000,0.50000000,bid
2021-09-21 08:36:58.916418,58900.00000000,0.05000000,bid
2021-09-21 08:37:03.96391,58900.00000000,0.05000000,bid
2021-09-21 08:37:08.998357,58900.00000000,0.05000000,bid
2021-09-21 08:37:14.545346,58900.00000000,0.05000000,bid
2021-09-21 08:37:15.358254,58900.00000000,1.16980000,bid
2021-09-21 08:43:27.808835,59035.00000000,0.50000000,bid
2021-09-21 08:43:58.240834,58980.00000000,2.00000000,ask
2021-09-21 08:50:52.566473,59240.00000000,0.01000000,bid
2021-09-21 08:51:18.275561,59240.00000000,0.50000000,bid
2021-09-21 08:52:36.007024,59240.00000000,0.50000000,bid
2021-09-21 08:53:14.851929,59240.00000000,0.50000000,bid
2021-09-21 08:53:40.598067,59240.00000000,0.05000000,bid
2021-09-21 08:53:45.809985,59240.00000000,0.05000000,bid
2021-09-21 08:53:50.581829,59240.00000000,0.05000000,bid
2021-09-21 08:53:54.064581,59240.00000000,0.50000000,bid
2021-09-21 08:53:55.584181,59240.00000000,0.05000000,bid
2021-09-21 08:54:00.616086,59240.00000000,0.05000000,bid
2021-09-21 08:54:05.599084,59240.00000000,0.05000000,bid
2021-09-21 08:54:11.167459,59240.00000000,0.05000000,bid
2021-09-21 08:54:15.742487,59240.00000000,0.05000000,bid
2021-09-21 08:54:20.835161,59240.00000000,0.05000000,bid
2021-09-21 08:54:28.537321,59240.00000000,2.28050000,bid
2021-09-21 08:54:33.665922,59695.00000000,0.50000000,bid
2021-09-21 09:12:15.325699,58810.00000000,0.30000000,ask
2021-09-21 09:12:15.325699,58500.00000000,0.50000000,ask
2021-09-21 09:12:15.325699,58445.00000000,4.56000000,ask
2021-09-21 09:12:15.325699,58400.00000000,1.63300000,ask
2021-09-21 09:12:15.325699,58360.00000000,1.00000000,ask
2021-09-21 09:12:15.325699,58315.00000000,15.76440000,ask
2021-09-21 09:17:04.047324,58200.00000000,2.00000000,ask
2021-09-21 09:18:55.017723,58200.00000000,0.12400000,ask
2021-09-21 09:18:57.049965,58200.00000000,0.06200000,ask
2021-09-21 09:18:59.124692,58200.00000000,0.01400000,ask
2021-09-21 09:19:14.747837,58105.00000000,0.04710000,ask
2021-09-21 09:19:24.839807,58100.00000000,0.00100000,ask
2021-09-21 09:19:25.663888,58010.00000000,0.00100000,ask
2021-09-21 09:19:41.899262,58010.00000000,0.40000000,ask
2021-09-21 09:19:44.925592,58010.00000000,0.19800000,ask
2021-09-21 09:19:44.925592,58010.00000000,0.01100000,ask
2021-09-21 09:19:44.925592,58005.00000000,0.01000000,ask
2021-09-21 09:19:44.925592,58005.00000000,0.10000000,ask
2021-09-21 09:19:47.556296,58000.00000000,0.00870000,ask
2021-09-21 09:19:47.556296,58000.00000000,0.04130000,ask
2021-09-21 09:19:56.797673,58000.00000000,0.15870000,ask
2021-09-21 09:19:56.797673,58000.00000000,0.05000000,ask
2021-09-21 09:19:56.797673,58000.00000000,0.10000000,ask
2021-09-21 09:19:56.797673,58000.00000000,0.09130000,ask
2021-09-21 09:19:58.353212,58000.00000000,0.10870000,ask
2021-09-21 09:19:58.353212,58000.00000000,0.04000000,ask
2021-09-21 09:19:58.353212,58000.00000000,0.34000000,ask
2021-09-21 09:19:58.353212,58000.00000000,0.49630000,ask
2021-09-21 09:19:58.361027,58000.00000000,0.05000000,ask
2021-09-21 09:20:03.593948,58000.00000000,0.98500000,ask
2021-09-21 09:20:03.62773,58000.00000000,0.05000000,ask
2021-09-21 09:20:06.001273,58000.00000000,0.98500000,ask
2021-09-21 09:20:07.136338,58000.00000000,0.50000000,ask
2021-09-21 09:20:07.436032,58000.00000000,0.05000000,ask
2021-09-21 09:20:07.622065,58000.00000000,0.40000000,ask
2021-09-21 09:20:08.355361,58000.00000000,0.98500000,ask
2021-09-21 09:20:10.148128,58000.00000000,2.00000000,ask
2021-09-21 09:20:10.636426,58000.00000000,0.30000000,ask
2021-09-21 09:20:11.13867,58000.00000000,1.30900000,ask
2021-09-21 09:20:11.540331,58000.00000000,2.00000000,ask
2021-09-21 09:20:12.287584,58000.00000000,0.05000000,ask
2021-09-21 09:20:12.628186,58000.00000000,4.56000000,ask
2021-09-21 09:20:12.99626,58000.00000000,2.00000000,ask
2021-09-21 09:20:13.603075,58000.00000000,0.30000000,ask
2021-09-21 09:20:13.677632,58000.00000000,0.40000000,ask
2021-09-21 09:20:14.128576,58000.00000000,2.00000000,ask
2021-09-21 09:20:16.020901,58000.00000000,0.57970000,ask
2021-09-21 09:20:16.020901,58000.00000000,1.42030000,ask
2021-09-21 09:20:17.073233,58000.00000000,0.05000000,ask
2021-09-21 09:20:18.589719,58000.00000000,0.52970000,ask
2021-09-21 09:20:18.589719,58000.00000000,0.01000000,ask
2021-09-21 09:20:18.589719,58000.00000000,1.00000000,ask
2021-09-21 09:20:20.443719,57990.00000000,0.40000000,ask
2021-09-21 09:20:22.168058,57990.00000000,0.05000000,ask
2021-09-21 09:20:22.307591,57990.00000000,0.55000000,ask
2021-09-21 09:20:27.308168,57880.00000000,3.00000000,ask
2021-09-21 09:20:31.756442,57800.00000000,3.00000000,ask
2021-09-21 09:20:33.479361,57800.00000000,0.43000000,bid
2021-09-21 09:20:45.096924,57600.00000000,0.20000000,ask
2021-09-21 09:20:45.096924,57600.00000000,0.03230000,ask
2021-09-21 09:20:45.096924,57570.00000000,0.08750000,ask
2021-09-21 09:20:45.096924,57500.00000000,0.01800000,ask
2021-09-21 09:20:45.096924,57500.00000000,1.72430000,ask
2021-09-21 09:21:27.166466,57500.00000000,0.88440000,ask
2021-09-21 09:21:27.572891,57490.00000000,0.05000000,ask
2021-09-21 09:21:32.569784,57490.00000000,0.05000000,ask
2021-09-21 09:21:34.975978,57490.00000000,0.15100000,ask
2021-09-21 09:21:36.96018,57490.00000000,0.07500000,ask
2021-09-21 09:21:38.207777,57490.00000000,0.05000000,ask
2021-09-21 09:21:46.64578,57495.00000000,0.05000000,bid
2021-09-21 09:21:55.091849,57490.00000000,0.01300000,ask
2021-09-21 09:21:57.623904,57490.00000000,0.01100000,ask
2021-09-21 09:21:57.695652,57260.00000000,0.00100000,ask
2021-09-21 09:21:57.695652,57220.00000000,0.00100000,ask
2021-09-21 09:21:57.695652,57200.00000000,0.00100000,ask
2021-09-21 09:21:57.695652,57200.00000000,0.00300000,ask
2021-09-21 09:21:57.778184,57200.00000000,0.00700000,ask
2021-09-21 09:22:40.367583,57105.00000000,0.00840000,ask
2021-09-21 09:22:40.367583,57100.00000000,0.10150000,ask
2021-09-21 09:22:40.367583,57100.00000000,0.06310000,ask
2021-09-21 09:22:40.367583,57010.00000000,0.10400000,ask
2021-09-21 09:22:40.367583,57000.00000000,0.03030000,ask
2021-09-21 09:22:40.367583,57000.00000000,0.00880000,ask
2021-09-21 09:22:40.367583,57000.00000000,0.50000000,ask
2021-09-21 09:22:40.367583,57000.00000000,0.40000000,ask
2021-09-21 09:22:40.367583,57000.00000000,0.10000000,ask
2021-09-21 09:22:40.367583,57000.00000000,0.01760000,ask
2021-09-21 09:22:40.367583,57000.00000000,0.10000000,ask
2021-09-21 09:22:43.429048,56910.00000000,0.00100000,ask
2021-09-21 09:22:43.429048,56910.00000000,0.00090000,ask
2021-09-21 09:22:44.808377,56910.00000000,0.00010000,ask
2021-09-21 09:22:44.808377,56900.00000000,0.49990000,ask
2021-09-21 09:22:46.760246,56900.00000000,0.00010000,ask
2021-09-21 09:22:47.921322,56880.00000000,0.10110000,ask
2021-09-21 09:22:47.921322,56820.00000000,0.19890000,ask
2021-09-21 09:23:12.421989,56895.00000000,0.37900000,bid
2021-09-21 09:24:14.488161,56895.00000000,0.40000000,bid
2021-09-21 09:24:20.4031,56890.00000000,0.05000000,bid
2021-09-21 09:25:40.725356,56870.00000000,0.00250000,ask
2021-09-21 09:25:40.725356,56835.00000000,0.00840000,ask
2021-09-21 09:25:40.725356,56820.00000000,0.30110000,ask
2021-09-21 09:25:40.725356,56785.00000000,0.05240000,ask
2021-09-21 09:25:40.725356,56380.00000000,0.00100000,ask
2021-09-21 09:25:40.725356,56360.00000000,4.56000000,ask
2021-09-21 09:25:40.725356,56130.00000000,0.35600000,ask
2021-09-21 09:25:40.725356,56125.00000000,24.68740000,ask
2021-09-21 09:26:16.918586,56895.00000000,0.40000000,bid
2021-09-21 09:26:39.920854,56865.00000000,0.02500000,bid
2021-09-21 09:26:42.078713,56865.00000000,0.38100000,bid
2021-09-21 09:26:42.078713,56870.00000000,0.01900000,bid
2021-09-21 09:26:44.749887,56870.00000000,0.02500000,bid
2021-09-21 09:26:49.891805,56870.00000000,0.02500000,bid
2021-09-21 09:26:50.279985,56870.00000000,0.40000000,bid
2021-09-21 09:26:54.347211,56895.00000000,0.82600000,bid
2021-09-21 09:26:54.822904,56895.00000000,0.05000000,bid
2021-09-21 09:27:00.212337,56895.00000000,0.05000000,bid
2021-09-21 09:27:04.926773,56895.00000000,0.05000000,bid
2021-09-21 09:27:11.26859,56550.00000000,0.30850000,ask
2021-09-21 09:27:25.212263,56895.00000000,0.02500000,bid
2021-09-21 09:27:30.128271,56895.00000000,0.02500000,bid
2021-09-21 09:27:35.295606,56895.00000000,0.02500000,bid
2021-09-21 09:27:40.173972,56895.00000000,0.02500000,bid
2021-09-21 09:27:45.212099,56895.00000000,0.02500000,bid
2021-09-21 09:27:50.468563,56895.00000000,0.02500000,bid
2021-09-21 09:27:55.367609,56895.00000000,0.05000000,bid
2021-09-21 09:28:00.385702,56895.00000000,0.16400000,bid
2021-09-21 09:28:25.379283,56900.00000000,0.65920000,ask
2021-09-21 09:28:25.522224,57195.00000000,0.00250000,bid
2021-09-21 09:28:30.51226,57195.00000000,0.00120000,bid
2021-09-21 09:33:09.455999,57195.00000000,0.00130000,bid
2021-09-21 09:33:09.455999,57200.00000000,0.49870000,bid
2021-09-21 09:33:52.965976,57200.00000000,11.00000000,bid
2021-09-21 09:33:58.357165,57200.00000000,0.50000000,bid
2021-09-21 09:35:05.195001,56955.00000000,0.33080000,ask
2021-09-21 09:37:24.185866,57200.00000000,0.00130000,bid
2021-09-21 09:45:43.622191,57850.00000000,2.00000000,bid
2021-09-21 09:48:34.478275,57800.00000000,1.00000000,ask
2021-09-21 09:51:06.405611,57505.00000000,1.00000000,ask
2021-09-21 09:51:06.405611,57500.00000000,1.00000000,ask
2021-09-21 09:51:07.053428,57655.00000000,4.11110000,bid
2021-09-21 09:52:31.472433,57300.00000000,0.26260000,ask
2021-09-21 09:52:31.472433,57140.00000000,0.66620000,ask
2021-09-21 09:55:57.248604,57065.00000000,0.10000000,ask
2021-09-21 09:55:57.248604,57065.00000000,0.00980000,ask
2021-09-21 09:57:02.852791,57150.00000000,2.00000000,ask
2021-09-21 09:59:28.208619,57560.00000000,1.00000000,bid
2021-09-21 10:00:56.292204,57415.00000000,1.00000000,bid
2021-09-21 10:07:17.464043,57645.00000000,0.50000000,bid
2021-09-21 10:19:13.887313,57645.00000000,0.59220000,bid
2021-09-21 10:21:26.924591,57645.00000000,0.04480000,bid
2021-09-21 10:21:31.963233,57645.00000000,0.02230000,bid
2021-09-21 10:21:37.456101,57645.00000000,0.01120000,bid
2021-09-21 10:21:42.044349,57645.00000000,0.00560000,bid
2021-09-21 10:21:47.158121,57645.00000000,0.00280000,bid
2021-09-21 10:21:52.103314,57645.00000000,0.00140000,bid
2021-09-21 10:28:15.43048,57645.00000000,0.00140000,bid
2021-09-21 10:28:15.43048,58030.00000000,3.99860000,bid
2021-09-21 10:38:55.749795,58605.00000000,0.10000000,ask
2021-09-21 10:41:24.422049,58880.00000000,0.05000000,bid
2021-09-21 10:41:29.527512,58880.00000000,0.05000000,bid
2021-09-21 10:41:34.6292,58880.00000000,0.05000000,bid
2021-09-21 10:41:44.851795,58880.00000000,0.50000000,bid
2021-09-21 10:42:09.859862,58880.00000000,0.01000000,bid
2021-09-21 10:42:23.700027,58880.00000000,0.50000000,bid
2021-09-21 10:42:54.531783,58880.00000000,1.21900000,bid
2021-09-21 10:57:51.900573,58880.00000000,0.62000000,bid
2021-09-21 11:02:15.585237,58805.00000000,0.05000000,ask
2021-09-21 11:04:26.298255,59435.00000000,1.00000000,bid
2021-09-21 11:04:26.298255,59440.00000000,2.89140000,bid
2021-09-21 11:06:09.247817,59350.00000000,0.01990000,bid
2021-09-21 11:32:01.032044,59015.00000000,1.00000000,ask
2021-09-21 11:32:01.032044,59015.00000000,0.70000000,ask
2021-09-21 11:32:01.032044,59015.00000000,2.17970000,ask
2021-09-21 11:59:21.591298,59580.00000000,0.01980000,bid
2021-09-21 12:04:13.402124,59580.00000000,0.01840000,bid
2021-09-21 12:07:03.080036,59575.00000000,0.00100000,bid
2021-09-21 12:09:02.378145,59575.00000000,0.00100000,bid
2021-09-21 12:14:13.973329,59550.00000000,0.50000000,bid
2021-09-21 12:17:46.831777,59095.00000000,0.00400000,ask
2021-09-21 12:40:40.940121,59200.00000000,0.03000000,bid
2021-09-21 12:40:40.940121,59320.00000000,0.07000000,bid
2021-09-21 12:52:32.934381,59070.00000000,0.50000000,ask
2021-09-21 13:09:35.215475,59000.00000000,0.11340000,ask
2021-09-21 13:10:34.086214,59000.00000000,0.50000000,ask
2021-09-21 13:10:54.600149,59000.00000000,3.38660000,ask
2021-09-21 13:10:54.600149,59000.00000000,0.02900000,ask
2021-09-21 13:12:49.379128,58800.00000000,1.00000000,ask
2021-09-21 13:17:05.714758,58800.00000000,0.02000000,bid
2021-09-21 13:27:21.086354,58610.00000000,0.00560000,ask
2021-09-21 13:38:52.467527,58600.00000000,0.05000000,ask
2021-09-21 13:43:22.820686,58515.00000000,0.50000000,ask
2021-09-21 13:44:41.523623,58515.00000000,0.50000000,ask
2021-09-21 13:50:37.168269,58515.00000000,0.70000000,ask
2021-09-21 14:07:21.944617,58510.00000000,1.00000000,bid
2021-09-21 14:07:21.944617,58510.00000000,0.70000000,bid
2021-09-21 14:09:34.495737,58510.00000000,0.50000000,ask
2021-09-21 14:10:00.700642,58510.00000000,0.05000000,ask
2021-09-21 14:10:13.378434,58510.00000000,0.50000000,ask
2021-09-21 14:10:33.546088,58510.00000000,4.56000000,ask
2021-09-21 14:10:38.671862,58510.00000000,3.68790000,ask
2021-09-21 14:18:02.239657,58300.00000000,0.50000000,ask
2021-09-21 14:18:38.837848,58300.00000000,0.04300000,ask
2021-09-21 14:19:29.38229,58300.00000000,0.05000000,ask
2021-09-21 14:19:34.354828,58300.00000000,0.05000000,ask
2021-09-21 14:19:39.369768,58300.00000000,0.05000000,ask
2021-09-21 14:19:44.961489,58300.00000000,0.56860000,ask
2021-09-21 14:27:07.408923,57665.00000000,1.00000000,ask
2021-09-21 14:27:07.408923,57665.00000000,0.70000000,ask
2021-09-21 14:27:07.408923,57665.00000000,5.73100000,ask
2021-09-21 14:27:07.978997,57665.00000000,0.40000000,bid
2021-09-21 14:27:12.056457,57665.00000000,0.00500000,bid
2021-09-21 14:27:17.063731,57665.00000000,0.00500000,bid
2021-09-21 14:27:22.130574,57665.00000000,0.00500000,bid
2021-09-21 14:27:27.11822,57665.00000000,0.05000000,bid
2021-09-21 14:27:32.132431,57665.00000000,0.05000000,bid
2021-09-21 14:27:37.181064,57665.00000000,0.05000000,bid
2021-09-21 14:27:53.894421,57665.00000000,0.50000000,bid
2021-09-21 14:28:15.628718,57665.00000000,4.00000000,bid
2021-09-21 14:28:32.737039,57665.00000000,0.50000000,bid
2021-09-21 14:29:11.544456,57665.00000000,0.50000000,bid
2021-09-21 14:29:11.708028,57665.00000000,2.00000000,bid
2021-09-21 14:29:12.956506,57665.00000000,2.00000000,bid
2021-09-21 14:29:13.803495,57665.00000000,2.00000000,bid
2021-09-21 14:29:14.652174,57665.00000000,2.00000000,bid
2021-09-21 14:29:15.531132,57665.00000000,2.00000000,bid
2021-09-21 14:29:22.89316,57665.00000000,1.15040000,bid
2021-09-21 14:48:29.238383,58595.00000000,0.01000000,bid
2021-09-21 14:51:50.36574,57975.00000000,0.00100000,ask
2021-09-21 15:30:34.419549,58600.00000000,0.86390000,bid
2021-09-21 15:36:50.869748,59190.00000000,0.01000000,bid
2021-09-21 16:40:19.360476,59100.00000000,0.30000000,bid
2021-09-21 16:40:19.360476,59270.00000000,1.72240000,bid
2021-09-21 16:40:19.360476,59280.00000000,0.97760000,bid
2021-09-21 16:42:07.939746,59280.00000000,0.50000000,bid
2021-09-21 16:42:46.801892,59280.00000000,0.50000000,bid
2021-09-21 16:43:13.001421,59280.00000000,1.02240000,bid
2021-09-21 16:43:25.665485,59380.00000000,0.50000000,bid
2021-09-21 16:44:05.003197,59380.00000000,0.50000000,bid
2021-09-21 16:52:34.231935,59300.00000000,0.50000000,bid
2021-09-21 16:53:13.040112,59300.00000000,0.50000000,bid
2021-09-21 16:53:52.452025,59300.00000000,0.50000000,bid
2021-09-21 16:54:32.14044,59300.00000000,0.50000000,bid
2021-09-21 16:54:42.432321,59300.00000000,4.56000000,bid
2021-09-21 16:55:10.319298,59300.00000000,0.50000000,bid
2021-09-21 16:55:12.527514,59300.00000000,2.94000000,bid
2021-09-21 16:55:23.502793,59380.00000000,2.00000000,bid
2021-09-21 17:03:39.702682,59550.00000000,0.50000000,bid
2021-09-21 17:04:19.203375,59550.00000000,0.50000000,bid
2021-09-21 17:04:57.38089,59550.00000000,0.50000000,bid
2021-09-21 17:05:36.973527,59550.00000000,0.50000000,bid
2021-09-21 17:06:15.666335,59550.00000000,0.50000000,bid
2021-09-21 17:06:54.502204,59550.00000000,0.30000000,bid
2021-09-21 17:06:54.502204,59580.00000000,0.20000000,bid
2021-09-21 17:07:33.351768,59580.00000000,0.50000000,bid
2021-09-21 17:08:12.723914,59580.00000000,0.50000000,bid
2021-09-21 17:14:51.341634,59355.00000000,1.00000000,ask
2021-09-21 17:15:23.520026,59355.00000000,0.50000000,bid
2021-09-21 17:15:41.55597,59355.00000000,0.52900000,bid
2021-09-21 17:16:02.460839,59355.00000000,0.50000000,bid
2021-09-21 17:16:27.283072,59355.00000000,0.10000000,bid
2021-09-21 17:25:52.44373,59355.00000000,0.50000000,bid
2021-09-21 17:29:47.319749,59500.00000000,0.50000000,bid
2021-09-21 17:30:25.476995,59500.00000000,0.50000000,bid
2021-09-21 17:31:04.352726,59500.00000000,0.50000000,bid
2021-09-21 17:31:43.722406,59500.00000000,0.50000000,bid
2021-09-21 17:32:22.627857,59500.00000000,0.50000000,bid
2021-09-21 17:33:02.657232,59500.00000000,0.50000000,bid
2021-09-21 17:33:41.548023,59500.00000000,0.50000000,bid
2021-09-21 17:36:05.461576,59500.00000000,4.56000000,bid
2021-09-21 17:37:20.985061,59500.00000000,1.25000000,bid
2021-09-21 17:38:13.866648,59500.00000000,0.50000000,bid
2021-09-21 17:38:52.730222,59500.00000000,0.19000000,bid
2021-09-21 17:38:52.730222,59580.00000000,0.31000000,bid
2021-09-21 17:41:08.20746,59475.00000000,1.00000000,ask
2021-09-21 17:41:08.20746,59475.00000000,0.70000000,ask
2021-09-21 17:41:28.61928,59400.00000000,0.50000000,bid
2021-09-21 17:42:07.305753,59400.00000000,0.50000000,bid
2021-09-21 17:42:41.588193,59400.00000000,1.10000000,bid
2021-09-21 17:42:46.937062,59400.00000000,0.49260000,bid
2021-09-21 17:42:46.937062,59700.00000000,0.00740000,bid
2021-09-21 17:48:36.947001,59700.00000000,0.50000000,bid
2021-09-21 17:49:15.816027,59700.00000000,0.50000000,bid
2021-09-21 17:49:55.223729,59700.00000000,0.50000000,bid
2021-09-21 17:50:34.027411,59700.00000000,0.50000000,bid
2021-09-21 17:51:12.867948,59700.00000000,0.50000000,bid
2021-09-21 17:52:41.116201,59700.00000000,0.03170000,bid
2021-09-21 17:52:41.116201,59700.00000000,0.01500000,bid
2021-09-21 17:53:43.044346,59985.00000000,0.01000000,bid
2021-09-21 18:41:23.243264,59495.00000000,1.00000000,ask
2021-09-21 18:41:23.243264,59490.00000000,1.50000000,ask
2021-09-21 18:54:28.201649,59525.00000000,0.51100000,ask
2021-09-21 18:58:18.611452,59795.00000000,1.00000000,bid
2021-09-21 18:58:18.611452,59795.00000000,0.70000000,bid
2021-09-21 18:58:18.611452,59795.00000000,3.19090000,bid
2021-09-21 19:48:25.523329,59990.00000000,0.04830000,bid
2021-09-21 19:48:25.523329,59995.00000000,0.45170000,bid
2021-09-21 19:48:43.494735,59995.00000000,1.50000000,bid
2021-09-21 19:57:18.479099,59995.00000000,0.04230000,bid
2021-09-21 19:57:18.479099,60000.00000000,0.00100000,bid
2021-09-21 19:57:18.479099,60000.00000000,0.05670000,bid
2021-09-21 19:58:40.593352,60000.00000000,0.04330000,bid
2021-09-21 19:58:40.593352,60380.00000000,4.05670000,bid
2021-09-21 20:21:27.75219,60165.00000000,0.36530000,bid
2021-09-21 20:28:29.169933,60170.00000000,0.15000000,bid
2021-09-21 20:28:29.169933,60350.00000000,3.12840000,bid
2021-09-21 20:28:53.842156,60360.00000000,1.00000000,bid
