timestamp,price,amount,trade_type
2018-01-26 11:57:20.185361,0.00505035,3.00000000,ask
2018-01-26 11:57:36.703663,0.00505035,2.00000000,ask
2018-01-26 11:58:11.537232,0.00505035,1.00000000,ask
2018-01-26 11:58:27.511984,0.00505035,1.00000000,ask
2018-01-26 11:58:46.860769,0.00505035,1.00000000,ask
2018-01-26 11:59:40.470419,0.00505036,1.00000000,bid
2018-01-26 13:21:52.17373,0.00510000,4.00000000,bid
2018-01-26 13:53:09.236883,0.00505037,27.00000000,ask
2018-01-26 14:05:44.416203,0.00505037,2.00000000,ask
2018-01-26 15:59:27.883653,0.00506032,1.00000000,ask
2018-01-26 16:03:35.900175,0.00506032,1.00000000,ask
2018-01-26 16:06:56.343901,0.00506032,3.00000000,ask
2018-01-26 16:07:25.974965,0.00506000,2.00000000,ask
2018-01-26 16:07:25.974965,0.00506000,2.00000000,ask
2018-01-26 16:09:53.086341,0.00506000,76.00000000,ask
2018-01-26 16:09:53.086341,0.00505037,150.00000000,ask
2018-01-26 16:34:15.507508,0.00505037,2.00000000,ask
2018-01-26 16:38:09.784316,0.00505037,3.00000000,ask
2018-01-26 16:57:28.677307,0.00505037,9.00000000,ask
2018-01-26 17:01:23.728776,0.00505037,3.00000000,ask
2018-01-26 17:26:48.862459,0.00505037,5.00000000,ask
2018-01-26 17:27:54.210452,0.00505037,2.00000000,ask
2018-01-26 17:28:43.121314,0.00505037,2.00000000,ask
2018-01-26 17:29:02.304068,0.00505037,5.00000000,ask
2018-01-26 17:29:45.210321,0.00505037,3.00000000,ask
2018-01-26 17:30:42.379286,0.00505037,3.00000000,ask
2018-01-26 17:34:51.197185,0.00505037,100.00000000,ask
2018-01-26 17:42:17.110787,0.00505037,100.00000000,ask
2018-01-26 17:42:59.46797,0.00505037,2.00000000,ask
2018-01-26 17:44:28.272978,0.00505037,3.00000000,ask
2018-01-26 17:45:19.226474,0.00505037,3.00000000,ask
2018-01-26 17:46:02.358701,0.00505037,7.00000000,ask
2018-01-26 17:46:32.91343,0.00505037,3.00000000,ask
2018-01-26 17:47:19.177985,0.00505037,2.00000000,ask
2018-01-26 17:48:45.30761,0.00505037,21.00000000,ask
2018-01-26 17:49:04.543715,0.00505037,1.00000000,ask
2018-01-26 17:49:27.382608,0.00505037,3.00000000,ask
2018-01-26 17:50:30.457659,0.00505037,3.00000000,ask
2018-01-26 17:51:15.761621,0.00505037,2.00000000,ask
2018-01-26 17:52:00.65255,0.00505037,3.00000000,ask
2018-01-26 17:52:30.308543,0.00505037,3.00000000,ask
2018-01-26 17:53:20.772279,0.00505037,2.00000000,ask
2018-01-26 17:53:32.037961,0.00505037,100.00000000,ask
2018-01-26 17:53:43.81644,0.00505037,3.00000000,ask
2018-01-26 17:54:18.337257,0.00505037,6.00000000,ask
2018-01-26 17:54:24.745297,0.00505037,3.00000000,ask
2018-01-26 17:54:48.737887,0.00505037,3.00000000,ask
2018-01-26 17:55:43.973584,0.00505037,2.00000000,ask
2018-01-26 17:55:56.945029,0.00505037,6.00000000,ask
2018-01-26 17:56:15.543955,0.00505037,3.00000000,ask
2018-01-26 17:57:14.69617,0.00505037,3.00000000,ask
2018-01-26 17:57:42.706248,0.00505037,5.00000000,ask
2018-01-26 17:58:09.672174,0.00505037,20.00000000,ask
2018-01-26 17:58:13.724689,0.00505037,2.00000000,ask
2018-01-26 17:58:53.094993,0.00505037,4.00000000,ask
2018-01-26 17:58:54.580133,0.00505037,3.00000000,ask
2018-01-26 18:02:21.906323,0.00505037,1.00000000,ask
2018-01-26 18:02:24.821502,0.00505037,3.00000000,ask
2018-01-26 18:03:40.406821,0.00505037,2.00000000,ask
2018-01-26 18:03:53.144172,0.00505037,8.00000000,ask
2018-01-26 18:09:16.424139,0.00505037,100.00000000,ask
2018-01-26 18:18:35.112152,0.00505037,5.00000000,ask
2018-01-26 18:19:33.660475,0.00505037,3.00000000,ask
2018-01-26 18:22:15.834449,0.00505037,3.00000000,ask
2018-01-26 18:28:26.052254,0.00505037,2.00000000,ask
2018-01-26 18:29:05.195807,0.00505037,1.00000000,ask
2018-01-26 18:29:11.173202,0.00505037,3.00000000,ask
2018-01-26 18:29:53.674351,0.00505037,14.00000000,ask
2018-01-26 18:32:32.552114,0.00505037,3.00000000,ask
2018-01-26 18:34:33.770888,0.00505037,46.00000000,ask
2018-01-26 18:35:04.005029,0.00505036,2.00000000,ask
2018-01-26 18:35:04.005029,0.00505036,3.00000000,ask
2018-01-26 18:35:04.005029,0.00505035,9.00000000,ask
2018-01-26 18:35:04.005029,0.00500010,28.00000000,ask
2018-01-26 18:35:04.005029,0.00500000,42.00000000,ask
2018-01-26 18:35:04.005029,0.00500000,16.00000000,ask
2018-01-26 18:35:36.585427,0.00500000,2.00000000,ask
2018-01-26 18:38:58.202033,0.00500000,1.00000000,ask
2018-01-26 18:39:36.589693,0.00500000,1.00000000,ask
2018-01-26 18:41:16.752201,0.00500000,1.00000000,ask
2018-01-26 18:41:31.219326,0.00500000,19.00000000,ask
2018-01-26 18:43:11.399494,0.00480000,1.00000000,ask
2018-01-26 18:49:28.277577,0.00480000,3.00000000,ask
2018-01-26 18:50:09.491494,0.00480000,3.00000000,ask
2018-01-26 19:04:25.444072,0.00480000,3.00000000,ask
2018-01-26 19:04:25.444072,0.00450000,1.00000000,ask
2018-01-26 19:11:33.391704,0.00450000,7.00000000,ask
2018-01-26 19:14:52.746333,0.00450000,3.00000000,ask
2018-01-26 19:16:17.499502,0.00450000,20.00000000,ask
2018-01-26 19:24:30.787925,0.00450000,9.00000000,ask
2018-01-26 19:24:30.787925,0.00449953,1.00000000,ask
2018-01-26 19:24:30.787925,0.00440035,4.00000000,ask
2018-01-26 19:24:30.787925,0.00440005,1.00000000,ask
2018-01-26 19:24:30.787925,0.00410000,12.00000000,ask
2018-01-26 19:24:53.024277,0.00410000,4.00000000,ask
2018-01-26 20:32:33.072443,0.00430200,1.00000000,ask
2018-01-26 20:32:33.072443,0.00430000,77.00000000,ask
2018-01-26 21:32:30.822801,0.00537900,5.00000000,bid
2018-01-26 21:32:30.822801,0.00537999,4.00000000,bid
2018-01-26 22:32:32.854419,0.00535094,1.00000000,bid
2018-01-26 23:18:05.232012,0.00431001,8.00000000,ask
2018-01-27 00:08:55.665157,0.00431003,10.00000000,ask
2018-01-27 00:20:55.958418,0.00532376,1.00000000,bid
2018-01-27 00:21:34.40797,0.00532376,1.00000000,bid
2018-01-27 00:31:32.239282,0.00532376,7.00000000,bid
2018-01-27 00:46:02.426059,0.00532552,1.00000000,bid
2018-01-27 00:47:01.358302,0.00533200,3.00000000,bid
2018-01-27 00:48:32.759974,0.00533201,3.00000000,bid
2018-01-27 00:50:56.447113,0.00533888,9.00000000,bid
2018-01-27 08:25:39.68285,0.00528741,7.00000000,bid
2018-01-27 08:25:39.68285,0.00529365,26.00000000,bid
2018-01-27 08:25:55.99449,0.00529365,3.00000000,ask
2018-01-27 08:26:16.312448,0.00529365,3.00000000,ask
2018-01-27 08:26:18.191362,0.00529365,1.00000000,ask
2018-01-27 08:27:00.766594,0.00529365,2.00000000,ask
2018-01-27 08:27:02.432878,0.00529365,2.00000000,ask
2018-01-27 08:27:18.183153,0.00529365,1.00000000,ask
2018-01-27 08:27:23.583624,0.00529365,3.00000000,ask
2018-01-27 08:27:37.003198,0.00529365,1.00000000,ask
2018-01-27 08:27:56.080398,0.00529365,3.00000000,ask
2018-01-27 08:28:10.947775,0.00529365,2.00000000,ask
2018-01-27 08:29:06.85184,0.00529365,3.00000000,ask
2018-01-27 08:29:35.602279,0.00529365,3.00000000,ask
2018-01-27 08:29:53.68412,0.00529365,3.00000000,ask
2018-01-27 08:30:15.947336,0.00529365,2.00000000,ask
2018-01-27 08:30:36.419742,0.00529365,3.00000000,ask
2018-01-27 08:31:05.551807,0.00529365,3.00000000,ask
2018-01-27 08:31:20.743182,0.00529365,2.00000000,ask
2018-01-27 08:31:41.480315,0.00529365,3.00000000,ask
2018-01-27 08:32:37.671166,0.00529365,3.00000000,ask
2018-01-27 08:32:56.178104,0.00529365,2.00000000,ask
2018-01-27 08:33:04.057172,0.00529365,3.00000000,ask
2018-01-27 08:33:14.712535,0.00529365,3.00000000,ask
2018-01-27 08:33:36.345416,0.00529365,3.00000000,ask
2018-01-27 08:33:58.443798,0.00529365,2.00000000,ask
2018-01-27 08:34:21.889713,0.00529365,3.00000000,ask
2018-01-27 08:34:35.213324,0.00529365,3.00000000,ask
2018-01-27 08:34:53.318521,0.00529365,2.00000000,ask
2018-01-27 08:35:11.479282,0.00529365,3.00000000,ask
2018-01-27 08:35:34.841954,0.00529365,3.00000000,ask
2018-01-27 08:35:51.472849,0.00529365,2.00000000,ask
2018-01-27 08:36:15.658581,0.00529365,3.00000000,ask
2018-01-27 08:36:31.109085,0.00529365,3.00000000,ask
2018-01-27 08:36:46.381023,0.00529365,3.00000000,ask
2018-01-27 08:37:20.996795,0.00529365,2.00000000,ask
2018-01-27 08:37:46.177696,0.00529365,3.00000000,ask
2018-01-27 08:38:26.180189,0.00529365,3.00000000,ask
2018-01-27 08:38:54.433424,0.00529365,2.00000000,ask
2018-01-27 08:39:19.345873,0.00529365,3.00000000,ask
2018-01-27 08:39:51.329894,0.00529365,3.00000000,ask
2018-01-27 08:40:21.999601,0.00529365,2.00000000,ask
2018-01-27 08:44:06.924404,0.00529365,3.00000000,ask
2018-01-27 08:44:59.47197,0.00529365,3.00000000,ask
2018-01-27 08:45:59.795879,0.00529365,3.00000000,ask
2018-01-27 08:46:47.725415,0.00529365,2.00000000,ask
2018-01-27 08:47:36.918525,0.00529365,3.00000000,ask
2018-01-27 08:47:57.853125,0.00529365,3.00000000,ask
2018-01-27 08:48:20.43326,0.00529365,2.00000000,ask
2018-01-27 08:48:45.19791,0.00529365,3.00000000,ask
2018-01-27 08:48:57.464586,0.00529365,3.00000000,ask
2018-01-27 08:49:29.653216,0.00529365,2.00000000,ask
2018-01-27 08:49:41.548669,0.00529365,3.00000000,ask
2018-01-27 08:50:16.265197,0.00529365,3.00000000,ask
2018-01-27 08:50:44.351052,0.00529365,3.00000000,ask
2018-01-27 08:52:08.177613,0.00529365,2.00000000,ask
2018-01-27 08:52:35.468416,0.00529365,3.00000000,ask
2018-01-27 08:52:46.151504,0.00529365,3.00000000,ask
2018-01-27 08:52:58.685997,0.00529365,2.00000000,ask
2018-01-27 08:53:13.153259,0.00529365,3.00000000,ask
2018-01-27 08:53:36.119769,0.00529365,3.00000000,ask
2018-01-27 08:53:49.363861,0.00529365,2.00000000,ask
2018-01-27 08:54:06.161895,0.00529365,3.00000000,ask
2018-01-27 08:54:24.802261,0.00529365,3.00000000,ask
2018-01-27 08:55:45.491115,0.00529365,3.00000000,ask
2018-01-27 08:56:05.604131,0.00529365,2.00000000,ask
2018-01-27 08:56:37.065624,0.00529365,3.00000000,ask
2018-01-27 08:57:03.8269,0.00529365,3.00000000,ask
2018-01-27 08:57:19.346777,0.00529365,2.00000000,ask
2018-01-27 08:57:31.639323,0.00529365,3.00000000,ask
2018-01-27 08:57:45.903759,0.00529365,3.00000000,ask
2018-01-27 08:57:58.623356,0.00529365,2.00000000,ask
2018-01-27 08:58:16.245795,0.00529365,1.00000000,ask
2018-01-27 08:58:22.049221,0.00529365,3.00000000,ask
2018-01-27 08:58:40.735232,0.00529365,3.00000000,ask
2018-01-27 08:59:04.177837,0.00529365,3.00000000,ask
2018-01-27 08:59:27.457074,0.00529365,2.00000000,ask
2018-01-27 08:59:52.103581,0.00529365,1.00000000,ask
2018-01-27 08:59:53.287151,0.00529365,3.00000000,ask
2018-01-27 09:00:21.070962,0.00529365,3.00000000,ask
2018-01-27 09:00:40.798186,0.00529365,2.00000000,ask
2018-01-27 09:00:56.101159,0.00529365,3.00000000,ask
2018-01-27 09:01:06.768863,0.00529365,3.00000000,ask
2018-01-27 09:01:22.172315,0.00529365,1.00000000,ask
2018-01-27 09:01:27.791333,0.00529365,2.00000000,ask
2018-01-27 09:02:09.399607,0.00529365,3.00000000,ask
2018-01-27 09:02:34.462131,0.00529365,3.00000000,ask
2018-01-27 09:02:49.053299,0.00529365,2.00000000,ask
2018-01-27 09:03:06.530506,0.00529365,3.00000000,ask
2018-01-27 09:03:23.205701,0.00529365,1.00000000,ask
2018-01-27 09:03:23.538554,0.00529365,2.00000000,ask
2018-01-27 09:03:41.706994,0.00529365,3.00000000,ask
2018-01-27 09:03:52.305441,0.00529365,3.00000000,ask
2018-01-27 09:04:18.778019,0.00529365,1.00000000,ask
2018-01-27 09:04:34.956678,0.00529365,1.00000000,ask
2018-01-27 09:04:43.147565,0.00529365,1.00000000,ask
2018-01-27 09:04:54.810232,0.00529365,2.00000000,ask
2018-01-27 09:05:15.531459,0.00529365,3.00000000,ask
2018-01-27 09:05:24.949432,0.00529365,249.00000000,ask
2018-01-27 09:05:36.129322,0.00529365,2.00000000,ask
2018-01-27 09:05:44.330634,0.00529365,1.00000000,ask
2018-01-27 09:05:52.225046,0.00529365,3.00000000,ask
2018-01-27 09:06:05.810905,0.00529365,1.00000000,ask
2018-01-27 09:06:18.910832,0.00529365,3.00000000,ask
2018-01-27 09:06:57.649148,0.00529365,1.00000000,ask
2018-01-27 09:07:07.316213,0.00529365,2.00000000,ask
2018-01-27 09:07:09.502696,0.00529365,100.00000000,ask
2018-01-27 09:07:43.536792,0.00529365,3.00000000,ask
2018-01-27 09:07:52.074985,0.00529365,22.00000000,ask
2018-01-27 13:06:14.199025,0.00527925,3.00000000,bid
2018-01-27 13:06:14.199025,0.00528660,2.00000000,bid
2018-01-27 13:11:50.505252,0.00528660,1.00000000,bid
2018-01-27 13:33:45.811331,0.00528660,1.00000000,bid
2018-01-27 13:46:13.313803,0.00528660,1.00000000,bid
2018-01-27 14:44:00.836504,0.00448220,1.00000000,ask
2018-01-27 15:34:17.310618,0.00445791,4.00000000,ask
2018-01-27 16:08:43.079798,0.00499499,4.00000000,bid
2018-01-27 16:08:43.079798,0.00499999,4.00000000,bid
2018-01-27 16:08:43.079798,0.00500000,19.00000000,bid
2018-01-27 16:09:54.762112,0.00445902,9.00000000,ask
2018-01-27 16:13:26.432972,0.00445902,1.00000000,bid
2018-01-27 16:13:37.631225,0.00445902,1.00000000,bid
2018-01-27 16:14:10.980054,0.00445902,1.00000000,bid
2018-01-27 16:15:24.070172,0.00445902,1.00000000,bid
2018-01-27 16:15:46.088397,0.00445902,1.00000000,bid
2018-01-27 16:16:32.427086,0.00445902,1.00000000,bid
2018-01-27 16:16:51.553477,0.00445902,1.00000000,bid
2018-01-27 16:23:57.54538,0.00499591,5.00000000,bid
2018-01-27 16:34:51.218742,0.00445885,9.00000000,ask
2018-01-27 16:34:51.218742,0.00445791,7.00000000,ask
2018-01-27 21:34:43.139104,0.00497896,9.00000000,bid
2018-01-27 21:34:43.139104,0.00498010,7.00000000,bid
2018-01-27 21:34:43.139104,0.00500000,1.00000000,bid
2018-01-27 21:34:43.139104,0.00528000,30.00000000,bid
2018-01-27 21:34:43.139104,0.00528660,20.00000000,bid
2018-01-27 21:34:43.139104,0.00528665,33.00000000,bid
2018-01-27 22:13:58.158066,0.00528665,1.00000000,bid
2018-01-27 22:23:30.418887,0.00481000,2.00000000,ask
2018-01-27 22:35:12.83585,0.00481200,1.00000000,ask
2018-01-27 23:26:12.476293,0.00481235,7.00000000,ask
2018-01-27 23:26:12.476293,0.00481210,38.00000000,ask
2018-01-27 23:47:27.970778,0.00481212,4.00000000,ask
2018-01-27 23:59:47.754336,0.00481250,4.00000000,ask
2018-01-28 00:00:12.284488,0.00481250,2.00000000,ask
2018-01-28 00:00:28.802817,0.00481250,4.00000000,ask
2018-01-28 00:00:36.258738,0.00481250,1.00000000,ask
2018-01-28 00:00:43.039732,0.00481250,1.00000000,ask
2018-01-28 00:02:24.46838,0.00481251,1.00000000,ask
2018-01-28 00:05:53.554462,0.00481260,1.00000000,ask
2018-01-28 00:06:03.709694,0.00481261,2.00000000,ask
2018-01-28 00:06:19.352689,0.00481261,4.00000000,ask
2018-01-28 00:06:24.456173,0.00481261,3.00000000,ask
2018-01-28 00:19:45.286179,0.00528155,1.00000000,bid
2018-01-28 00:38:30.852598,0.00481303,4.00000000,ask
2018-01-28 00:38:40.004044,0.00481303,2.00000000,ask
2018-01-28 00:39:23.657295,0.00481303,6.00000000,ask
2018-01-28 00:39:23.657295,0.00481302,3.00000000,ask
2018-01-28 00:40:13.41153,0.00481302,3.00000000,ask
2018-01-28 00:42:47.480827,0.00481302,24.00000000,ask
2018-01-28 00:42:47.480827,0.00481266,26.00000000,ask
2018-01-28 00:45:04.353092,0.00481266,1.00000000,ask
2018-01-28 00:47:04.488703,0.00481268,3.00000000,ask
2018-01-28 00:47:54.772733,0.00481268,2.00000000,ask
2018-01-28 00:48:44.743192,0.00481268,3.00000000,ask
2018-01-28 00:49:32.350507,0.00481268,4.00000000,ask
2018-01-28 00:49:47.243953,0.00481268,2.00000000,ask
2018-01-28 00:51:46.127378,0.00481268,3.00000000,ask
2018-01-28 00:53:01.707271,0.00481268,3.00000000,ask
2018-01-28 00:53:02.958777,0.00481268,1.00000000,ask
2018-01-28 00:53:51.494266,0.00481268,2.00000000,ask
2018-01-28 00:59:42.994565,0.00481268,3.00000000,ask
2018-01-28 02:07:06.25904,0.00481268,8.00000000,ask
2018-01-28 02:38:57.048707,0.00481268,48.00000000,ask
2018-01-28 02:38:57.048707,0.00481266,19.00000000,ask
2018-01-28 02:38:57.048707,0.00480000,40.00000000,ask
2018-01-28 03:36:23.700949,0.00520000,4.00000000,ask
2018-01-28 03:36:34.772713,0.00520000,4.00000000,ask
2018-01-28 03:38:01.774693,0.00490000,1.00000000,ask
2018-01-28 03:38:26.398277,0.00490000,1.00000000,ask
2018-01-28 03:43:14.85895,0.00490000,298.00000000,bid
2018-01-28 03:43:39.386067,0.00500000,2.00000000,ask
2018-01-28 04:14:23.885854,0.00495000,50.00000000,ask
2018-01-28 04:20:02.537922,0.00495000,1.00000000,ask
2018-01-28 04:34:20.360603,0.00495000,3.00000000,ask
2018-01-28 05:08:15.732559,0.00495000,1.00000000,ask
2018-01-28 05:13:58.193213,0.00495000,1.00000000,ask
2018-01-28 12:04:34.554841,0.00500000,1.00000000,ask
2018-01-28 12:05:35.70147,0.00500000,4.00000000,ask
2018-01-28 12:13:44.471664,0.00500000,1.00000000,ask
2018-01-28 12:14:52.771613,0.00500000,1.00000000,ask
2018-01-28 12:15:21.750448,0.00500000,1.00000000,ask
2018-01-28 12:15:43.183974,0.00500000,1.00000000,ask
2018-01-28 12:15:57.072111,0.00500000,1.00000000,ask
2018-01-28 12:20:15.841301,0.00495500,4.00000000,ask
2018-01-28 12:20:15.841301,0.00495005,8.00000000,ask
2018-01-28 12:58:17.994307,0.00520000,2.00000000,bid
2018-01-28 13:39:17.824208,0.00495005,1.00000000,ask
2018-01-28 13:54:49.860022,0.00495005,4.00000000,ask
2018-01-28 13:58:09.730951,0.00495005,3.00000000,ask
2018-01-28 13:58:37.779166,0.00495005,2.00000000,ask
2018-01-28 13:59:20.433947,0.00495005,2.00000000,ask
2018-01-28 14:00:14.331598,0.00495001,3.00000000,ask
2018-01-28 14:00:27.912355,0.00495001,2.00000000,ask
2018-01-28 14:00:57.483518,0.00495000,2.00000000,ask
2018-01-28 14:01:40.763891,0.00495000,24.00000000,ask
2018-01-28 14:02:18.190835,0.00495000,4.00000000,ask
2018-01-28 14:02:18.658307,0.00495000,3.00000000,ask
2018-01-28 14:02:19.863054,0.00495000,7.00000000,ask
2018-01-28 14:04:12.547519,0.00490000,6.00000000,ask
2018-01-28 14:07:57.413468,0.00495001,2.00000000,bid
2018-01-28 14:44:33.249387,0.00452001,4.00000000,ask
2018-01-28 14:44:33.249387,0.00452001,1.00000000,ask
2018-01-28 16:27:25.880418,0.00502000,2.00000000,bid
2018-01-28 17:29:26.515908,0.00499973,1.00000000,bid
2018-01-28 17:38:26.92841,0.00457289,1.00000000,ask
2018-01-28 17:38:26.92841,0.00457000,7.00000000,ask
2018-01-28 18:23:04.240817,0.00499958,2.00000000,bid
2018-01-28 18:23:04.240817,0.00500000,1.00000000,bid
2018-01-28 19:04:22.204852,0.00457340,7.00000000,ask
2018-01-28 19:04:22.204852,0.00457001,1.00000000,ask
2018-01-28 19:04:22.204852,0.00457001,2.00000000,ask
2018-01-28 19:04:22.204852,0.00457000,3.00000000,ask
2018-01-28 19:04:22.204852,0.00456000,23.00000000,ask
2018-01-28 21:03:31.646182,0.00499898,3.00000000,bid
2018-01-28 21:03:31.646182,0.00500000,2.00000000,bid
2018-01-28 21:15:06.265661,0.00460232,1.00000000,ask
2018-01-28 22:03:58.83649,0.00470000,1.00000000,ask
2018-01-29 01:36:36.106891,0.00499928,1.00000000,bid
2018-01-29 01:36:36.106891,0.00500000,3.00000000,bid
2018-01-29 01:36:36.106891,0.00500000,18.00000000,bid
2018-01-29 01:38:01.77515,0.00500000,23.00000000,bid
2018-01-29 02:03:25.87405,0.00501000,5.00000000,bid
2018-01-29 05:17:25.656899,0.00520000,2.00000000,bid
2018-01-29 05:17:25.656899,0.00520000,3.00000000,bid
2018-01-29 09:31:24.428664,0.00528662,1.00000000,bid
2018-01-29 09:46:35.772077,0.00528662,2.00000000,bid
2018-01-29 09:56:46.143796,0.00502000,32.00000000,ask
2018-01-29 09:56:46.143796,0.00502000,5.00000000,ask
2018-01-29 10:05:22.223137,0.00528665,1.00000000,bid
2018-01-29 10:05:36.061196,0.00529360,5.00000000,bid
2018-01-29 10:05:49.739325,0.00529360,5.00000000,bid
2018-01-29 10:15:16.865081,0.00529360,12.00000000,bid
2018-01-29 10:18:43.560307,0.00529360,5.00000000,bid
2018-01-29 10:19:56.365436,0.00529360,1.00000000,bid
2018-01-29 10:23:45.228993,0.00529360,5.00000000,bid
2018-01-29 10:24:21.812277,0.00529360,2.00000000,bid
2018-01-29 10:24:39.605705,0.00529360,5.00000000,bid
2018-01-29 10:25:52.983909,0.00529360,2.00000000,bid
2018-01-29 10:26:36.500056,0.00529360,5.00000000,bid
2018-01-29 10:27:24.591624,0.00529360,3.00000000,bid
2018-01-29 10:29:07.603048,0.00529360,4.00000000,bid
2018-01-29 10:30:58.077834,0.00529360,3.00000000,bid
2018-01-29 10:31:47.446032,0.00529360,5.00000000,bid
2018-01-29 10:34:27.349117,0.00529360,2.00000000,bid
2018-01-29 10:39:48.770749,0.00529360,2.00000000,bid
2018-01-29 10:40:27.073681,0.00529365,4.00000000,bid
2018-01-29 10:41:22.497123,0.00530001,1.00000000,bid
2018-01-29 10:47:52.5972,0.00531000,2.00000000,bid
2018-01-29 10:47:52.5972,0.00539965,2.00000000,bid
2018-01-29 10:47:52.5972,0.00539999,30.00000000,bid
2018-01-29 10:47:52.5972,0.00540000,3.00000000,bid
2018-01-29 10:48:14.176264,0.00540000,15.00000000,bid
2018-01-29 11:07:11.158731,0.00540000,5.00000000,bid
2018-01-29 11:16:36.174614,0.00540000,14.00000000,bid
2018-01-29 11:26:04.311509,0.00549500,2.00000000,bid
2018-01-29 11:26:04.311509,0.00549600,3.00000000,bid
2018-01-29 11:26:04.311509,0.00550000,2.00000000,bid
2018-01-29 11:26:04.311509,0.00578000,80.00000000,bid
2018-01-29 11:27:16.518291,0.00579000,2.00000000,bid
2018-01-29 11:27:16.518291,0.00579403,4.00000000,bid
2018-01-29 11:27:16.518291,0.00579403,1.00000000,bid
2018-01-29 11:27:16.518291,0.00579998,3.00000000,bid
2018-01-29 11:30:58.407306,0.00560000,4.00000000,ask
2018-01-29 11:31:06.561834,0.00560000,3.00000000,ask
2018-01-29 11:31:17.280306,0.00560000,2.00000000,ask
2018-01-29 11:31:17.430437,0.00560000,4.00000000,ask
2018-01-29 11:31:21.727302,0.00560000,4.00000000,ask
2018-01-29 11:31:38.41414,0.00531199,2.00000000,ask
2018-01-29 11:34:26.470017,0.00559902,2.00000000,bid
2018-01-29 11:34:26.470017,0.00560000,1.00000000,bid
2018-01-29 11:37:04.766985,0.00559000,4.00000000,ask
2018-01-29 11:37:10.180998,0.00559000,4.00000000,ask
2018-01-29 11:37:19.869507,0.00559000,4.00000000,ask
2018-01-29 11:37:20.483743,0.00559000,2.00000000,ask
2018-01-29 11:37:29.415966,0.00559000,175.00000000,ask
2018-01-29 11:38:17.983532,0.00559000,4.00000000,bid
2018-01-29 11:38:17.983532,0.00559000,2.00000000,bid
2018-01-29 11:38:25.469648,0.00560000,3.00000000,ask
2018-01-29 11:38:34.997031,0.00560000,2.00000000,ask
2018-01-29 11:38:44.074669,0.00560000,2.00000000,ask
2018-01-29 11:38:52.940678,0.00560000,2.00000000,ask
2018-01-29 11:39:31.42133,0.00560000,3.00000000,ask
2018-01-29 11:39:34.590834,0.00560000,2.00000000,ask
2018-01-29 11:39:56.259251,0.00560000,4.00000000,ask
2018-01-29 11:48:36.527242,0.00580000,7.00000000,bid
2018-01-29 11:51:44.285411,0.00580000,20.00000000,bid
2018-01-29 11:54:29.685622,0.00580000,3.00000000,bid
2018-01-29 11:58:57.094875,0.00590000,3.00000000,bid
2018-01-29 12:03:44.510185,0.00590145,1.00000000,ask
2018-01-29 12:03:44.510185,0.00590000,4.00000000,ask
2018-01-29 12:10:05.647508,0.00590000,4.00000000,ask
2018-01-29 12:12:29.680607,0.00590000,106.00000000,ask
2018-01-29 12:13:34.872296,0.00540000,2.00000000,ask
2018-01-29 12:24:02.117452,0.00550000,2.00000000,ask
2018-01-29 12:28:21.033403,0.00550000,2.00000000,ask
2018-01-29 12:28:26.115509,0.00550000,2.00000000,ask
2018-01-29 12:29:01.932864,0.00550000,1.00000000,ask
2018-01-29 12:29:26.002436,0.00550000,4.00000000,ask
2018-01-29 12:40:06.25937,0.00618684,1.00000000,bid
2018-01-29 12:42:33.568311,0.00560172,1.00000000,ask
2018-01-29 12:42:33.568311,0.00560000,9.00000000,ask
2018-01-29 12:42:33.568311,0.00555555,37.00000000,ask
2018-01-29 12:42:33.568311,0.00550000,9.00000000,ask
2018-01-29 12:42:33.568311,0.00550000,3.00000000,ask
2018-01-29 12:42:33.568311,0.00545000,1.00000000,ask
2018-01-29 12:45:43.437654,0.00545000,2.00000000,ask
2018-01-29 12:45:43.437654,0.00540019,1.00000000,ask
2018-01-29 12:45:43.437654,0.00540000,20.00000000,ask
2018-01-29 12:45:43.437654,0.00530000,1.00000000,ask
2018-01-29 12:57:31.072542,0.00530000,1.00000000,ask
2018-01-29 12:57:31.072542,0.00530000,2.00000000,ask
2018-01-29 12:57:47.067838,0.00530000,1.00000000,ask
2018-01-29 13:01:55.793954,0.00530000,2.00000000,ask
2018-01-29 13:01:55.793954,0.00530000,50.00000000,ask
2018-01-29 13:02:08.898445,0.00520000,4.00000000,ask
2018-01-29 13:05:03.082164,0.00520000,3.00000000,ask
2018-01-29 13:19:07.503502,0.00520000,5.00000000,ask
2018-01-29 13:35:22.864689,0.00569585,1.00000000,bid
2018-01-29 13:58:49.315493,0.00565747,1.00000000,bid
2018-01-29 13:58:49.315493,0.00566000,3.00000000,bid
2018-01-29 13:58:53.680788,0.00569585,4.00000000,ask
2018-01-29 13:59:00.070569,0.00569585,1.00000000,ask
2018-01-29 13:59:09.195908,0.00569585,1.00000000,ask
2018-01-29 13:59:13.066605,0.00569585,1.00000000,ask
2018-01-29 13:59:14.722198,0.00569585,3.00000000,ask
2018-01-29 13:59:24.526621,0.00569585,1.00000000,ask
2018-01-29 13:59:24.989487,0.00569585,3.00000000,ask
2018-01-29 13:59:28.33009,0.00569585,2.00000000,ask
2018-01-29 13:59:44.668181,0.00569585,2.00000000,ask
2018-01-29 13:59:46.382717,0.00569585,2.00000000,ask
2018-01-29 13:59:47.365025,0.00569585,1.00000000,ask
2018-01-29 13:59:57.529183,0.00569585,2.00000000,ask
