timestamp,price,amount,trade_type
2017-06-30 13:47:23.411946,18.11020000,2423.00000000,ask
2017-06-30 13:47:44.162759,18.11030000,14.00000000,bid
2017-06-30 13:47:57.108809,18.11030000,18.00000000,ask
2017-06-30 13:48:19.52439,18.12000000,24.00000000,ask
2017-06-30 13:48:30.960056,18.12000000,30.00000000,ask
2017-06-30 13:48:33.762676,18.12000000,21.00000000,ask
2017-06-30 13:48:37.496127,18.12000000,50.00000000,ask
2017-06-30 13:48:52.06207,18.12000000,0.60000000,ask
2017-06-30 13:49:10.915913,18.12000000,374.40000000,ask
2017-06-30 13:49:10.915913,18.11040000,3000.00000000,ask
2017-06-30 13:49:10.915913,18.11030000,2968.00000000,ask
2017-06-30 13:49:10.915913,18.11000000,20.00000000,ask
2017-06-30 13:49:10.915913,18.10010000,5.00000000,ask
2017-06-30 13:49:10.915913,18.10000000,632.60000000,ask
2017-06-30 13:49:51.11802,18.10020000,4000.00000000,ask
2017-06-30 13:50:42.51716,18.10030000,48.00000000,ask
2017-06-30 13:50:46.415035,18.10030000,34.00000000,ask
2017-06-30 13:54:09.954945,18.10110000,300.00000000,ask
2017-06-30 13:54:09.954945,18.10110000,441.00000000,ask
2017-06-30 13:54:09.954945,18.10040000,2000.00000000,ask
2017-06-30 13:54:09.954945,18.10030000,5918.00000000,ask
2017-06-30 13:54:09.954945,18.10020000,1000.00000000,ask
2017-06-30 13:54:09.954945,18.10010000,341.00000000,ask
2017-06-30 13:54:45.824074,18.20000000,24.00000000,bid
2017-06-30 13:55:05.932841,18.10050000,3097.00000000,ask
2017-06-30 13:55:05.932841,18.10020000,3000.00000000,ask
2017-06-30 13:55:05.932841,18.10010000,3903.00000000,ask
2017-06-30 13:55:33.806494,18.10020000,1407.00000000,ask
2017-06-30 13:57:25.423134,18.20000000,5.00000000,bid
2017-06-30 14:01:20.759581,18.10030000,1381.00000000,ask
2017-06-30 14:01:20.759581,18.10020000,1593.00000000,ask
2017-06-30 14:01:20.759581,18.10020000,1000.00000000,ask
2017-06-30 14:01:20.759581,18.10010000,3570.00000000,ask
2017-06-30 14:01:20.759581,18.10010000,50.00000000,ask
2017-06-30 14:01:20.759581,18.10000000,406.00000000,ask
2017-06-30 14:01:26.452009,18.10000000,1508.40000000,ask
2017-06-30 14:01:26.452009,18.10000000,414.60000000,ask
2017-06-30 14:02:47.092772,18.10000000,0.40000000,ask
2017-06-30 14:04:39.279895,18.05010000,5892.00000000,ask
2017-06-30 14:14:00.71228,18.05020000,1500.00000000,ask
2017-06-30 14:14:00.71228,18.05020000,3500.00000000,ask
2017-06-30 14:14:55.463476,18.19990000,2000.00000000,bid
2017-06-30 14:27:00.230932,18.07010000,282.00000000,ask
2017-06-30 14:27:14.387267,18.05030000,1800.00000000,ask
2017-06-30 14:27:14.387267,18.05030000,600.00000000,ask
2017-06-30 14:27:25.545104,18.05020000,347.00000000,ask
2017-06-30 14:29:10.677938,18.05040000,3000.00000000,ask
2017-06-30 14:29:24.860997,18.06000000,3000.00000000,ask
2017-06-30 14:29:40.696687,18.06000000,3000.00000000,ask
2017-06-30 14:29:57.985213,18.06010000,1500.00000000,ask
2017-06-30 14:30:11.03832,18.06000000,9000.00000000,ask
2017-06-30 14:30:11.03832,18.05040000,6000.00000000,ask
2017-06-30 14:30:28.11167,18.06010000,1540.00000000,ask
2017-06-30 14:30:40.867185,18.05040000,3000.00000000,ask
2017-06-30 14:30:47.351821,18.05040000,2311.00000000,ask
2017-06-30 14:30:47.351821,18.05040000,2689.00000000,ask
2017-06-30 14:30:54.426437,18.05040000,311.00000000,ask
2017-06-30 14:31:04.176869,18.05020000,1640.00000000,ask
2017-06-30 14:33:07.381694,18.05050000,2500.00000000,ask
2017-06-30 14:38:05.387696,18.05060000,20.00000000,ask
2017-06-30 14:38:05.387696,18.05050000,1500.00000000,ask
2017-06-30 14:38:05.387696,18.05020000,227.00000000,ask
2017-06-30 14:38:22.278114,18.05020000,159.00000000,ask
2017-06-30 14:38:46.856903,18.05020000,2812.00000000,ask
2017-06-30 14:38:59.983613,18.05020000,14.00000000,ask
2017-06-30 14:41:09.392414,18.19980000,1867.00000000,bid
2017-06-30 14:42:10.627407,18.05020000,18753.00000000,ask
2017-06-30 14:42:14.423367,18.19980000,133.00000000,bid
2017-06-30 14:42:17.28464,18.19980000,137.00000000,ask
2017-06-30 14:42:34.530238,18.19970000,153.00000000,bid
2017-06-30 14:43:04.416166,18.05020000,249.00000000,ask
2017-06-30 14:43:51.982553,18.01500000,0.10000000,ask
2017-06-30 14:44:08.155876,18.01500000,999.00000000,ask
2017-06-30 14:45:08.376607,18.01000000,1001.00000000,ask
2017-06-30 14:45:08.376607,18.01000000,2128.00000000,ask
2017-06-30 14:45:44.935244,18.19970000,0.90000000,bid
2017-06-30 14:46:01.637339,18.05000000,3000.00000000,ask
2017-06-30 14:46:25.380755,18.05000000,344.00000000,ask
2017-06-30 14:48:40.597805,18.12000000,0.10000000,ask
2017-06-30 14:48:40.597805,18.12000000,33.90000000,ask
2017-06-30 14:48:45.637929,18.12000000,12.00000000,ask
2017-06-30 14:48:49.241642,18.12000000,23.00000000,ask
2017-06-30 14:48:52.620405,18.12000000,43.00000000,ask
2017-06-30 14:48:56.267032,18.12000000,42.00000000,ask
2017-06-30 14:49:00.198517,18.12000000,50.00000000,ask
2017-06-30 14:49:04.437434,18.12000000,39.00000000,ask
2017-06-30 14:49:08.348724,18.12000000,15.00000000,ask
2017-06-30 14:49:14.396859,18.12000000,34.00000000,ask
2017-06-30 14:49:19.233994,18.12000000,34.00000000,ask
2017-06-30 14:49:22.243389,18.12000000,27.00000000,ask
2017-06-30 14:49:23.908185,18.12000000,524.10000000,ask
2017-06-30 14:49:27.796283,18.05000000,38.00000000,ask
2017-06-30 14:49:31.535593,18.05000000,49.00000000,ask
2017-06-30 14:49:35.837306,18.05000000,19.00000000,ask
2017-06-30 14:49:39.55144,18.05000000,28.00000000,ask
2017-06-30 14:49:45.592043,18.05000000,38.00000000,ask
2017-06-30 14:49:51.764399,18.05000000,37.00000000,ask
2017-06-30 14:49:55.249497,18.05000000,50.00000000,ask
2017-06-30 14:49:59.139492,18.05000000,50.00000000,ask
2017-06-30 14:50:05.775464,18.05000000,25.00000000,ask
2017-06-30 14:50:09.307928,18.05000000,16.00000000,ask
2017-06-30 14:50:15.456842,18.05000000,41.00000000,ask
2017-06-30 14:50:20.890053,18.05000000,19.00000000,ask
2017-06-30 14:50:27.949549,18.06000000,30.00000000,ask
2017-06-30 14:50:30.500335,18.06000000,22.00000000,ask
2017-06-30 14:50:36.49657,18.06000000,38.00000000,ask
2017-06-30 14:50:39.242053,18.06000000,46.00000000,ask
2017-06-30 14:50:43.015712,18.06000000,27.00000000,ask
2017-06-30 14:50:47.515958,18.06000000,13.00000000,ask
2017-06-30 14:50:52.32867,18.06000000,25.00000000,ask
2017-06-30 14:50:55.975141,18.06000000,17.00000000,ask
2017-06-30 14:51:01.329891,18.06000000,38.00000000,ask
2017-06-30 14:51:06.299156,18.06000000,38.00000000,ask
2017-06-30 14:51:10.58304,18.06000000,30.00000000,ask
2017-06-30 14:51:14.029096,18.06000000,34.00000000,ask
2017-06-30 14:51:18.343014,18.06000000,16.00000000,ask
2017-06-30 14:51:23.615984,18.06000000,45.00000000,ask
2017-06-30 14:51:29.252108,18.06000000,17.00000000,ask
2017-06-30 14:51:33.631934,18.06000000,16.00000000,ask
2017-06-30 14:51:37.991614,18.06000000,21.00000000,ask
2017-06-30 14:51:40.623395,18.06000000,10.00000000,ask
2017-06-30 14:51:47.651883,18.06000000,41.00000000,ask
2017-06-30 14:51:47.785569,18.06000000,2.00000000,ask
2017-06-30 14:51:47.785569,18.05000000,7298.00000000,ask
2017-06-30 14:51:51.422089,18.05000000,11.00000000,ask
2017-06-30 14:51:55.246413,18.05000000,18.00000000,ask
2017-06-30 14:53:09.30607,18.01100000,200.00000000,ask
2017-06-30 14:53:09.30607,18.01000000,5131.00000000,ask
2017-06-30 14:53:55.395483,18.00990000,19.00000000,ask
2017-06-30 14:53:59.488823,18.00990000,48.00000000,ask
2017-06-30 14:54:05.224283,18.00990000,42.00000000,ask
2017-06-30 14:54:08.336455,18.00990000,19.00000000,ask
2017-06-30 14:54:11.901932,18.00990000,12.00000000,ask
2017-06-30 14:55:36.51957,18.00990000,1559.00000000,ask
2017-06-30 15:02:59.879857,18.01000000,1235.00000000,ask
2017-06-30 15:02:59.879857,18.00990000,1134.00000000,ask
2017-06-30 15:06:06.793359,18.00990000,20623.00000000,ask
2017-06-30 15:06:06.793359,18.00990000,300.00000000,ask
2017-06-30 15:06:06.793359,18.00040000,10.00000000,ask
2017-06-30 15:06:06.793359,18.00040000,2500.00000000,ask
2017-06-30 15:06:06.793359,18.00040000,4542.00000000,ask
2017-06-30 15:06:06.793359,18.00030000,55.60000000,ask
2017-06-30 15:06:06.793359,18.00030000,203.00000000,ask
2017-06-30 15:06:06.793359,18.00020000,8409.00000000,ask
2017-06-30 15:06:06.793359,18.00020000,72.00000000,ask
2017-06-30 15:06:06.793359,18.00020000,555.00000000,ask
2017-06-30 15:06:06.793359,18.00020000,5.00000000,ask
2017-06-30 15:06:06.793359,18.00020000,328.00000000,ask
2017-06-30 15:06:06.793359,18.00010000,2024.80000000,ask
2017-06-30 15:06:21.862384,18.00010000,10472.60000000,bid
2017-06-30 15:07:26.62114,18.00000000,857.80000000,ask
2017-06-30 15:07:26.62114,18.00000000,10000.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,100.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,167.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,1000.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,500.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,10000.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,10.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,2000.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,500.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,500.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,55.60000000,ask
2017-06-30 15:07:26.62114,18.00000000,100.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,300.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,2500.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,100.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,2778.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,1111.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,9166.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,55.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,556.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,282.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,100.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,5555.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,130.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,2777.70000000,ask
2017-06-30 15:07:26.62114,18.00000000,500.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,9.80000000,ask
2017-06-30 15:07:26.62114,18.00000000,250.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,200.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,4.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,10000.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,274.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,2.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,5000.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,770.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,700.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,550.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,1499.90000000,ask
2017-06-30 15:07:26.62114,18.00000000,100.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,5000.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,2142.20000000,ask
2017-06-30 15:07:26.62114,18.00000000,275.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,4377.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,1000.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,300.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,12149.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,336.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,3000.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,2500.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,101.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,4351.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,2.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,213.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,360.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,100.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,315.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,500.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,416.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,56171.00000000,ask
2017-06-30 15:07:26.62114,18.00000000,336.00000000,ask
2017-06-30 15:07:26.62114,17.99000000,2741.00000000,ask
2017-06-30 15:07:50.21722,18.00000000,0.10000000,bid
2017-06-30 15:08:27.319858,18.00000000,1865.00000000,ask
2017-06-30 15:09:10.634613,18.00000000,134.90000000,ask
2017-06-30 15:10:08.938273,18.05000000,11.00000000,bid
2017-06-30 15:10:08.938273,18.05000000,7104.00000000,bid
2017-06-30 15:13:38.018441,17.99000000,9990.00000000,ask
2017-06-30 15:18:23.48785,17.99500000,135.00000000,ask
2017-06-30 15:18:23.48785,17.99000000,5.00000000,ask
2017-06-30 15:21:05.107345,17.99000000,7264.00000000,ask
2017-06-30 15:21:09.739672,17.99000000,10078.00000000,bid
2017-06-30 15:26:31.952185,18.19970000,20000.00000000,bid
2017-06-30 15:29:12.94348,17.99030000,0.10000000,ask
2017-06-30 15:30:13.938303,18.20000000,2.00000000,bid
2017-06-30 15:30:13.938303,18.23990000,1.00000000,bid
2017-06-30 15:32:16.482982,17.99040000,0.10000000,ask
2017-06-30 15:33:46.20726,18.23990000,1.00000000,bid
2017-06-30 15:40:05.245983,18.23980000,1000.00000000,bid
2017-06-30 15:40:05.245983,18.24000000,14896.00000000,bid
2017-06-30 15:45:23.732196,18.24590000,100.00000000,bid
2017-06-30 15:47:05.214065,18.24590000,472.00000000,bid
2017-06-30 15:47:05.214065,18.24590000,1366.00000000,bid
2017-06-30 16:14:19.926786,18.22000000,500.00000000,bid
2017-06-30 16:14:19.926786,18.24580000,1000.00000000,bid
2017-06-30 16:14:19.926786,18.24590000,4657.00000000,bid
2017-06-30 16:18:25.349909,18.05000000,241.00000000,ask
2017-06-30 16:19:56.901163,18.02500000,111.00000000,ask
2017-06-30 16:19:56.901163,18.02040000,1250.00000000,ask
2017-06-30 16:19:56.901163,18.02010000,5000.00000000,ask
2017-06-30 16:19:56.901163,18.00100000,234.00000000,ask
2017-06-30 16:19:56.901163,18.00060000,1000.00000000,ask
2017-06-30 16:19:56.901163,18.00040000,500.00000000,ask
2017-06-30 16:19:56.901163,18.00020000,150.00000000,ask
2017-06-30 16:19:56.901163,18.00000000,25.00000000,ask
2017-06-30 16:19:56.901163,18.00000000,508.00000000,ask
2017-06-30 16:19:56.901163,18.00000000,5.00000000,ask
2017-06-30 16:19:56.901163,18.00000000,500.00000000,ask
2017-06-30 16:19:56.901163,18.00000000,2.00000000,ask
2017-06-30 16:19:56.901163,17.99000000,200.00000000,ask
2017-06-30 16:19:56.901163,17.99000000,500.00000000,ask
2017-06-30 16:19:56.901163,17.98000000,15.00000000,ask
2017-06-30 16:20:09.479491,17.98000000,185.00000000,ask
2017-06-30 16:20:09.479491,17.93160000,15.00000000,ask
2017-06-30 16:20:10.681543,18.24590000,239.00000000,bid
2017-06-30 16:20:25.109627,17.93160000,10.00000000,ask
2017-06-30 16:20:32.38945,17.93160000,1.00000000,ask
2017-06-30 16:21:45.967395,17.95000000,1240.00000000,bid
2017-06-30 16:21:47.860962,18.00000000,200.00000000,ask
2017-06-30 16:31:27.999179,18.24550000,241.00000000,bid
2017-06-30 16:31:27.999179,18.24580000,759.00000000,bid
2017-06-30 16:36:16.878985,18.24000000,42.00000000,ask
2017-06-30 16:36:20.643486,18.24000000,37.00000000,ask
2017-06-30 16:36:22.320325,18.24000000,421.00000000,ask
2017-06-30 16:38:43.271148,18.24000000,25.00000000,bid
2017-06-30 16:38:45.030043,18.24000000,35.00000000,ask
2017-06-30 16:38:47.923373,18.24000000,20.00000000,ask
2017-06-30 16:44:12.965458,18.23900000,500.00000000,bid
2017-06-30 16:54:35.932801,18.24000000,13.00000000,bid
2017-06-30 16:54:35.932801,18.24570000,20000.00000000,bid
2017-06-30 16:54:35.932801,18.24580000,8397.00000000,bid
2017-06-30 16:54:35.932801,18.25000000,15.00000000,bid
2017-06-30 16:54:35.932801,18.45160000,5.00000000,bid
2017-06-30 16:54:35.932801,18.49460000,1984.00000000,bid
2017-06-30 16:54:35.932801,18.49960000,543.00000000,bid
2017-06-30 16:54:35.932801,18.49980000,1.00000000,bid
2017-06-30 16:54:35.932801,18.49990000,40.10000000,bid
2017-06-30 16:54:35.932801,18.50000000,10000.00000000,bid
2017-06-30 16:54:35.932801,18.50000000,557.00000000,bid
2017-06-30 16:54:35.932801,18.50000000,5.00000000,bid
2017-06-30 16:54:35.932801,18.50000000,8439.90000000,bid
2017-06-30 16:56:02.842932,18.40000000,10.00000000,ask
2017-06-30 16:56:08.943424,18.40000000,5.00000000,ask
2017-06-30 16:57:20.825303,18.20000000,15.00000000,ask
2017-06-30 16:57:24.86792,18.20000000,47.00000000,ask
2017-06-30 16:57:28.394431,18.20000000,13.00000000,ask
2017-06-30 16:57:32.114457,18.20000000,39.00000000,ask
2017-06-30 16:57:34.687968,18.20000000,20.00000000,ask
2017-06-30 16:57:38.523044,18.20000000,43.00000000,ask
2017-06-30 16:57:43.407006,18.20000000,10.00000000,ask
2017-06-30 16:57:46.296176,18.20000000,17.00000000,ask
2017-06-30 16:57:49.134945,18.20000000,40.00000000,ask
2017-06-30 16:57:53.163653,18.20000000,43.00000000,ask
2017-06-30 16:57:55.89586,18.20000000,19.00000000,ask
2017-06-30 16:58:00.435854,18.20000000,26.00000000,ask
2017-06-30 16:58:06.126322,18.20000000,40.00000000,ask
2017-06-30 16:58:10.024664,18.20000000,10.00000000,ask
2017-06-30 16:58:14.995888,18.20000000,24.00000000,ask
2017-06-30 16:58:19.442441,18.20000000,23.00000000,ask
2017-06-30 16:58:23.462305,18.20000000,45.00000000,ask
2017-06-30 16:58:26.219406,18.20000000,11.00000000,ask
2017-06-30 16:58:31.339383,18.20000000,38.00000000,ask
2017-06-30 16:58:33.912214,18.20000000,28.00000000,ask
2017-06-30 16:58:36.302991,18.20000000,16.00000000,ask
2017-06-30 16:58:39.61082,18.20000000,37.00000000,ask
2017-06-30 16:58:43.382564,18.20000000,45.00000000,ask
2017-06-30 16:58:46.763449,18.20000000,45.00000000,ask
2017-06-30 16:58:49.63036,18.20000000,48.00000000,ask
2017-06-30 16:58:52.492976,18.20000000,29.00000000,ask
2017-06-30 16:58:56.488017,18.20000000,39.00000000,ask
2017-06-30 16:58:59.8325,18.20000000,50.00000000,ask
2017-06-30 16:59:04.746774,18.20000000,40.00000000,ask
2017-06-30 16:59:10.473439,18.20000000,11.00000000,ask
2017-06-30 16:59:13.070551,18.20000000,34.00000000,ask
2017-06-30 16:59:15.551243,18.20000000,12.00000000,ask
2017-06-30 16:59:21.596212,18.20000000,46.00000000,ask
2017-06-30 16:59:26.919767,18.20000000,47.00000000,ask
2017-06-30 16:59:31.759535,18.20000000,29.00000000,ask
2017-06-30 16:59:35.519698,18.20000000,12.00000000,ask
2017-06-30 16:59:40.362034,18.20000000,32.00000000,ask
2017-06-30 16:59:43.889124,18.20000000,44.00000000,ask
2017-06-30 16:59:48.028519,18.20000000,17.00000000,ask
2017-06-30 16:59:52.158592,18.20000000,33.00000000,ask
2017-06-30 16:59:56.379176,18.20000000,15.00000000,ask
2017-06-30 17:00:00.228644,18.20000000,39.00000000,ask
2017-06-30 17:00:03.979632,18.20000000,32.00000000,ask
2017-06-30 17:00:08.914149,18.20000000,33.00000000,ask
2017-06-30 17:00:12.736912,18.20000000,21.00000000,ask
2017-06-30 17:00:19.026786,18.20000000,19.00000000,ask
2017-06-30 17:00:25.154792,18.20000000,47.00000000,ask
2017-06-30 17:00:28.867992,18.20000000,42.00000000,ask
2017-06-30 17:00:31.511922,18.20000000,31.00000000,ask
2017-06-30 17:00:35.323275,18.20000000,15.00000000,ask
2017-06-30 17:00:38.880787,18.20000000,38.00000000,ask
2017-06-30 17:00:42.743567,18.20000000,39.00000000,ask
2017-06-30 17:00:48.273209,18.20000000,32.00000000,ask
2017-06-30 17:00:53.939027,18.20000000,45.00000000,ask
2017-06-30 17:00:59.072929,18.20000000,38.00000000,ask
2017-06-30 17:01:01.443153,18.20000000,29.00000000,ask
2017-06-30 17:01:06.848843,18.20000000,12.00000000,ask
2017-06-30 17:01:10.981119,18.20000000,22.00000000,ask
2017-06-30 17:01:14.249635,18.20000000,20.00000000,ask
2017-06-30 17:01:17.98662,18.20000000,39.00000000,ask
2017-06-30 17:01:22.072052,18.20000000,38.00000000,ask
2017-06-30 17:01:25.347302,18.20000000,49.00000000,ask
2017-06-30 17:01:28.104813,18.20000000,14.00000000,ask
2017-06-30 17:01:31.98024,18.20000000,42.00000000,ask
2017-06-30 17:01:38.192001,18.20000000,26.00000000,ask
2017-06-30 17:01:41.035542,18.20000000,15.00000000,ask
2017-06-30 17:01:44.326993,18.20000000,18.00000000,ask
2017-06-30 17:01:48.415804,18.20000000,17.00000000,ask
2017-06-30 17:01:51.739046,18.20000000,12.00000000,ask
2017-06-30 17:01:54.706429,18.20000000,42.00000000,ask
2017-06-30 17:01:57.451037,18.20000000,13.00000000,ask
2017-06-30 17:02:01.527545,18.21000000,34.00000000,ask
2017-06-30 17:02:05.571121,18.21000000,33.00000000,ask
2017-06-30 17:02:09.383086,18.21000000,19.00000000,ask
2017-06-30 17:02:13.246714,18.21000000,14.00000000,ask
2017-06-30 17:02:17.63332,18.21000000,13.00000000,ask
2017-06-30 17:02:21.568042,18.21000000,11.00000000,ask
2017-06-30 17:02:27.449992,18.21000000,40.00000000,ask
2017-06-30 17:02:31.101448,18.21000000,39.00000000,ask
2017-06-30 17:02:34.480836,18.21000000,34.00000000,ask
2017-06-30 17:02:38.002489,18.21000000,27.00000000,ask
2017-06-30 17:02:41.589739,18.21000000,27.00000000,ask
2017-06-30 17:02:45.060609,18.21000000,10.00000000,ask
2017-06-30 17:02:49.280284,18.21000000,27.00000000,ask
2017-06-30 17:02:52.975847,18.21000000,20.00000000,ask
2017-06-30 17:02:56.738826,18.21000000,36.00000000,ask
2017-06-30 17:03:00.097235,18.21000000,38.00000000,ask
2017-06-30 17:03:04.76686,18.21000000,34.00000000,ask
2017-06-30 17:03:08.040102,18.21000000,23.00000000,ask
2017-06-30 17:03:13.794983,18.21000000,48.00000000,ask
2017-06-30 17:03:18.470843,18.21000000,16.00000000,ask
2017-06-30 17:03:22.686278,18.21000000,35.00000000,ask
2017-06-30 17:03:25.470185,18.21000000,17.00000000,ask
2017-06-30 17:03:28.905227,18.21000000,43.00000000,ask
2017-06-30 17:03:31.965099,18.21000000,27.00000000,ask
2017-06-30 17:03:36.317859,18.21000000,17.00000000,ask
2017-06-30 17:03:40.350431,18.21000000,40.00000000,ask
2017-06-30 17:03:45.434442,18.21000000,30.00000000,ask
2017-06-30 17:03:47.844541,18.21000000,29.00000000,ask
2017-06-30 17:03:50.347408,18.21000000,41.00000000,ask
2017-06-30 17:03:53.317313,18.21000000,13.00000000,ask
2017-06-30 17:03:58.62689,18.21000000,19.00000000,ask
2017-06-30 17:04:03.155501,18.21000000,25.00000000,ask
2017-06-30 17:04:06.182935,18.21000000,37.00000000,ask
2017-06-30 17:04:10.083322,18.21000000,33.00000000,ask
2017-06-30 17:04:13.605789,18.21000000,20.00000000,ask
2017-06-30 17:04:16.989402,18.21000000,11.00000000,ask
2017-06-30 17:04:20.468402,18.21000000,48.00000000,ask
2017-06-30 17:04:26.401106,18.21000000,40.00000000,ask
2017-06-30 17:04:31.247077,18.21000000,46.00000000,ask
2017-06-30 17:04:33.279216,18.21000000,2446.00000000,ask
2017-06-30 17:04:38.026752,18.20000000,25.00000000,ask
2017-06-30 17:04:41.393131,18.20000000,15.00000000,ask
2017-06-30 17:04:45.287738,18.20000000,41.00000000,ask
2017-06-30 17:04:47.750683,18.20000000,19.00000000,ask
2017-06-30 17:04:52.826696,18.20000000,37.00000000,ask
2017-06-30 17:04:58.478852,18.20000000,34.00000000,ask
2017-06-30 17:05:00.601739,18.20000000,38.00000000,ask
2017-06-30 17:05:06.606338,18.20000000,28.00000000,ask
2017-06-30 17:05:12.600141,18.20000000,41.00000000,ask
2017-06-30 17:05:16.061581,18.20000000,24.00000000,ask
2017-06-30 17:05:19.723872,18.20000000,43.00000000,ask
2017-06-30 17:05:23.58365,18.20000000,16.00000000,ask
2017-06-30 17:05:29.094964,18.20000000,12.00000000,ask
2017-06-30 17:05:35.299503,18.20000000,35.00000000,ask
2017-06-30 17:05:39.884695,18.20000000,30.00000000,ask
2017-06-30 17:05:46.144002,18.20000000,42.00000000,ask
2017-06-30 17:05:52.411285,18.20000000,16.00000000,ask
2017-06-30 17:05:54.928518,18.20000000,10.00000000,ask
2017-06-30 17:05:58.36925,18.20000000,30.00000000,ask
2017-06-30 17:06:01.875005,18.20000000,34.00000000,ask
2017-06-30 17:06:06.119395,18.20000000,23.00000000,ask
2017-06-30 17:06:10.290455,18.21000000,10.00000000,bid
2017-06-30 17:06:10.290455,18.40000000,26.00000000,bid
2017-06-30 17:06:10.290455,18.49980000,464.00000000,bid
2017-06-30 17:06:11.989327,18.20000000,27.00000000,ask
2017-06-30 17:06:14.427059,18.20000000,31.00000000,ask
2017-06-30 17:06:18.99005,18.20000000,17.00000000,ask
2017-06-30 17:06:22.959609,18.20000000,12.00000000,ask
2017-06-30 17:06:27.484968,18.20000000,29.00000000,ask
2017-06-30 17:06:30.781236,18.20000000,27.00000000,ask
2017-06-30 17:06:33.529017,18.20000000,38.00000000,ask
2017-06-30 17:06:35.139633,18.20000000,526.00000000,ask
2017-06-30 17:06:36.167479,18.20000000,32.00000000,ask
2017-06-30 17:06:38.639699,18.20000000,24.00000000,ask
2017-06-30 17:06:44.38723,18.20000000,31.00000000,ask
2017-06-30 17:06:48.195089,18.20000000,30.00000000,ask
2017-06-30 17:06:54.239256,18.20000000,27.00000000,ask
2017-06-30 17:06:55.537908,18.20000000,570.00000000,ask
2017-06-30 17:06:58.423896,18.20000000,39.00000000,ask
2017-06-30 17:07:02.472794,18.20010000,49.00000000,ask
2017-06-30 17:07:05.249246,18.20010000,28.00000000,ask
2017-06-30 17:07:08.259249,18.20010000,34.00000000,ask
2017-06-30 17:07:12.417539,18.20010000,18.00000000,ask
2017-06-30 17:07:18.715045,18.20010000,16.00000000,ask
2017-06-30 17:07:22.393406,18.20010000,43.00000000,ask
2017-06-30 17:07:25.66665,18.20010000,10.00000000,ask
2017-06-30 17:07:29.089641,18.20010000,46.00000000,ask
2017-06-30 17:07:34.410563,18.20010000,13.00000000,ask
2017-06-30 17:07:37.238871,18.20010000,48.00000000,ask
2017-06-30 17:07:40.598882,18.20010000,23.00000000,ask
2017-06-30 17:07:43.249352,18.20010000,27.00000000,ask
2017-06-30 17:07:47.474014,18.20010000,13.00000000,ask
2017-06-30 17:07:50.783617,18.20010000,47.00000000,ask
2017-06-30 17:07:54.448688,18.20010000,49.00000000,ask
