timestamp,price,amount,trade_type
2021-03-18 20:43:48.738565,298.00070000,0.10000000,ask
2021-03-18 20:43:48.738565,298.00060000,0.10000000,ask
2021-03-18 20:43:48.738565,298.00050000,0.10000000,ask
2021-03-18 20:43:48.738565,298.00040000,0.10000000,ask
2021-03-18 20:43:48.738565,298.00030000,0.10000000,ask
2021-03-18 20:43:48.738565,298.00020000,0.10000000,ask
2021-03-18 20:43:48.738565,297.00000000,7.20000000,ask
2021-03-18 20:43:48.738565,297.00000000,55.50000000,ask
2021-03-18 20:43:48.738565,297.00000000,15.00000000,ask
2021-03-18 20:43:48.738565,297.00000000,23.00000000,ask
2021-03-18 20:43:48.738565,296.00000000,3.30000000,ask
2021-03-18 20:43:48.738565,296.00000000,65.00000000,ask
2021-03-18 20:43:48.738565,295.00000000,5.00000000,ask
2021-03-18 20:43:48.738565,294.00000000,5.30000000,ask
2021-03-18 20:43:48.738565,293.00000000,2.00000000,ask
2021-03-18 20:43:48.738565,293.00000000,1.30000000,ask
2021-03-18 20:43:48.738565,293.00000000,200.00000000,ask
2021-03-18 20:43:48.738565,292.36990000,0.10000000,ask
2021-03-18 20:43:48.738565,292.36990000,0.10000000,ask
2021-03-18 20:43:48.738565,292.36990000,0.10000000,ask
2021-03-18 20:43:48.738565,292.00000000,0.80000000,ask
2021-03-18 20:43:48.738565,292.00000000,3.50000000,ask
2021-03-18 20:43:48.738565,292.00000000,1.00000000,ask
2021-03-18 20:43:48.738565,291.70000000,50.00000000,ask
2021-03-18 20:43:48.738565,291.00050000,50.00000000,ask
2021-03-18 20:43:48.738565,291.00000000,1.30000000,ask
2021-03-18 20:43:48.738565,291.00000000,1.50000000,ask
2021-03-18 20:43:48.738565,291.00000000,10.00000000,ask
2021-03-18 20:43:48.738565,291.00000000,0.10000000,ask
2021-03-18 20:43:48.738565,290.99990000,3.90000000,ask
2021-03-18 20:43:48.738565,290.00000000,1.30000000,ask
2021-03-18 20:43:48.738565,290.00000000,3.30000000,ask
2021-03-18 20:43:48.738565,290.00000000,31.10000000,ask
2021-03-18 20:43:48.738565,290.00000000,118.60000000,ask
2021-03-18 20:44:05.155225,287.00000000,7.20000000,ask
2021-03-18 20:44:05.155225,286.00060000,0.50000000,ask
2021-03-18 20:44:05.155225,286.00010000,106.00000000,ask
2021-03-18 20:44:20.313671,299.99980000,6.40000000,bid
2021-03-18 20:48:12.432119,307.00000000,0.20000000,bid
2021-03-18 21:18:55.051593,306.00000000,50.00000000,bid
2021-03-18 21:18:55.051593,307.00000000,7.00000000,bid
2021-03-19 00:07:11.617414,307.00000000,13.50000000,ask
2021-03-19 00:41:50.007894,307.00000000,29.50000000,ask
2021-03-19 00:52:05.764308,309.99990000,8.10000000,bid
2021-03-19 00:52:05.764308,310.00000000,1.30000000,bid
2021-03-19 00:52:05.764308,310.00000000,3.30000000,bid
2021-03-19 00:52:05.764308,311.00000000,1.30000000,bid
2021-03-19 00:52:05.764308,311.00000000,1.50000000,bid
2021-03-19 00:52:05.764308,312.00000000,0.80000000,bid
2021-03-19 00:52:05.764308,312.00000000,3.50000000,bid
2021-03-19 00:52:05.764308,313.00000000,2.00000000,bid
2021-03-19 00:52:05.764308,313.00000000,1.30000000,bid
2021-03-19 06:33:00.910161,314.00000000,0.10000000,bid
2021-03-19 07:52:50.235562,305.00010000,0.10000000,ask
2021-03-19 08:42:07.556958,311.00000000,0.10000000,bid
2021-03-19 09:03:44.635698,305.00010000,0.10000000,ask
2021-03-19 11:57:42.538031,305.00010000,3.10000000,ask
2021-03-19 12:33:31.927263,311.00000000,0.10000000,bid
2021-03-19 12:48:02.709357,305.00020000,0.10000000,ask
2021-03-19 13:06:31.444503,305.00010000,5.10000000,ask
2021-03-19 13:06:31.444503,305.00000000,34.00000000,ask
2021-03-19 13:06:31.444503,305.00000000,18.40000000,ask
2021-03-19 13:06:31.444503,300.00000000,12.50000000,ask
2021-03-19 15:13:04.205775,310.00000000,0.10000000,bid
2021-03-19 15:17:30.274694,300.00010000,0.10000000,ask
2021-03-19 17:07:12.080046,300.00000000,23.10000000,ask
2021-03-19 18:07:46.017443,310.00000000,0.10000000,bid
2021-03-19 18:38:41.07162,300.00010000,0.10000000,ask
2021-03-19 18:41:03.646859,310.00000000,0.10000000,bid
2021-03-19 19:06:12.343659,300.00010000,0.10000000,ask
2021-03-19 19:33:38.087336,310.00000000,10.00000000,bid
2021-03-19 20:04:33.330795,310.00000000,0.10000000,bid
2021-03-19 20:26:16.978239,309.99990000,8.10000000,bid
2021-03-19 20:26:16.978239,310.00000000,1.90000000,bid
2021-03-19 20:38:51.272788,300.00010000,0.10000000,ask
2021-03-19 21:30:16.185105,310.00000000,0.10000000,bid
2021-03-19 23:20:27.062479,300.00030000,0.10000000,ask
2021-03-20 00:53:05.239815,310.00000000,0.10000000,bid
2021-03-20 00:53:05.239815,310.00000000,0.50000000,bid
2021-03-20 01:15:24.37723,300.00030000,0.10000000,ask
2021-03-20 05:35:12.483578,310.00000000,22.60000000,bid
2021-03-20 06:00:12.6886,311.00000000,0.10000000,bid
2021-03-20 06:48:10.966293,300.00030000,0.10000000,ask
2021-03-20 08:36:28.826642,311.00000000,0.10000000,bid
2021-03-20 10:08:51.721364,311.00000000,5.00000000,bid
2021-03-20 10:25:46.045012,300.00050000,0.10000000,ask
2021-03-20 10:58:31.713495,311.00000000,0.10000000,bid
2021-03-20 11:01:09.655379,300.00060000,0.10000000,ask
2021-03-20 11:03:36.983992,311.00000000,44.50000000,bid
2021-03-20 11:03:36.983992,314.00000000,5.20000000,bid
2021-03-20 11:03:36.983992,316.00000000,3.30000000,bid
2021-03-20 11:03:36.983992,317.00000000,7.20000000,bid
2021-03-20 11:03:36.983992,319.99920000,499.60000000,bid
2021-03-20 11:03:36.983992,319.99920000,340.70000000,bid
2021-03-20 11:04:56.892986,319.99920000,126.60000000,ask
2021-03-20 11:10:36.918491,319.99930000,0.10000000,bid
2021-03-20 13:09:23.892531,301.00040000,0.10000000,ask
2021-03-20 13:29:48.100495,319.99900000,0.10000000,bid
2021-03-20 13:32:14.363223,301.00040000,0.10000000,ask
2021-03-20 15:09:13.334579,319.00000000,0.10000000,bid
2021-03-20 15:16:36.699403,305.00010000,0.10000000,ask
2021-03-20 15:21:45.200837,305.00000000,0.10000000,ask
2021-03-20 15:26:24.668371,305.00000000,0.90000000,bid
2021-03-20 15:26:24.668371,319.00000000,49.90000000,bid
2021-03-20 15:26:24.668371,319.99900000,4.90000000,bid
2021-03-20 15:26:24.668371,319.99930000,23.90000000,bid
2021-03-20 16:44:10.065573,305.00010000,0.10000000,ask
2021-03-20 17:21:00.411396,319.00000000,0.10000000,bid
2021-03-20 17:33:51.088835,305.00000000,49.90000000,ask
2021-03-20 17:53:26.532129,301.00080000,0.10000000,ask
2021-03-20 18:07:43.314403,319.00000000,0.10000000,bid
2021-03-20 18:10:06.239881,301.00080000,0.10000000,ask
2021-03-20 18:23:55.458046,319.00000000,0.10000000,bid
2021-03-20 18:44:09.012726,319.00000000,161.20000000,bid
2021-03-20 18:44:09.012726,319.99930000,126.00000000,bid
2021-03-20 18:44:09.012726,319.99930000,0.90000000,bid
2021-03-20 18:44:09.012726,320.00000000,3.30000000,bid
2021-03-20 18:44:09.012726,320.00000000,1.30000000,bid
2021-03-20 18:51:34.431384,320.00000000,689.10000000,ask
2021-03-20 18:59:29.061844,320.00000000,18.00000000,ask
2021-03-20 19:10:29.769989,320.00000000,0.20000000,ask
2021-03-20 19:12:31.151271,320.00000000,0.20000000,bid
2021-03-20 19:12:31.151271,321.00000000,0.10000000,bid
2021-03-20 21:13:07.110078,301.00530000,0.10000000,ask
2021-03-20 21:23:21.156811,320.00000000,0.10000000,bid
2021-03-20 22:06:04.302929,308.00010000,0.10000000,ask
2021-03-20 22:23:54.954951,320.00000000,0.10000000,bid
2021-03-20 23:14:34.660294,308.00000000,0.10000000,ask
2021-03-20 23:14:34.660294,308.00000000,0.10000000,ask
2021-03-21 00:40:29.736039,320.00000000,9.80000000,bid
2021-03-21 00:40:29.736039,320.00000000,20.00000000,bid
2021-03-21 00:40:29.736039,320.00000000,20.00000000,bid
2021-03-21 00:42:38.135899,321.00000000,1.10000000,bid
2021-03-21 00:42:38.135899,321.00000000,1.50000000,bid
2021-03-21 00:42:38.135899,321.00000000,1.30000000,bid
2021-03-21 00:42:38.135899,321.00000000,259.00000000,bid
2021-03-21 00:43:32.48369,321.60690000,0.10000000,bid
2021-03-21 00:43:32.48369,322.00000000,0.80000000,bid
2021-03-21 00:43:32.48369,322.00000000,3.50000000,bid
2021-03-21 00:43:32.48369,322.00000000,50.00000000,bid
2021-03-21 00:43:32.48369,323.00000000,2.00000000,bid
2021-03-21 00:43:32.48369,323.00000000,1.30000000,bid
2021-03-21 00:43:32.48369,324.00000000,5.30000000,bid
2021-03-21 00:43:32.48369,326.00000000,3.30000000,bid
2021-03-21 00:43:32.48369,327.00000000,3.70000000,bid
2021-03-21 00:43:41.976898,327.00000000,3.50000000,bid
2021-03-21 00:44:24.886095,327.00000000,1.50000000,ask
2021-03-21 01:51:05.637438,330.00000000,3.30000000,bid
2021-03-21 01:51:05.637438,330.00000000,1.30000000,bid
2021-03-21 01:51:05.637438,330.00000000,200.00000000,bid
2021-03-21 01:51:05.637438,330.00000000,1.50000000,bid
2021-03-21 02:09:54.874402,331.00000000,1.50000000,bid
2021-03-21 02:09:54.874402,331.00000000,1.30000000,bid
2021-03-21 02:09:54.874402,332.00000000,0.80000000,bid
2021-03-21 02:09:54.874402,332.00000000,3.50000000,bid
2021-03-21 02:09:54.874402,333.00000000,2.00000000,bid
2021-03-21 02:09:54.874402,334.00000000,5.30000000,bid
2021-03-21 02:09:54.874402,336.00000000,3.30000000,bid
2021-03-21 02:09:54.874402,337.00000000,7.20000000,bid
2021-03-21 02:09:54.874402,338.00000000,1.00000000,bid
2021-03-21 02:09:54.874402,338.00000000,2.90000000,bid
2021-03-21 02:10:24.826831,338.00000000,1.20000000,ask
2021-03-21 02:45:58.760204,330.00000000,55.00000000,ask
2021-03-21 03:26:40.426515,340.00000000,0.20000000,bid
2021-03-21 05:58:07.185119,335.00000000,0.10000000,bid
2021-03-21 08:33:35.962455,322.50000000,2.20000000,ask
2021-03-21 08:33:35.962455,322.00010000,297.80000000,ask
2021-03-21 08:44:15.663568,335.00000000,0.10000000,bid
2021-03-21 08:51:10.854799,335.00000000,5.80000000,bid
2021-03-21 08:51:49.181638,337.90000000,8.10000000,ask
2021-03-21 08:52:55.949036,337.99990000,241.30000000,bid
2021-03-21 08:54:11.39397,337.99990000,56.50000000,bid
2021-03-21 09:00:31.263814,338.00000000,2.00000000,bid
2021-03-21 09:21:14.016482,338.00000000,37.10000000,bid
2021-03-21 09:21:34.800071,338.00000000,10.90000000,bid
2021-03-21 09:21:34.800071,340.00000000,3.10000000,bid
2021-03-21 09:21:34.800071,340.00000000,1.30000000,bid
2021-03-21 09:21:34.800071,340.00000000,5.00000000,bid
2021-03-21 09:21:34.800071,340.02070000,0.10000000,bid
2021-03-21 09:22:03.71864,341.00000000,1.50000000,bid
2021-03-21 09:22:03.71864,341.00000000,1.30000000,bid
2021-03-21 09:22:03.71864,342.00000000,0.80000000,bid
2021-03-21 09:22:03.71864,342.00000000,3.50000000,bid
2021-03-21 09:22:03.71864,343.00000000,2.00000000,bid
2021-03-21 09:22:03.71864,344.00000000,5.30000000,bid
2021-03-21 09:22:03.71864,345.00000000,0.50000000,bid
2021-03-21 09:22:03.71864,345.00000000,2.30000000,bid
2021-03-21 09:42:28.923221,337.99990000,5.40000000,ask
2021-03-21 10:01:56.696917,345.00000000,0.10000000,bid
2021-03-21 10:06:11.443145,338.00000000,7.40000000,ask
2021-03-21 10:06:11.443145,337.99990000,9.60000000,ask
2021-03-21 11:07:58.689081,345.00000000,0.60000000,bid
2021-03-21 11:21:02.79132,338.00000000,0.10000000,ask
2021-03-21 11:31:47.470472,344.99900000,1.00000000,ask
2021-03-21 11:59:22.651306,345.00000000,147.00000000,bid
2021-03-21 11:59:22.651306,345.00000000,30.00000000,bid
2021-03-21 11:59:22.651306,345.00000000,100.00000000,bid
2021-03-21 11:59:22.651306,346.00000000,3.30000000,bid
2021-03-21 11:59:22.651306,347.00000000,7.20000000,bid
2021-03-21 11:59:22.651306,349.00000000,2.90000000,bid
2021-03-21 11:59:22.651306,349.00000000,1.00000000,bid
2021-03-21 11:59:22.651306,349.00000000,1031.60000000,bid
2021-03-21 11:59:22.651306,350.00000000,0.60000000,bid
2021-03-21 11:59:22.651306,350.00000000,30.00000000,bid
2021-03-21 11:59:22.651306,350.00000000,255.50000000,bid
2021-03-21 11:59:22.651306,350.00000000,3.30000000,bid
2021-03-21 11:59:22.651306,350.00000000,1.30000000,bid
2021-03-21 11:59:22.651306,350.00000000,25.00000000,bid
2021-03-21 11:59:47.157111,350.00000000,6.90000000,ask
2021-03-21 12:08:07.674757,350.00000000,4.90000000,ask
2021-03-21 12:16:05.825973,351.00000000,1.30000000,bid
2021-03-21 12:16:05.825973,351.00000000,1.50000000,bid
2021-03-21 12:16:05.825973,352.00000000,0.80000000,bid
2021-03-21 12:16:05.825973,352.00000000,3.50000000,bid
2021-03-21 12:16:05.825973,353.00000000,56.80000000,bid
2021-03-21 12:16:05.825973,353.00000000,2.00000000,bid
2021-03-21 12:16:05.825973,354.00000000,5.30000000,bid
2021-03-21 12:16:05.825973,355.00000000,50.00000000,bid
2021-03-21 12:16:05.825973,356.00000000,3.30000000,bid
2021-03-21 12:16:05.825973,357.00000000,3.20000000,bid
2021-03-21 12:16:05.825973,357.00000000,144.20000000,bid
2021-03-21 12:16:05.825973,357.00000000,0.90000000,bid
2021-03-21 12:16:05.825973,357.00000000,7.20000000,bid
2021-03-21 12:16:05.825973,357.00000000,7.20000000,bid
2021-03-21 12:16:05.825973,357.00000000,7.20000000,bid
2021-03-21 12:16:05.825973,359.00000000,35.00000000,bid
2021-03-21 12:16:05.825973,360.00000000,10.00000000,bid
2021-03-21 12:16:05.825973,360.00000000,3.30000000,bid
2021-03-21 12:16:05.825973,360.00000000,1.30000000,bid
2021-03-21 12:16:05.825973,360.00000000,22.80000000,bid
2021-03-21 12:16:05.825973,360.00000000,10.00000000,bid
2021-03-21 12:16:05.825973,360.00000000,10.00000000,bid
2021-03-21 12:16:05.825973,361.00000000,1.40000000,bid
2021-03-21 12:16:05.825973,361.00000000,1.30000000,bid
2021-03-21 12:16:34.064069,362.00000000,3.50000000,bid
2021-03-21 12:16:34.064069,362.00000000,0.80000000,bid
2021-03-21 12:16:34.064069,363.00000000,2.00000000,bid
2021-03-21 12:16:34.064069,363.99990000,0.50000000,bid
2021-03-21 12:16:34.064069,364.00000000,5.10000000,bid
2021-03-21 12:16:34.064069,364.00000000,100.00000000,bid
2021-03-21 12:16:34.064069,365.00000000,4.00000000,bid
2021-03-21 12:16:34.064069,365.00000000,20.00000000,bid
2021-03-21 12:16:34.064069,366.00000000,3.30000000,bid
2021-03-21 12:16:34.064069,366.00000000,188.20000000,bid
2021-03-21 12:16:34.064069,367.00000000,7.10000000,bid
2021-03-21 12:16:34.064069,369.90000000,0.50000000,bid
2021-03-21 12:16:34.064069,369.99990000,0.50000000,bid
2021-03-21 12:16:34.064069,370.00000000,3.30000000,bid
2021-03-21 12:16:34.064069,370.00000000,1.30000000,bid
2021-03-21 12:16:34.064069,370.00000000,20.00000000,bid
2021-03-21 12:16:34.064069,370.00000000,10.00000000,bid
2021-03-21 12:16:47.963343,371.00000000,1.30000000,bid
2021-03-21 12:16:47.963343,371.00000000,1.40000000,bid
2021-03-21 12:16:47.963343,372.00000000,3.50000000,bid
2021-03-21 12:16:47.963343,372.00000000,0.80000000,bid
2021-03-21 12:16:47.963343,372.00000000,1.00000000,bid
2021-03-21 12:16:47.963343,373.00000000,2.00000000,bid
2021-03-21 12:16:47.963343,374.00000000,5.10000000,bid
2021-03-21 12:16:47.963343,375.00000000,20.00000000,bid
2021-03-21 12:16:47.963343,375.00000000,3.30000000,bid
2021-03-21 12:16:47.963343,376.00000000,3.30000000,bid
2021-03-21 12:16:47.963343,377.00000000,7.10000000,bid
2021-03-21 12:16:47.963343,379.90000000,0.50000000,bid
2021-03-21 12:16:47.963343,379.99990000,0.50000000,bid
2021-03-21 12:16:47.963343,380.00000000,1.30000000,bid
2021-03-21 12:16:47.963343,380.00000000,3.30000000,bid
2021-03-21 12:16:47.963343,380.00000000,4.00000000,bid
2021-03-21 12:16:47.963343,380.00000000,2.40000000,bid
2021-03-21 12:16:47.963343,380.00000000,10.00000000,bid
2021-03-21 12:16:47.963343,380.00000000,248.30000000,bid
2021-03-21 12:16:47.963343,380.00000000,10.00000000,bid
2021-03-21 12:16:47.963343,380.00000000,20.00000000,bid
2021-03-21 12:16:47.963343,380.00000000,1.00000000,bid
2021-03-21 12:16:47.963343,380.00000000,30.90000000,bid
2021-03-21 12:18:47.041655,360.00000000,1.30000000,ask
2021-03-21 13:12:39.13658,357.00000000,7.20000000,ask
2021-03-21 13:12:39.13658,356.00000000,3.30000000,ask
2021-03-21 13:12:39.13658,354.00000000,5.30000000,ask
2021-03-21 13:12:39.13658,353.00000000,2.00000000,ask
2021-03-21 13:12:39.13658,352.00000000,3.50000000,ask
2021-03-21 13:12:39.13658,352.00000000,0.80000000,ask
2021-03-21 13:12:39.13658,351.00000000,1.50000000,ask
2021-03-21 13:12:39.13658,351.00000000,1.30000000,ask
2021-03-21 13:12:39.13658,350.00000000,3.30000000,ask
2021-03-21 13:12:39.13658,350.00000000,1.30000000,ask
2021-03-21 13:29:34.742666,347.00010000,0.10000000,ask
2021-03-21 13:55:31.480449,370.00000000,1.00000000,bid
2021-03-21 14:40:15.454209,369.99980000,2.00000000,bid
2021-03-21 14:40:15.454209,369.99990000,7.00000000,bid
2021-03-21 14:40:15.454209,369.99990000,45.50000000,bid
2021-03-21 14:40:15.454209,370.00000000,45.50000000,bid
2021-03-21 14:43:30.591264,360.00000000,3.30000000,ask
2021-03-21 14:43:30.591264,347.00000000,2.20000000,ask
2021-03-21 14:44:13.041015,367.00000000,0.10000000,bid
2021-03-21 15:40:20.652972,367.00000000,0.10000000,bid
2021-03-21 16:21:38.15223,347.00010000,0.20000000,ask
2021-03-21 16:22:23.619369,367.00000000,0.10000000,bid
2021-03-21 16:45:43.732839,347.00010000,7.10000000,ask
2021-03-21 16:45:43.732839,347.00000000,5.00000000,ask
2021-03-21 16:45:43.732839,347.00000000,7.20000000,ask
2021-03-21 16:45:43.732839,347.00000000,7.20000000,ask
2021-03-21 16:45:43.732839,347.00000000,3.50000000,ask
2021-03-21 17:30:26.662641,365.00000000,0.10000000,bid
2021-03-21 17:51:32.809415,347.00020000,0.10000000,ask
2021-03-21 18:04:54.658857,365.00000000,1.90000000,bid
2021-03-21 18:04:54.658857,367.00000000,1.90000000,bid
2021-03-21 18:04:54.658857,367.00000000,2.00000000,bid
2021-03-21 18:04:54.658857,367.00000000,3.00000000,bid
2021-03-21 18:19:25.463989,347.00020000,0.10000000,ask
2021-03-21 20:08:47.84511,347.00010000,0.50000000,ask
2021-03-21 20:17:48.150602,347.00000000,3.70000000,ask
2021-03-21 20:17:48.150602,347.00000000,2.60000000,ask
2021-03-21 20:27:14.199379,347.00000000,4.60000000,ask
2021-03-21 20:27:14.199379,346.00000000,3.30000000,ask
2021-03-21 20:27:14.199379,344.00000000,5.30000000,ask
2021-03-21 20:27:14.199379,343.00000000,2.00000000,ask
2021-03-21 20:27:14.199379,342.00000000,0.80000000,ask
2021-03-21 20:27:14.199379,342.00000000,3.50000000,ask
2021-03-21 20:27:14.199379,341.00000000,1.50000000,ask
2021-03-21 20:27:14.199379,341.00000000,1.30000000,ask
2021-03-21 20:27:14.199379,340.00000000,1.30000000,ask
2021-03-21 20:27:14.199379,340.00000000,3.30000000,ask
2021-03-21 20:27:14.199379,340.00000000,24.10000000,ask
2021-03-21 20:50:17.900248,340.00000000,575.60000000,ask
2021-03-21 21:56:28.142381,340.00110000,50.00000000,ask
2021-03-21 22:20:18.590541,359.99990000,0.10000000,bid
2021-03-21 22:20:54.172697,350.00010000,0.10000000,ask
2021-03-21 23:13:14.636367,341.00000000,0.10000000,ask
2021-03-22 00:22:30.754675,359.99990000,0.10000000,bid
2021-03-22 00:23:07.820216,341.00100000,0.10000000,ask
2021-03-22 00:23:23.346951,359.99990000,0.10000000,bid
2021-03-22 00:44:45.413083,341.00100000,0.10000000,ask
2021-03-22 04:59:41.627812,359.99990000,6.70000000,bid
2021-03-22 04:59:41.627812,360.00000000,1.30000000,bid
2021-03-22 04:59:41.627812,360.00000000,3.30000000,bid
2021-03-22 04:59:41.627812,361.00000000,1.50000000,bid
2021-03-22 04:59:41.627812,361.00000000,1.30000000,bid
2021-03-22 04:59:41.627812,362.00000000,0.80000000,bid
2021-03-22 04:59:41.627812,362.00000000,3.50000000,bid
2021-03-22 04:59:41.627812,363.00000000,2.00000000,bid
2021-03-22 04:59:41.627812,364.00000000,5.30000000,bid
2021-03-22 04:59:41.627812,366.00000000,0.10000000,bid
2021-03-22 04:59:41.627812,366.00000000,3.30000000,bid
2021-03-22 04:59:41.627812,366.99950000,50.00000000,bid
2021-03-22 04:59:41.627812,366.99990000,61.00000000,bid
2021-03-22 04:59:41.627812,367.00000000,2.00000000,bid
2021-03-22 04:59:41.627812,367.00000000,7.20000000,bid
2021-03-22 04:59:41.627812,367.00000000,7.20000000,bid
2021-03-22 04:59:41.627812,367.00000000,3.50000000,bid
2021-03-22 04:59:41.627812,367.00000000,3.70000000,bid
2021-03-22 04:59:41.627812,367.00000000,2.60000000,bid
2021-03-22 04:59:41.627812,367.00000000,4.60000000,bid
2021-03-22 05:00:48.271542,367.00000000,4.80000000,ask
2021-03-22 05:04:43.348062,370.00000000,42.60000000,bid
2021-03-22 05:04:43.348062,370.00000000,3.30000000,bid
2021-03-22 05:04:43.348062,370.00000000,1.30000000,bid
2021-03-22 05:04:43.348062,370.00000000,55.90000000,bid
2021-03-22 05:58:08.700811,371.00000000,0.10000000,bid
2021-03-22 06:56:44.92236,351.00010000,0.10000000,ask
2021-03-22 07:46:46.353868,370.00000000,0.10000000,bid
2021-03-22 08:12:53.787366,370.00000000,99.80000000,bid
2021-03-22 08:12:53.787366,370.00000000,328.30000000,bid
2021-03-22 08:30:51.83838,371.00000000,0.10000000,bid
2021-03-22 09:03:13.517131,351.00010000,0.10000000,ask
2021-03-22 10:32:21.514319,370.00000000,0.10000000,bid
2021-03-22 10:34:51.525581,351.00060000,0.10000000,ask
2021-03-22 10:36:14.01363,351.00050000,5.20000000,ask
2021-03-22 10:51:09.104044,370.00000000,0.10000000,bid
2021-03-22 10:54:19.597125,351.00060000,0.10000000,ask
2021-03-22 11:02:28.886447,370.00000000,0.10000000,bid
2021-03-22 11:11:53.882784,351.00050000,100.00000000,ask
2021-03-22 11:36:00.052206,370.00000000,0.10000000,bid
2021-03-22 11:51:33.796386,351.00060000,0.10000000,ask
2021-03-22 12:24:22.074702,370.00000000,0.10000000,bid
2021-03-22 12:59:40.506807,351.00060000,0.10000000,ask
2021-03-22 14:48:52.895422,370.00000000,0.10000000,bid
2021-03-22 15:43:07.00493,351.00160000,0.10000000,ask
2021-03-22 16:24:46.755236,370.00000000,9.40000000,bid
2021-03-22 16:24:46.755236,370.00000000,30.30000000,bid
2021-03-22 16:28:22.02807,370.00000000,0.10000000,ask
2021-03-22 16:45:41.624688,371.00000000,1.30000000,bid
2021-03-22 16:45:41.624688,371.00000000,1.30000000,bid
2021-03-22 16:45:41.624688,371.00000000,50.00000000,bid
2021-03-22 16:53:44.832566,372.00000000,3.50000000,bid
2021-03-22 16:53:44.832566,372.00000000,0.80000000,bid
2021-03-22 16:53:44.832566,372.36890000,0.10000000,bid
2021-03-22 16:53:44.832566,373.00000000,2.00000000,bid
2021-03-22 16:53:44.832566,374.00000000,5.30000000,bid
2021-03-22 16:53:44.832566,375.00000000,3.30000000,bid
2021-03-22 16:53:44.832566,375.00000000,0.90000000,bid
2021-03-22 17:31:37.470337,354.00010000,0.10000000,ask
2021-03-22 18:25:38.406329,375.00000000,0.10000000,bid
2021-03-22 18:28:49.276633,354.00010000,0.10000000,ask
2021-03-22 18:50:51.899171,375.00000000,0.10000000,bid
2021-03-22 18:52:12.667123,375.00000000,138.90000000,bid
2021-03-22 18:52:12.667123,376.00000000,3.30000000,bid
2021-03-22 18:52:12.667123,377.00000000,7.20000000,bid
2021-03-22 18:52:12.667123,379.00000000,2.20000000,bid
2021-03-22 18:52:12.667123,380.00000000,169.10000000,bid
2021-03-22 18:52:12.667123,380.00000000,1.30000000,bid
2021-03-22 18:52:12.667123,380.00000000,10.00000000,bid
2021-03-22 18:52:12.667123,380.00000000,120.00000000,bid
2021-03-22 18:52:12.667123,380.00000000,3.30000000,bid
2021-03-22 18:52:12.667123,380.00000000,100.00000000,bid
2021-03-22 18:52:12.667123,380.00000000,2294.70000000,bid
2021-03-22 19:02:13.849261,374.00000000,0.10000000,ask
2021-03-22 19:02:13.849261,360.00000000,3.30000000,ask
2021-03-22 19:02:13.849261,357.00000000,7.20000000,ask
2021-03-22 19:02:13.849261,356.00000000,3.30000000,ask
2021-03-22 19:02:13.849261,355.00000000,0.50000000,ask
2021-03-22 19:02:13.849261,354.00000000,5.30000000,ask
2021-03-22 19:02:13.849261,353.00000000,2.00000000,ask
2021-03-22 19:02:13.849261,352.00000000,0.80000000,ask
2021-03-22 19:02:13.849261,352.00000000,3.50000000,ask
2021-03-22 19:02:13.849261,352.00000000,50.00000000,ask
2021-03-22 19:02:13.849261,351.00150000,124.00000000,ask
2021-03-22 19:02:57.991225,372.00000000,0.10000000,bid
2021-03-22 19:38:26.499054,360.00010000,0.10000000,ask
2021-03-22 19:55:35.596152,371.00000000,0.10000000,bid
2021-03-22 20:12:25.737276,371.00000000,3.00000000,bid
2021-03-22 22:09:00.946084,360.00050000,3.50000000,ask
2021-03-23 00:01:44.607343,360.00060000,7.00000000,ask
2021-03-23 00:01:44.607343,360.00050000,193.00000000,ask
2021-03-23 00:46:19.859245,360.00050000,2.00000000,ask
2021-03-23 05:29:56.369829,369.99980000,0.10000000,bid
2021-03-23 06:53:34.998311,369.99980000,0.10000000,bid
2021-03-23 07:03:46.733247,360.00050000,91.90000000,ask
2021-03-23 07:39:00.990407,360.00050000,9.90000000,ask
2021-03-23 08:42:44.334039,365.00000000,0.10000000,bid
2021-03-23 08:53:30.955363,360.00050000,2.00000000,ask
2021-03-23 12:22:32.963718,363.00000000,0.20000000,bid
2021-03-23 12:28:58.035951,360.00100000,6.00000000,ask
2021-03-23 12:29:55.477969,363.00000000,2.20000000,bid
2021-03-23 12:31:14.437725,360.00100000,6.00000000,ask
2021-03-23 12:37:21.447779,360.00100000,2.00000000,ask
2021-03-23 12:42:29.467851,360.00100000,5.90000000,ask
2021-03-23 12:43:07.116016,360.00100000,8.80000000,ask
2021-03-23 12:50:57.615244,360.00100000,2.00000000,ask
2021-03-23 14:33:39.116464,360.00100000,3.90000000,ask
2021-03-23 14:36:39.997932,360.00100000,3.20000000,ask
2021-03-23 14:36:39.997932,360.00050000,12.80000000,ask
2021-03-23 14:57:40.869958,360.00050000,184.90000000,ask
2021-03-23 15:51:26.434888,360.00040000,0.10000000,ask
2021-03-23 16:46:12.466362,360.00030000,0.10000000,ask
2021-03-23 16:46:12.466362,360.00020000,0.10000000,ask
2021-03-23 16:46:12.466362,360.00000000,1.30000000,ask
2021-03-23 17:43:36.669137,352.00010000,0.10000000,ask
2021-03-23 19:36:12.039326,352.00000000,0.80000000,ask
2021-03-23 19:36:12.039326,351.00160000,0.50000000,ask
2021-03-23 19:36:12.039326,351.00140000,0.10000000,ask
2021-03-23 19:36:12.039326,351.00130000,0.10000000,ask
