timestamp,price,amount,trade_type
2018-08-18 19:39:59.989665,64700.00000000,0.07400000,bid
2018-08-18 19:39:59.989665,64985.00000000,1.00000000,bid
2018-08-18 19:39:59.989665,64990.00000000,0.04990000,bid
2018-08-18 19:39:59.989665,64990.00000000,1.00000000,bid
2018-08-18 19:39:59.989665,64995.00000000,1.83930000,bid
2018-08-18 19:43:15.960853,65000.00000000,0.79120000,bid
2018-08-18 19:43:15.960853,65000.00000000,0.96010000,bid
2018-08-18 19:48:05.318521,65000.00000000,0.33770000,bid
2018-08-18 19:48:05.318521,65000.00000000,1.29790000,bid
2018-08-18 19:48:32.659556,65200.00000000,0.04000000,bid
2018-08-18 19:48:32.659556,65445.00000000,1.00000000,bid
2018-08-18 19:48:32.659556,65450.00000000,8.43660000,bid
2018-08-18 19:49:15.12607,65200.00000000,0.10910000,ask
2018-08-18 19:49:53.391485,65450.00000000,1.78970000,bid
2018-08-18 19:49:53.391485,65455.00000000,0.01300000,bid
2018-08-18 19:49:53.391485,65500.00000000,0.01000000,bid
2018-08-18 19:49:53.391485,65500.00000000,1.89430000,bid
2018-08-18 19:49:54.1339,65500.00000000,0.36640000,ask
2018-08-18 19:49:54.661444,65500.00000000,0.02000000,ask
2018-08-18 19:49:54.671923,65500.00000000,1.12090000,ask
2018-08-18 19:49:55.218541,65500.00000000,0.30000000,ask
2018-08-18 19:49:55.959075,65500.00000000,0.13280000,ask
2018-08-18 19:49:57.707906,65500.00000000,1.60000000,ask
2018-08-18 19:49:58.238365,65500.00000000,0.30000000,ask
2018-08-18 19:49:59.318663,65500.00000000,0.04270000,ask
2018-08-18 19:50:00.838165,65500.00000000,0.40000000,ask
2018-08-18 19:50:01.545382,65500.00000000,0.02000000,ask
2018-08-18 19:50:02.066713,65500.00000000,0.13370000,ask
2018-08-18 19:50:02.541234,65500.00000000,0.06090000,ask
2018-08-18 19:50:12.860203,65495.00000000,1.58200000,bid
2018-08-18 19:50:26.489955,64500.00000000,0.00590000,ask
2018-08-18 20:07:49.925165,64660.00000000,0.10000000,ask
2018-08-18 20:14:46.742222,65460.00000000,0.10000000,bid
2018-08-18 20:17:02.314173,65460.00000000,0.01000000,bid
2018-08-18 20:21:43.465743,64810.00000000,0.42880000,ask
2018-08-18 20:25:23.798561,64830.00000000,0.00510000,ask
2018-08-18 20:26:19.397111,64835.00000000,0.06350000,ask
2018-08-18 20:32:04.006805,64825.00000000,0.31010000,ask
2018-08-18 20:32:04.490423,64830.00000000,0.83060000,ask
2018-08-18 20:32:04.490423,64825.00000000,1.12440000,ask
2018-08-18 20:32:04.50188,64825.00000000,0.31190000,ask
2018-08-18 20:32:04.529253,64825.00000000,0.03100000,ask
2018-08-18 20:32:04.577967,64825.00000000,0.16190000,ask
2018-08-18 20:32:05.575611,64820.00000000,0.15000000,bid
2018-08-18 20:32:05.575611,64825.00000000,0.31010000,bid
2018-08-18 20:32:06.215752,64830.00000000,0.10600000,ask
2018-08-18 20:32:08.461412,64825.00000000,0.01040000,bid
2018-08-18 20:32:09.836347,64820.00000000,0.03240000,ask
2018-08-18 20:32:11.306807,64810.00000000,0.01000000,ask
2018-08-18 20:32:11.306807,64765.00000000,0.32710000,ask
2018-08-18 20:32:11.578018,64765.00000000,1.96020000,ask
2018-08-18 20:32:18.908766,64635.00000000,0.03100000,ask
2018-08-18 20:32:19.827501,64635.00000000,4.44160000,ask
2018-08-18 20:32:21.416716,64635.00000000,0.13900000,ask
2018-08-18 20:32:22.027125,64635.00000000,0.33710000,ask
2018-08-18 20:32:22.601099,64635.00000000,1.61850000,ask
2018-08-18 20:32:22.7225,64635.00000000,0.05460000,ask
2018-08-18 20:32:23.25244,64635.00000000,1.27660000,ask
2018-08-18 20:32:23.752491,64760.00000000,0.03240000,bid
2018-08-18 20:32:34.986853,64635.00000000,1.29900000,ask
2018-08-18 20:32:35.031381,64635.00000000,1.16800000,ask
2018-08-18 20:32:35.034751,64635.00000000,0.31010000,ask
2018-08-18 20:32:35.616991,64635.00000000,0.03100000,ask
2018-08-18 20:32:35.61665,64635.00000000,0.09700000,ask
2018-08-18 20:32:40.795172,64635.00000000,0.03230000,ask
2018-08-18 20:32:43.736924,64635.00000000,0.33710000,ask
2018-08-18 20:32:43.85556,64635.00000000,0.31010000,ask
2018-08-18 20:32:45.602467,64635.00000000,0.44450000,ask
2018-08-18 20:32:45.602467,64635.00000000,0.97760000,ask
2018-08-18 20:32:47.130723,64635.00000000,0.31010000,ask
2018-08-18 20:32:47.810974,64635.00000000,1.83570000,ask
2018-08-18 20:32:48.916423,64635.00000000,0.10600000,ask
2018-08-18 20:32:50.81753,64635.00000000,0.01910000,ask
2018-08-18 20:32:52.228111,64635.00000000,0.31190000,ask
2018-08-18 20:32:52.56524,64635.00000000,0.31190000,ask
2018-08-18 20:32:53.447419,64635.00000000,0.31010000,ask
2018-08-18 20:32:53.593704,64635.00000000,0.31010000,ask
2018-08-18 20:33:06.896847,64760.00000000,0.05400000,bid
2018-08-18 20:33:14.083764,64760.00000000,0.22550000,bid
2018-08-18 20:33:14.083764,64760.00000000,0.10810000,bid
2018-08-18 20:33:18.873827,64760.00000000,0.20380000,bid
2018-08-18 20:33:18.873827,64765.00000000,0.29460000,bid
2018-08-18 20:33:19.992743,64765.00000000,0.01050000,bid
2018-08-18 20:33:26.444869,64765.00000000,0.00500000,bid
2018-08-18 20:33:26.444869,64810.00000000,0.08210000,bid
2018-08-18 20:33:32.280038,64820.00000000,0.01070000,bid
2018-08-18 20:33:41.389764,64820.00000000,0.40000000,bid
2018-08-18 20:33:43.697004,64820.00000000,0.02470000,bid
2018-08-18 20:33:43.697004,64820.00000000,0.07530000,bid
2018-08-18 20:33:51.558058,64650.00000000,3.99560000,ask
2018-08-18 20:41:40.444629,64820.00000000,0.23660000,bid
2018-08-18 20:41:40.444629,64820.00000000,0.26340000,bid
2018-08-18 20:42:19.280584,64820.00000000,0.04850000,bid
2018-08-18 20:48:30.356355,64650.00000000,0.00500000,ask
2018-08-18 20:56:33.941294,64800.00000000,4.76120000,bid
2018-08-18 21:10:07.265894,64825.00000000,0.01000000,bid
2018-08-18 21:10:07.265894,64830.00000000,0.09000000,bid
2018-08-18 21:11:51.908403,64830.00000000,0.10900000,bid
2018-08-18 21:11:51.908403,64830.00000000,0.99100000,bid
2018-08-18 21:13:10.83738,64800.00000000,0.17040000,ask
2018-08-18 21:14:50.19329,64800.00000000,13.00000000,bid
2018-08-18 21:15:23.36435,64800.00000000,0.03900000,bid
2018-08-18 21:15:39.178179,64800.00000000,0.01000000,bid
2018-08-18 21:17:22.844151,64800.00000000,0.10000000,bid
2018-08-18 21:19:03.237807,64800.00000000,1.50000000,bid
2018-08-18 21:19:15.936347,64800.00000000,0.00220000,bid
2018-08-18 21:19:16.266666,64800.00000000,0.00220000,bid
2018-08-18 21:19:24.412703,64800.00000000,0.00150000,bid
2018-08-18 21:19:25.979553,64800.00000000,0.00150000,bid
2018-08-18 21:19:27.343383,64800.00000000,0.00150000,bid
2018-08-18 21:26:18.810361,64800.00000000,0.15410000,bid
2018-08-18 21:42:36.409019,64630.00000000,0.30000000,ask
2018-08-18 21:42:36.409019,64505.00000000,3.00000000,ask
2018-08-18 21:42:36.409019,64500.00000000,0.01500000,ask
2018-08-18 21:42:36.409019,64310.00000000,1.43190000,ask
2018-08-18 21:46:39.142291,64320.00000000,0.60060000,ask
2018-08-18 21:48:30.100833,64320.00000000,0.01000000,ask
2018-08-18 21:48:30.100833,64210.00000000,0.69340000,ask
2018-08-18 21:48:59.889072,64200.00000000,0.01000000,ask
2018-08-18 21:49:01.823563,64115.00000000,0.15000000,ask
2018-08-18 21:49:01.823563,64000.00000000,0.85000000,ask
2018-08-18 21:49:23.209083,64000.00000000,0.71620000,ask
2018-08-18 21:49:23.209083,64000.00000000,0.17190000,ask
2018-08-18 21:49:23.209083,63955.00000000,0.03000000,ask
2018-08-18 21:49:23.209083,63655.00000000,0.00100000,ask
2018-08-18 21:49:23.209083,63465.00000000,0.00140000,ask
2018-08-18 21:49:23.209083,63460.00000000,1.00000000,ask
2018-08-18 21:49:23.209083,63310.00000000,7.84000000,ask
2018-08-18 21:57:38.731661,63410.00000000,2.00000000,ask
2018-08-18 21:57:38.731661,63410.00000000,2.72240000,ask
2018-08-18 21:59:35.802717,63500.00000000,0.10910000,ask
2018-08-18 22:02:59.598155,63560.00000000,0.02800000,ask
2018-08-18 22:02:59.598155,63550.00000000,2.00000000,ask
2018-08-18 22:02:59.598155,63400.00000000,1.00000000,ask
2018-08-18 22:02:59.598155,63305.00000000,0.07770000,ask
2018-08-18 22:02:59.598155,63205.00000000,1.15870000,ask
2018-08-18 22:04:22.320409,63205.00000000,2.00000000,ask
2018-08-18 22:04:48.446878,63200.00000000,0.02000000,ask
2018-08-18 22:04:48.446878,63100.00000000,1.00000000,ask
2018-08-18 22:04:48.446878,63060.00000000,0.19170000,ask
2018-08-18 22:04:48.446878,63055.00000000,0.01000000,ask
2018-08-18 22:04:48.446878,63015.00000000,0.01000000,ask
2018-08-18 22:04:48.446878,63015.00000000,0.50000000,ask
2018-08-18 22:04:48.446878,63000.00000000,0.01430000,ask
2018-08-18 22:05:28.533581,63000.00000000,0.28570000,ask
2018-08-18 22:05:28.533581,63000.00000000,0.01400000,ask
2018-08-18 22:07:23.707883,62690.00000000,0.00800000,ask
2018-08-18 22:07:23.707883,62690.00000000,0.02600000,ask
2018-08-18 22:08:43.703986,62900.00000000,3.20000000,bid
2018-08-18 22:09:47.921033,63000.00000000,0.78310000,ask
2018-08-18 22:09:51.357479,63000.00000000,4.42600000,ask
2018-08-18 22:10:57.312003,63000.00000000,0.07000000,ask
2018-08-18 22:11:43.435278,63000.00000000,18.09980000,ask
2018-08-18 22:12:10.167986,63000.00000000,0.10000000,ask
2018-08-18 22:12:35.487896,63000.00000000,3.00000000,ask
2018-08-18 22:12:35.894744,63000.00000000,0.00520000,ask
2018-08-18 22:12:40.976651,63000.00000000,7.34710000,ask
2018-08-18 22:12:53.63702,63000.00000000,2.65240000,ask
2018-08-18 22:13:49.07814,62750.00000000,0.00790000,ask
2018-08-18 22:13:49.07814,62690.00000000,0.33970000,ask
2018-08-18 22:14:34.654011,62690.00000000,0.63430000,ask
2018-08-18 22:14:34.654011,62670.00000000,0.02500000,ask
2018-08-18 22:14:34.654011,62520.00000000,0.02500000,ask
2018-08-18 22:14:34.654011,62500.00000000,0.02000000,ask
2018-08-18 22:14:34.654011,62500.00000000,0.20000000,ask
2018-08-18 22:15:34.028653,62370.00000000,0.02500000,ask
2018-08-18 22:16:01.741054,62345.00000000,1.00000000,ask
2018-08-18 22:16:04.411757,62305.00000000,0.48770000,bid
2018-08-18 22:16:35.059875,62305.00000000,2.20160000,bid
2018-08-18 22:17:28.221237,62310.00000000,0.79840000,ask
2018-08-18 22:17:28.221237,62300.00000000,0.70000000,ask
2018-08-18 22:17:28.221237,62250.00000000,0.00800000,ask
2018-08-18 22:17:28.221237,62220.00000000,0.02500000,ask
2018-08-18 22:17:28.221237,62200.00000000,0.04000000,ask
2018-08-18 22:17:28.221237,62200.00000000,0.03140000,ask
2018-08-18 22:17:40.660894,62350.00000000,0.10000000,bid
2018-08-18 22:17:51.093964,62350.00000000,0.10000000,bid
2018-08-18 22:18:02.547034,62350.00000000,0.10000000,bid
2018-08-18 22:18:14.259521,62350.00000000,0.10000000,bid
2018-08-18 22:18:24.094942,62350.00000000,0.04630000,bid
2018-08-18 22:18:24.730279,62350.00000000,0.20000000,bid
2018-08-18 22:18:34.454769,62350.00000000,0.20000000,bid
2018-08-18 22:18:44.336506,62350.00000000,0.20000000,bid
2018-08-18 22:18:57.942252,62350.00000000,0.20000000,bid
2018-08-18 22:19:04.047011,62350.00000000,0.20000000,bid
2018-08-18 22:19:11.128888,62350.00000000,0.20000000,bid
2018-08-18 22:19:11.595139,62350.00000000,0.00530000,bid
2018-08-18 22:19:18.178967,62350.00000000,1.69290000,bid
2018-08-18 22:19:25.988124,62350.00000000,0.50260000,bid
2018-08-18 22:19:40.960838,62350.00000000,0.15290000,bid
2018-08-18 22:19:40.960838,62370.00000000,0.00900000,bid
2018-08-18 22:19:40.960838,62370.00000000,0.03810000,bid
2018-08-18 22:19:53.238993,62370.00000000,0.10000000,bid
2018-08-18 22:19:59.123512,62370.00000000,0.10000000,bid
2018-08-18 22:20:06.037915,62370.00000000,0.20000000,bid
2018-08-18 22:20:15.40731,62370.00000000,0.20000000,bid
2018-08-18 22:20:19.82378,62370.00000000,1.52810000,bid
2018-08-18 22:20:22.575706,62795.00000000,0.10000000,bid
2018-08-18 22:20:36.286811,62795.00000000,2.55560000,bid
2018-08-18 22:20:36.286811,63000.00000000,0.17040000,bid
2018-08-18 22:20:42.634901,63000.00000000,2.61560000,ask
2018-08-18 22:20:57.79641,63000.00000000,0.10000000,ask
2018-08-18 22:21:25.309811,63000.00000000,0.09900000,ask
2018-08-18 22:21:32.563684,63000.00000000,1.00000000,ask
2018-08-18 22:21:50.106151,63000.00000000,0.10000000,ask
2018-08-18 22:22:04.271528,63000.00000000,0.10000000,ask
2018-08-18 22:22:12.633589,63050.00000000,0.30000000,ask
2018-08-18 22:22:12.633589,63000.00000000,1.25940000,ask
2018-08-18 22:22:22.650025,62300.00000000,0.20000000,ask
2018-08-18 22:27:59.976297,62945.00000000,2.00000000,bid
2018-08-18 22:27:59.976297,62950.00000000,1.15000000,bid
2018-08-18 22:27:59.976297,62950.00000000,0.54710000,bid
2018-08-18 22:28:10.367418,63000.00000000,0.10000000,ask
2018-08-18 22:28:11.334818,63000.00000000,0.20290000,ask
2018-08-18 22:28:15.172327,62500.00000000,0.02400000,ask
2018-08-18 22:28:18.339065,62500.00000000,0.10000000,ask
2018-08-18 22:28:30.570512,62500.00000000,0.37600000,ask
2018-08-18 22:28:30.570512,62305.00000000,0.62500000,ask
2018-08-18 22:28:48.769107,62900.00000000,2.79710000,bid
2018-08-18 22:28:48.769107,63200.00000000,0.04000000,bid
2018-08-18 22:28:48.769107,63500.00000000,3.00000000,bid
2018-08-18 22:28:48.769107,64200.00000000,0.02000000,bid
2018-08-18 22:28:55.693856,64200.00000000,3.00000000,ask
2018-08-18 22:28:58.553519,64200.00000000,0.40000000,ask
2018-08-18 22:29:00.727912,64200.00000000,0.33900000,ask
2018-08-18 22:29:00.727912,62300.00000000,0.16100000,ask
2018-08-18 22:29:09.479307,62300.00000000,0.05940000,ask
2018-08-18 22:37:08.718266,62760.00000000,1.00140000,ask
2018-08-18 22:38:19.674492,62765.00000000,1.00000000,ask
2018-08-18 22:41:33.817215,62760.00000000,1.00000000,ask
2018-08-18 22:41:33.817215,62605.00000000,0.37500000,ask
2018-08-18 22:41:33.817215,62600.00000000,3.00000000,ask
2018-08-18 22:41:33.817215,62515.00000000,1.00000000,ask
2018-08-18 22:41:33.817215,62455.00000000,0.62270000,ask
2018-08-18 22:46:26.798432,62700.00000000,0.00160000,bid
2018-08-18 22:49:20.28086,62300.00000000,0.07960000,ask
2018-08-18 22:49:20.28086,62060.00000000,0.02500000,ask
2018-08-18 22:49:20.28086,62030.00000000,5.35740000,ask
2018-08-18 22:49:20.28086,62015.00000000,0.01000000,ask
2018-08-18 22:49:20.28086,62000.00000000,1.68200000,ask
2018-08-18 22:49:20.28086,62000.00000000,0.01350000,ask
2018-08-18 22:49:20.28086,62000.00000000,2.41110000,ask
2018-08-18 22:50:38.285854,62050.00000000,2.00000000,ask
2018-08-18 22:50:38.285854,62000.00000000,6.06970000,ask
2018-08-18 22:52:36.456148,62005.00000000,1.00000000,ask
2018-08-18 22:52:36.456148,62000.00000000,6.51920000,ask
2018-08-18 22:52:36.456148,62000.00000000,1.00000000,ask
2018-08-18 22:52:36.456148,62000.00000000,2.19400000,ask
2018-08-18 23:04:13.503863,62065.00000000,1.98450000,ask
2018-08-18 23:10:57.203535,62500.00000000,1.15360000,ask
2018-08-18 23:11:13.964232,62765.00000000,0.01000000,bid
2018-08-18 23:11:13.964232,62925.00000000,0.32830000,bid
2018-08-18 23:13:32.527727,63050.00000000,0.19700000,ask
2018-08-18 23:13:36.3835,63050.00000000,0.19700000,ask
2018-08-18 23:14:09.770442,63050.00000000,0.20000000,ask
2018-08-18 23:14:12.213428,63050.00000000,0.20000000,ask
2018-08-18 23:14:15.916982,63050.00000000,0.17670000,ask
2018-08-18 23:14:15.916982,62505.00000000,0.02330000,ask
2018-08-18 23:14:18.499997,62505.00000000,0.10000000,ask
2018-08-18 23:26:55.551018,63150.00000000,0.10000000,ask
2018-08-18 23:26:58.350827,63150.00000000,0.10000000,ask
2018-08-18 23:27:00.793823,63150.00000000,0.10000000,ask
2018-08-18 23:27:02.818959,63150.00000000,0.10000000,ask
2018-08-18 23:27:04.352347,63150.00000000,0.10000000,ask
2018-08-18 23:27:07.598911,63155.00000000,1.00000000,bid
2018-08-18 23:27:16.803927,63150.00000000,0.10000000,ask
2018-08-18 23:27:19.424611,63150.00000000,0.10000000,ask
2018-08-18 23:28:33.293655,63395.00000000,2.00000000,bid
2018-08-18 23:28:33.293655,63400.00000000,2.00000000,bid
2018-08-18 23:28:54.154581,63400.00000000,1.00000000,bid
2018-08-18 23:28:54.154581,63650.00000000,9.36770000,bid
2018-08-18 23:28:54.154581,63650.00000000,1.00000000,bid
2018-08-18 23:28:55.614613,63650.00000000,0.55400000,ask
2018-08-18 23:28:55.616221,63650.00000000,0.08200000,ask
2018-08-18 23:29:30.262458,63650.00000000,0.44160000,bid
2018-08-18 23:31:54.972445,63375.00000000,8.97040000,bid
2018-08-18 23:39:36.461733,62655.00000000,0.22620000,ask
2018-08-18 23:39:41.617487,62655.00000000,0.00700000,ask
2018-08-18 23:40:04.588742,62655.00000000,0.01000000,bid
2018-08-18 23:40:45.233074,62655.00000000,0.08480000,bid
2018-08-18 23:40:45.233074,62655.00000000,0.09600000,bid
2018-08-18 23:53:43.244032,62660.00000000,0.82640000,ask
2018-08-18 23:53:46.383911,62660.00000000,0.03580000,ask
2018-08-18 23:56:28.734,62680.00000000,0.89770000,bid
2018-08-18 23:57:20.020192,62500.00000000,1.00000000,ask
2018-08-19 00:00:25.184942,62200.00000000,1.00000000,ask
2018-08-19 00:01:02.75728,62005.00000000,0.01560000,ask
2018-08-19 00:01:02.75728,62000.00000000,0.01000000,ask
2018-08-19 00:01:02.75728,62000.00000000,2.96780000,ask
2018-08-19 00:01:04.727155,62000.00000000,0.03220000,ask
2018-08-19 00:01:20.457205,61945.00000000,0.08450000,ask
2018-08-19 00:01:35.860735,61910.00000000,0.00100000,ask
2018-08-19 00:04:09.722427,61910.00000000,0.02400000,ask
2018-08-19 00:04:31.387387,61900.00000000,0.00160000,ask
2018-08-19 00:04:55.464939,61760.00000000,0.02500000,ask
2018-08-19 00:04:55.464939,61750.00000000,0.00800000,ask
2018-08-19 00:04:55.464939,61750.00000000,0.02820000,ask
2018-08-19 00:05:14.562619,61615.00000000,1.63400000,ask
2018-08-19 00:05:29.524516,61615.00000000,0.42720000,ask
2018-08-19 00:05:41.14934,61615.00000000,0.10000000,ask
2018-08-19 00:05:42.862468,61615.00000000,1.56710000,ask
2018-08-19 00:05:42.862468,61565.00000000,0.09430000,ask
2018-08-19 00:05:56.281582,61565.00000000,0.13770000,ask
2018-08-19 00:06:14.048584,61565.00000000,0.26800000,ask
2018-08-19 00:06:26.185818,61500.00000000,0.50000000,ask
2018-08-19 00:06:26.185818,61500.00000000,0.20000000,ask
2018-08-19 00:06:26.185818,61500.00000000,3.80000000,ask
2018-08-19 00:06:56.219548,61500.00000000,0.00980000,ask
2018-08-19 00:07:20.019801,61250.00000000,0.00810000,ask
2018-08-19 00:09:16.962256,61200.00000000,0.02000000,ask
2018-08-19 00:09:18.232173,61200.00000000,0.42750000,bid
2018-08-19 00:09:25.50378,61200.00000000,0.40000000,bid
2018-08-19 00:09:27.617662,61200.00000000,0.42060000,bid
2018-08-19 00:10:17.141678,61100.00000000,0.50000000,ask
2018-08-19 00:11:37.43553,61200.00000000,0.72900000,bid
2018-08-19 00:13:22.529938,61220.00000000,0.47120000,ask
2018-08-19 00:14:44.095492,61200.00000000,0.33200000,ask
2018-08-19 00:19:50.189202,61200.00000000,0.66800000,ask
2018-08-19 00:20:28.020376,61015.00000000,0.01000000,ask
2018-08-19 00:20:28.020376,61010.00000000,0.02400000,ask
2018-08-19 00:20:36.129422,61005.00000000,0.00200000,ask
2018-08-19 00:20:36.129422,61005.00000000,0.13780000,ask
2018-08-19 00:20:36.129422,61005.00000000,1.35820000,ask
2018-08-19 00:20:44.264395,61005.00000000,0.64180000,ask
2018-08-19 00:20:44.264395,61000.00000000,0.00020000,ask
2018-08-19 00:20:51.4876,61000.00000000,0.02480000,ask
2018-08-19 00:20:51.4876,61000.00000000,0.11600000,ask
2018-08-19 00:20:51.4876,61000.00000000,0.85920000,ask
2018-08-19 00:20:55.770383,61000.00000000,1.11780000,ask
2018-08-19 00:20:59.529987,61000.00000000,8.02300000,ask
2018-08-19 00:20:59.529987,61000.00000000,0.56500000,ask
2018-08-19 00:21:00.54872,61000.00000000,1.59830000,ask
2018-08-19 00:21:03.986017,61000.00000000,1.24540000,ask
2018-08-19 00:21:08.603553,61000.00000000,1.00870000,ask
2018-08-19 00:21:17.73147,61000.00000000,0.10760000,ask
2018-08-19 00:21:22.529899,61000.00000000,10.47500000,ask
2018-08-19 00:23:53.455539,61000.00000000,2.92500000,bid
2018-08-19 00:23:53.455539,61000.00000000,6.07500000,bid
2018-08-19 00:24:27.424452,60900.00000000,0.10000000,ask
2018-08-19 00:27:26.502761,60755.00000000,0.05090000,ask
2018-08-19 00:27:43.168624,60755.00000000,0.00010000,ask
2018-08-19 00:27:43.168624,60750.00000000,0.00820000,ask
2018-08-19 00:28:21.758938,60585.00000000,0.04100000,ask
2018-08-19 00:28:21.758938,60565.00000000,0.50000000,ask
2018-08-19 00:28:21.758938,60500.00000000,0.10000000,ask
2018-08-19 00:28:22.367202,60500.00000000,0.07660000,bid
2018-08-19 00:28:31.65744,60325.00000000,14.43290000,ask
2018-08-19 00:28:31.65744,60320.00000000,3.26460000,ask
2018-08-19 00:28:41.612655,60320.00000000,1.57290000,ask
2018-08-19 00:28:41.612655,60315.00000000,0.00160000,ask
2018-08-19 00:28:41.612655,60310.00000000,1.50480000,ask
2018-08-19 00:28:41.612655,60305.00000000,3.27810000,ask
2018-08-19 00:28:55.215737,60320.00000000,0.00600000,bid
2018-08-19 00:28:55.359348,60320.00000000,0.00600000,bid
2018-08-19 00:28:55.973278,60320.00000000,0.21260000,bid
2018-08-19 00:29:07.683002,60320.00000000,0.32970000,bid
2018-08-19 00:29:07.958978,60300.00000000,1.00000000,ask
2018-08-19 00:29:29.297682,60305.00000000,0.33000000,ask
2018-08-19 00:29:45.375423,60320.00000000,0.62410000,bid
2018-08-19 00:29:52.050476,60320.00000000,2.26150000,bid
2018-08-19 00:29:59.182944,60320.00000000,0.03880000,bid
2018-08-19 00:30:00.387766,60305.00000000,0.39700000,ask
2018-08-19 00:30:04.204743,60320.00000000,0.00130000,bid
2018-08-19 00:30:09.632129,61110.00000000,0.62270000,bid
2018-08-19 01:06:02.023054,61110.00000000,1.24630000,ask
2018-08-19 01:10:55.211961,61800.00000000,0.00100000,bid
2018-08-19 01:13:54.61682,61110.00000000,0.13720000,ask
2018-08-19 01:13:54.861034,61110.00000000,0.10000000,ask
2018-08-19 01:13:55.511136,61110.00000000,0.00590000,ask
2018-08-19 01:16:37.484213,61110.00000000,0.10000000,ask
2018-08-19 01:16:59.961538,61110.00000000,0.04670000,ask
2018-08-19 01:16:59.969593,61110.00000000,0.00300000,ask
2018-08-19 01:17:20.476486,61110.00000000,0.38190000,ask
2018-08-19 01:17:25.05811,61110.00000000,1.66530000,ask
2018-08-19 01:17:26.799484,61110.00000000,0.31370000,ask
2018-08-19 01:18:01.673377,61000.00000000,0.48230000,ask
2018-08-19 01:20:22.834422,61000.00000000,0.11000000,ask
2018-08-19 01:20:30.910506,61000.00000000,1.60530000,ask
2018-08-19 01:22:08.785285,61000.00000000,2.25590000,ask
2018-08-19 01:22:13.811571,61000.00000000,0.06770000,ask
2018-08-19 01:22:34.138259,61000.00000000,0.00210000,ask
2018-08-19 01:23:38.89491,60580.00000000,8.97300000,ask
2018-08-19 01:24:41.242988,60580.00000000,0.08630000,ask
2018-08-19 01:24:44.940582,60580.00000000,4.00000000,ask
2018-08-19 01:24:56.167578,60580.00000000,0.38860000,ask
2018-08-19 01:25:05.068414,60580.00000000,0.01210000,ask
2018-08-19 01:25:05.068414,60565.00000000,0.48460000,ask
2018-08-19 01:25:31.040191,60565.00000000,0.01540000,ask
2018-08-19 01:25:31.040191,60500.00000000,0.18460000,ask
2018-08-19 01:25:41.328261,60500.00000000,0.31540000,ask
2018-08-19 01:25:41.328261,60300.00000000,0.08460000,ask
2018-08-19 01:30:16.808425,60300.00000000,0.09020000,ask
2018-08-19 01:30:42.660316,60300.00000000,0.14670000,ask
2018-08-19 01:30:48.911585,60300.00000000,0.38510000,ask
2018-08-19 01:32:55.253784,60300.00000000,0.20000000,ask
2018-08-19 01:34:00.530835,60300.00000000,0.05540000,ask
2018-08-19 01:34:05.148175,60300.00000000,0.00740000,ask
2018-08-19 01:34:06.875196,60250.00000000,0.00820000,ask
2018-08-19 01:34:06.875196,60200.00000000,0.04000000,ask
2018-08-19 01:34:06.875196,60100.00000000,0.15180000,ask
2018-08-19 01:34:08.279367,60100.00000000,0.01560000,ask
2018-08-19 01:34:39.325841,60105.00000000,0.05120000,ask
2018-08-19 01:34:39.325841,60100.00000000,0.33260000,ask
2018-08-19 01:35:07.910655,60065.00000000,0.00340000,ask
2018-08-19 01:35:15.451407,60065.00000000,0.40000000,ask
2018-08-19 01:35:15.509788,60065.00000000,0.09660000,ask
2018-08-19 01:35:15.509788,60050.00000000,0.50000000,ask
2018-08-19 01:35:15.509788,60015.00000000,0.01000000,ask
2018-08-19 01:35:15.509788,60015.00000000,0.03000000,ask
2018-08-19 01:35:15.509788,60005.00000000,0.96340000,ask
2018-08-19 01:35:45.456051,60005.00000000,1.60000000,ask
2018-08-19 01:35:57.16513,60005.00000000,7.43660000,ask
2018-08-19 01:35:57.16513,60000.00000000,0.00840000,ask
2018-08-19 01:35:57.16513,60000.00000000,0.02000000,ask
2018-08-19 01:35:57.16513,60000.00000000,0.06300000,ask
2018-08-19 01:35:57.16513,60000.00000000,0.16660000,ask
2018-08-19 01:35:57.16513,60000.00000000,0.11050000,ask
2018-08-19 01:35:57.16513,60000.00000000,1.00000000,ask
2018-08-19 01:35:57.16513,60000.00000000,4.71890000,ask
2018-08-19 01:36:05.548107,60000.00000000,1.60000000,ask
2018-08-19 01:36:15.575112,60000.00000000,1.60000000,ask
2018-08-19 01:36:25.511748,60000.00000000,1.60000000,ask
2018-08-19 01:36:35.457523,60000.00000000,1.60000000,ask
2018-08-19 01:36:39.173155,60000.00000000,7.39520000,ask
2018-08-19 01:36:39.173155,60000.00000000,5.61560000,ask
2018-08-19 01:36:46.454593,60000.00000000,4.70000000,ask
2018-08-19 01:36:55.497295,60000.00000000,1.60000000,ask
2018-08-19 01:37:05.715837,60000.00000000,0.80000000,ask
2018-08-19 01:37:54.392309,60000.00000000,2.28440000,ask
2018-08-19 01:37:54.392309,60000.00000000,1.00000000,ask
2018-08-19 01:38:19.513473,59900.00000000,0.00500000,ask
2018-08-19 01:38:49.29065,59800.00000000,0.08600000,ask
2018-08-19 01:38:49.29065,59750.00000000,0.00830000,ask
2018-08-19 01:38:49.29065,59705.00000000,1.69430000,ask
2018-08-19 01:39:20.86298,59700.00000000,0.05000000,ask
2018-08-19 01:39:20.86298,59565.00000000,0.50000000,ask
2018-08-19 01:39:20.86298,59500.00000000,0.21010000,ask
