timestamp,price,amount,trade_type
2018-09-22 17:42:33.052501,50000.00000000,0.73040000,ask
2018-09-22 17:43:00.642276,50935.00000000,0.18980000,bid
2018-09-22 17:43:06.645173,50850.00000000,0.44700000,bid
2018-09-22 17:43:12.364395,50850.00000000,0.42510000,bid
2018-09-22 17:43:16.747842,50845.00000000,0.37360000,bid
2018-09-22 17:43:23.740661,50845.00000000,0.56960000,bid
2018-09-22 17:43:27.207691,50845.00000000,0.05680000,bid
2018-09-22 17:43:27.207691,50845.00000000,0.46980000,bid
2018-09-22 17:43:30.835393,50845.00000000,0.34040000,bid
2018-09-22 17:43:30.835393,50845.00000000,0.18620000,bid
2018-09-22 17:43:35.219013,50845.00000000,0.40040000,bid
2018-09-22 17:43:39.500092,50845.00000000,0.40040000,bid
2018-09-22 17:43:42.338529,51000.00000000,0.00400000,bid
2018-09-22 17:43:42.338529,51000.00000000,0.28970000,bid
2018-09-22 17:43:49.861216,50825.00000000,0.21370000,bid
2018-09-22 17:43:53.013232,50825.00000000,0.18050000,bid
2018-09-22 17:44:57.772036,50995.00000000,0.20620000,bid
2018-09-22 17:45:01.968912,50995.00000000,0.20620000,bid
2018-09-22 17:45:05.138543,50995.00000000,0.20370000,bid
2018-09-22 17:45:07.745209,50995.00000000,0.20370000,bid
2018-09-22 17:45:11.468621,50995.00000000,0.13280000,bid
2018-09-22 17:45:15.022129,50995.00000000,0.11750000,bid
2018-09-22 17:50:35.219914,50995.00000000,0.01000000,bid
2018-09-22 17:50:35.219914,51000.00000000,1.80010000,bid
2018-09-22 17:51:17.472229,51000.00000000,1.70000000,bid
2018-09-22 17:51:29.348317,51000.00000000,0.12210000,bid
2018-09-22 17:51:29.348317,51000.00000000,0.08580000,bid
2018-09-22 17:52:04.898731,51100.00000000,0.17550000,bid
2018-09-22 17:52:04.898731,51200.00000000,0.08000000,bid
2018-09-22 18:04:44.291845,50340.00000000,1.00000000,ask
2018-09-22 18:04:44.291845,50335.00000000,1.00000000,ask
2018-09-22 18:05:28.884819,50500.00000000,0.58880000,bid
2018-09-22 18:05:29.847217,50500.00000000,0.41070000,bid
2018-09-22 18:05:40.172658,50500.00000000,0.00050000,bid
2018-09-22 18:10:40.947342,50505.00000000,0.59000000,ask
2018-09-22 18:18:51.551949,50510.00000000,3.00000000,ask
2018-09-22 18:18:51.551949,50510.00000000,1.40490000,ask
2018-09-22 18:18:51.551949,50500.00000000,0.00950000,ask
2018-09-22 18:18:51.551949,50500.00000000,0.00100000,ask
2018-09-22 18:18:51.551949,50500.00000000,0.01000000,ask
2018-09-22 18:18:51.551949,50200.00000000,0.01000000,ask
2018-09-22 18:18:51.551949,50085.00000000,0.39700000,ask
2018-09-22 18:18:51.551949,50080.00000000,4.32350000,ask
2018-09-22 18:23:41.327123,50080.00000000,3.67650000,ask
2018-09-22 18:23:41.327123,50055.00000000,2.00000000,ask
2018-09-22 18:23:41.327123,50000.00000000,4.32350000,ask
2018-09-22 18:24:14.330879,50000.00000000,5.25200000,ask
2018-09-22 18:24:14.330879,50000.00000000,0.00400000,ask
2018-09-22 18:24:14.330879,50000.00000000,0.00350000,ask
2018-09-22 18:24:14.604648,50000.00000000,2.24990000,bid
2018-09-22 18:24:14.775612,50000.00000000,0.58460000,bid
2018-09-22 18:24:15.017359,50000.00000000,0.38970000,bid
2018-09-22 18:24:15.575049,50000.00000000,0.38970000,bid
2018-09-22 18:24:15.620494,50000.00000000,1.12660000,bid
2018-09-22 18:30:40.560884,51000.00000000,0.00400000,bid
2018-09-22 18:32:15.511475,51000.00000000,0.01500000,bid
2018-09-22 18:33:52.492981,50985.00000000,0.01700000,bid
2018-09-22 18:36:54.200915,50880.00000000,0.01720000,bid
2018-09-22 18:37:43.369293,50855.00000000,0.01710000,bid
2018-09-22 18:38:27.197803,50840.00000000,0.01720000,bid
2018-09-22 18:38:53.21891,50830.00000000,0.64370000,bid
2018-09-22 18:39:05.459113,50825.00000000,0.42900000,bid
2018-09-22 18:39:05.529966,50825.00000000,0.55390000,bid
2018-09-22 18:39:06.532481,50830.00000000,0.30450000,bid
2018-09-22 18:39:53.826442,50835.00000000,0.00350000,bid
2018-09-22 18:51:28.435544,50900.00000000,0.58360000,bid
2018-09-22 18:51:28.614902,50900.00000000,0.38970000,bid
2018-09-22 18:51:28.618299,50900.00000000,0.38970000,bid
2018-09-22 18:51:28.711315,50900.00000000,0.63700000,bid
2018-09-22 18:51:30.702691,50990.00000000,0.01360000,bid
2018-09-22 18:51:33.444609,50990.00000000,0.58310000,bid
2018-09-22 18:52:17.661228,50990.00000000,0.01720000,bid
2018-09-22 18:53:11.170759,50990.00000000,0.01710000,bid
2018-09-22 18:53:31.876941,50990.00000000,0.31900000,bid
2018-09-22 18:53:31.876941,50990.00000000,0.26410000,bid
2018-09-22 18:53:32.879075,50990.00000000,0.58310000,bid
2018-09-22 18:53:36.136902,50990.00000000,0.15350000,bid
2018-09-22 18:53:36.216656,50990.00000000,0.00010000,bid
2018-09-22 18:54:04.788992,50990.00000000,0.01160000,ask
2018-09-22 18:54:06.749942,50990.00000000,0.01160000,bid
2018-09-22 18:59:23.909799,51200.00000000,0.01000000,bid
2018-09-22 18:59:23.909799,51500.00000000,0.07970000,bid
2018-09-22 18:59:23.909799,51500.00000000,0.93030000,bid
2018-09-22 19:02:05.467589,51500.00000000,0.12700000,bid
2018-09-22 19:02:09.437897,51500.00000000,0.12120000,bid
2018-09-22 19:02:12.606201,51500.00000000,0.12120000,bid
2018-09-22 19:02:27.078046,51500.00000000,0.11020000,bid
2018-09-22 19:02:27.948013,51500.00000000,0.11020000,bid
2018-09-22 19:02:31.452944,51500.00000000,0.11020000,bid
2018-09-22 19:04:58.830561,51500.00000000,0.17440000,bid
2018-09-22 19:06:00.691539,51500.00000000,0.00100000,ask
2018-09-22 19:06:20.237718,51595.00000000,0.05000000,bid
2018-09-22 19:06:37.722639,51595.00000000,1.94990000,bid
2018-09-22 19:06:58.247658,51595.00000000,0.00010000,bid
2018-09-22 19:07:05.541809,51600.00000000,0.07500000,bid
2018-09-22 19:07:05.594879,51600.00000000,0.38380000,bid
2018-09-22 19:07:15.540654,51600.00000000,0.38240000,bid
2018-09-22 19:07:25.155278,51600.00000000,0.56370000,bid
2018-09-22 19:08:49.493043,51800.00000000,0.00350000,bid
2018-09-22 19:08:55.199501,51935.00000000,0.01000000,bid
2018-09-22 19:08:55.199501,52000.00000000,0.00400000,bid
2018-09-22 19:08:55.199501,52000.00000000,0.42950000,bid
2018-09-22 19:08:57.2142,52000.00000000,0.45080000,bid
2018-09-22 19:09:02.433496,52000.00000000,0.34730000,bid
2018-09-22 19:09:05.515342,52000.00000000,1.05700000,bid
2018-09-22 19:09:08.728266,52000.00000000,0.18480000,bid
2018-09-22 19:09:11.729376,52000.00000000,0.18480000,bid
2018-09-22 19:09:15.151387,52000.00000000,0.16340000,bid
2018-09-22 19:09:18.651267,52000.00000000,0.12310000,bid
2018-09-22 19:09:19.312863,52000.00000000,0.12310000,bid
2018-09-22 19:14:23.841773,52000.00000000,0.11690000,bid
2018-09-22 19:14:28.21384,52000.00000000,0.11690000,bid
2018-09-22 19:15:03.494789,52000.00000000,0.70240000,bid
2018-09-22 19:15:03.494789,52000.00000000,1.00000000,bid
2018-09-22 19:15:03.494789,52000.00000000,0.00350000,bid
2018-09-22 19:15:59.061286,52020.00000000,0.00100000,ask
2018-09-22 19:26:33.889239,52200.00000000,0.04000000,bid
2018-09-22 19:48:55.612749,51935.00000000,0.02670000,ask
2018-09-22 19:48:55.612749,51935.00000000,0.00550000,ask
2018-09-22 19:56:01.935547,51935.00000000,0.01000000,bid
2018-09-22 19:57:09.488774,51030.00000000,0.24880000,ask
2018-09-22 20:08:53.763938,51500.00000000,0.01970000,bid
2018-09-22 20:09:49.231558,51490.00000000,0.01970000,bid
2018-09-22 20:10:18.2915,51490.00000000,0.00100000,bid
2018-09-22 20:15:15.950189,51490.00000000,0.11420000,bid
2018-09-22 20:15:19.717949,51490.00000000,0.11420000,bid
2018-09-22 20:18:57.571111,51000.00000000,0.00350000,ask
2018-09-22 20:18:57.571111,51000.00000000,0.00050000,ask
2018-09-22 20:21:34.936371,51000.00000000,0.00300000,ask
2018-09-22 20:21:34.936371,51000.00000000,0.00400000,ask
2018-09-22 20:21:35.454539,51000.00000000,0.07620000,bid
2018-09-22 20:21:35.588197,51000.00000000,0.16630000,bid
2018-09-22 20:21:35.968285,51000.00000000,0.00020000,bid
2018-09-22 20:25:37.817054,51000.00000000,0.58030000,bid
2018-09-22 20:25:37.882234,51000.00000000,2.24990000,bid
2018-09-22 20:25:37.939684,51000.00000000,0.38700000,bid
2018-09-22 20:25:38.463949,51000.00000000,0.05240000,bid
2018-09-22 20:25:38.810498,51000.00000000,0.38700000,bid
2018-09-22 20:25:38.856905,51000.00000000,0.58030000,bid
2018-09-22 20:25:38.988609,51000.00000000,0.38700000,bid
2018-09-22 20:25:39.83803,51000.00000000,1.75950000,bid
2018-09-22 20:27:07.737026,51000.00000000,0.28590000,ask
2018-09-22 20:27:23.654678,51490.00000000,0.02170000,bid
2018-09-22 20:30:45.531208,51300.00000000,0.02060000,bid
2018-09-22 20:31:36.129506,51300.00000000,0.02050000,bid
2018-09-22 20:32:26.585224,51300.00000000,0.02050000,bid
2018-09-22 20:33:59.666712,51300.00000000,0.02050000,bid
2018-09-22 20:40:17.769537,51200.00000000,0.01000000,ask
2018-09-22 20:40:40.52113,51000.00000000,0.02060000,bid
2018-09-22 20:41:25.93885,51000.00000000,0.02000000,bid
2018-09-22 20:43:44.093542,51000.00000000,0.02070000,bid
2018-09-22 20:45:39.694378,50990.00000000,0.05240000,ask
2018-09-22 20:47:51.544953,51100.00000000,0.27300000,bid
2018-09-22 20:47:51.544953,51300.00000000,1.47950000,bid
2018-09-22 20:59:20.070053,50545.00000000,0.75120000,ask
2018-09-22 20:59:20.070053,50540.00000000,0.99880000,ask
2018-09-22 21:05:56.831558,51095.00000000,1.00000000,bid
2018-09-22 21:06:09.278625,51100.00000000,2.00000000,bid
2018-09-22 21:07:05.947663,51100.00000000,2.00000000,bid
2018-09-22 21:07:15.849226,51100.00000000,0.02080000,bid
2018-09-22 21:08:01.173313,51050.00000000,0.02000000,bid
2018-09-22 21:08:10.453218,51050.00000000,0.47940000,bid
2018-09-22 21:08:10.453218,51100.00000000,0.17470000,bid
2018-09-22 21:08:19.52446,51100.00000000,0.80950000,bid
2018-09-22 21:08:19.52446,51100.00000000,0.19050000,bid
2018-09-22 21:12:46.880644,50420.00000000,1.00000000,ask
2018-09-22 21:12:47.378412,50420.00000000,0.01700000,bid
2018-09-22 21:14:31.96815,51100.00000000,0.03080000,bid
2018-09-22 21:15:44.928149,51200.00000000,0.02250000,bid
2018-09-22 21:16:03.410882,51320.00000000,0.02500000,bid
2018-09-22 21:19:48.173139,51360.00000000,0.02300000,bid
2018-09-22 21:36:08.061153,51490.00000000,0.05130000,bid
2018-09-22 21:36:08.061153,52000.00000000,0.00350000,bid
2018-09-22 21:36:08.061153,52000.00000000,0.00400000,bid
2018-09-22 21:37:34.98496,52005.00000000,0.00100000,ask
2018-09-22 21:41:06.32815,52200.00000000,0.01000000,bid
2018-09-22 21:41:06.32815,52200.00000000,0.01000000,bid
2018-09-22 21:41:06.32815,52490.00000000,0.01000000,bid
2018-09-22 21:41:06.32815,52500.00000000,0.00100000,bid
2018-09-22 21:41:06.32815,52700.00000000,0.01000000,bid
2018-09-22 21:41:06.32815,52790.00000000,1.00000000,bid
2018-09-22 21:41:06.32815,52795.00000000,0.41500000,bid
2018-09-22 21:41:07.435929,52900.00000000,0.08900000,ask
2018-09-22 21:41:07.478502,52900.00000000,0.16200000,ask
2018-09-22 21:41:07.50052,52900.00000000,0.11280000,ask
2018-09-22 21:41:07.830562,52900.00000000,0.02290000,ask
2018-09-22 21:58:36.923327,52195.00000000,0.99860000,ask
2018-09-22 21:58:36.923327,52185.00000000,1.00000000,ask
2018-09-22 21:58:37.062189,52000.00000000,1.00000000,bid
2018-09-22 22:02:28.759274,52410.00000000,0.47500000,bid
2018-09-22 22:08:55.414112,52235.00000000,1.00000000,bid
2018-09-22 22:08:55.414112,52240.00000000,0.52500000,bid
2018-09-22 22:08:55.414112,52490.00000000,0.00100000,bid
2018-09-22 22:08:55.414112,52495.00000000,1.47400000,bid
2018-09-22 23:54:45.093746,52380.00000000,0.08190000,bid
2018-09-23 00:04:35.359495,52000.00000000,0.01500000,ask
2018-09-23 00:04:35.359495,52000.00000000,0.01000000,ask
2018-09-23 00:04:35.359495,51600.00000000,0.00100000,ask
2018-09-23 00:04:35.359495,51550.00000000,1.00000000,ask
2018-09-23 00:04:35.359495,51545.00000000,1.00000000,ask
2018-09-23 00:05:44.136289,51510.00000000,0.20000000,ask
2018-09-23 00:05:44.136289,51500.00000000,0.00100000,ask
2018-09-23 00:05:44.136289,51400.00000000,0.00100000,ask
2018-09-23 00:05:44.136289,51300.00000000,0.00100000,ask
2018-09-23 00:05:44.136289,51200.00000000,0.04150000,ask
2018-09-23 00:05:44.136289,51200.00000000,0.01000000,ask
2018-09-23 00:05:44.136289,51105.00000000,0.17530000,ask
2018-09-23 00:06:29.279602,51105.00000000,1.82470000,ask
2018-09-23 00:06:29.279602,51100.00000000,0.00100000,ask
2018-09-23 00:06:29.279602,51100.00000000,0.67530000,ask
2018-09-23 00:11:44.468317,51100.00000000,6.33770000,ask
2018-09-23 00:12:54.560586,51090.00000000,0.00100000,bid
2018-09-23 01:01:59.49681,51025.00000000,1.00000000,ask
2018-09-23 01:01:59.49681,51010.00000000,0.00100000,ask
2018-09-23 01:01:59.49681,51005.00000000,0.00690000,ask
2018-09-23 01:51:32.060967,51500.00000000,1.66230000,ask
2018-09-23 01:56:04.714503,51500.00000000,0.00700000,bid
2018-09-23 01:56:08.591833,51500.00000000,0.00300000,bid
2018-09-23 02:01:47.981667,51990.00000000,0.00970000,bid
2018-09-23 02:22:49.382024,51900.00000000,0.00100000,ask
2018-09-23 02:24:56.340441,52000.00000000,0.13200000,bid
2018-09-23 02:38:49.185032,51870.00000000,0.20990000,bid
2018-09-23 02:38:57.154774,51865.00000000,0.12940000,bid
2018-09-23 02:38:58.639486,51865.00000000,0.12940000,bid
2018-09-23 02:49:25.611435,51500.00000000,0.00100000,ask
2018-09-23 02:49:25.611435,51060.00000000,0.20990000,ask
2018-09-23 02:49:25.611435,51060.00000000,0.23700000,ask
2018-09-23 02:54:04.19418,51875.00000000,0.30720000,bid
2018-09-23 03:01:53.184506,51990.00000000,1.00000000,bid
2018-09-23 03:02:30.230919,51995.00000000,0.06240000,bid
2018-09-23 03:09:38.0693,51995.00000000,1.93760000,bid
2018-09-23 03:09:38.0693,52000.00000000,2.20840000,bid
2018-09-23 03:09:41.568731,52000.00000000,3.26960000,bid
2018-09-23 03:09:43.39002,52000.00000000,2.00000000,bid
2018-09-23 03:09:44.711779,52000.00000000,0.92540000,bid
2018-09-23 03:09:44.711779,52000.00000000,0.58770000,bid
2018-09-23 03:09:47.793613,52000.00000000,2.00000000,bid
2018-09-23 03:12:37.268272,51050.00000000,0.30000000,ask
2018-09-23 03:12:37.268272,51045.00000000,0.55900000,ask
2018-09-23 03:16:19.963633,52000.00000000,0.05870000,bid
2018-09-23 03:18:52.219652,52000.00000000,0.14640000,bid
2018-09-23 03:18:55.210563,52000.00000000,0.24570000,bid
2018-09-23 03:19:00.118196,52000.00000000,0.24570000,bid
2018-09-23 03:19:02.724376,52000.00000000,0.21760000,bid
2018-09-23 03:19:05.575195,52000.00000000,0.10530000,bid
2018-09-23 03:19:05.575195,52000.00000000,0.00690000,bid
2018-09-23 03:19:05.575195,52200.00000000,0.01000000,bid
2018-09-23 03:19:05.575195,52380.00000000,0.09540000,bid
2018-09-23 03:19:09.325456,52380.00000000,0.03030000,bid
2018-09-23 03:19:09.325456,52385.00000000,0.13460000,bid
2018-09-23 03:19:13.361935,52385.00000000,0.12110000,bid
2018-09-23 03:19:14.758678,52385.00000000,0.12110000,bid
2018-09-23 03:19:17.005965,52385.00000000,0.12110000,bid
2018-09-23 03:19:24.329025,52385.00000000,0.16340000,bid
2018-09-23 03:19:24.329025,52390.00000000,1.00000000,bid
2018-09-23 03:19:26.816025,52495.00000000,0.20000000,bid
2018-09-23 03:19:28.991499,52500.00000000,0.20000000,bid
2018-09-23 03:19:31.737743,52500.00000000,0.00100000,ask
2018-09-23 03:20:30.962992,52800.00000000,0.02000000,bid
2018-09-23 03:30:17.519019,52500.00000000,0.06130000,bid
2018-09-23 03:31:00.978967,52500.00000000,0.37590000,bid
2018-09-23 03:31:03.347956,52500.00000000,0.06160000,bid
2018-09-23 03:31:29.460921,52500.00000000,0.56680000,bid
2018-09-23 03:31:29.796778,52500.00000000,2.00000000,bid
2018-09-23 03:31:30.480697,52500.00000000,0.56680000,bid
2018-09-23 03:31:41.262432,52500.00000000,0.14850000,bid
2018-09-23 03:31:57.529268,52500.00000000,2.00000000,bid
2018-09-23 03:32:01.510583,52500.00000000,0.01000000,bid
2018-09-23 03:34:03.026279,52500.00000000,0.11490000,bid
2018-09-23 03:34:03.998052,52500.00000000,0.11490000,bid
2018-09-23 03:34:06.975357,52500.00000000,0.11490000,bid
2018-09-23 03:34:20.329368,52500.00000000,0.10870000,bid
2018-09-23 03:34:21.603965,52500.00000000,0.10870000,bid
2018-09-23 03:35:42.457074,52500.00000000,0.16840000,bid
2018-09-23 03:40:07.092888,52500.00000000,0.07800000,ask
2018-09-23 03:56:09.262373,52800.00000000,0.01000000,bid
2018-09-23 03:56:09.262373,52900.00000000,0.05600000,bid
2018-09-23 03:56:09.262373,52935.00000000,0.01000000,bid
2018-09-23 03:56:14.038255,52995.00000000,0.13880000,bid
2018-09-23 03:56:17.453093,52995.00000000,0.13880000,bid
2018-09-23 03:58:51.643516,52385.00000000,0.00300000,ask
2018-09-23 03:58:51.643516,51635.00000000,0.00050000,ask
2018-09-23 06:00:34.891498,52995.00000000,0.22560000,bid
2018-09-23 06:00:38.444963,52995.00000000,0.26310000,bid
2018-09-23 06:00:42.75216,52995.00000000,0.07030000,bid
2018-09-23 06:00:42.75216,52995.00000000,0.13620000,bid
2018-09-23 06:00:58.331292,52995.00000000,0.13230000,bid
2018-09-23 06:01:01.287519,52995.00000000,0.13230000,bid
2018-09-23 06:01:15.885305,52995.00000000,0.33290000,bid
2018-09-23 06:01:20.183772,52995.00000000,0.14830000,bid
2018-09-23 06:01:20.183772,53000.00000000,0.18460000,bid
2018-09-23 06:21:43.672303,53000.00000000,0.19120000,bid
2018-09-23 06:21:43.672303,53000.00000000,0.00400000,bid
2018-09-23 06:21:43.672303,53000.00000000,0.10000000,bid
2018-09-23 06:21:43.672303,53000.00000000,0.14020000,bid
2018-09-23 06:25:38.007602,53000.00000000,0.85980000,bid
2018-09-23 06:25:38.007602,53000.00000000,0.00350000,bid
2018-09-23 06:26:04.070361,52005.00000000,0.00190000,ask
2018-09-23 06:26:11.881285,52015.00000000,0.43410000,ask
2018-09-23 06:42:39.166994,52375.00000000,0.99950000,ask
2018-09-23 06:42:39.166994,52370.00000000,1.00000000,ask
2018-09-23 06:52:51.74789,52205.00000000,1.00000000,ask
2018-09-23 07:26:15.376606,52500.00000000,0.16660000,ask
2018-09-23 07:44:28.614228,53000.00000000,9.63190000,ask
2018-09-23 07:53:20.036715,52985.00000000,1.00000000,bid
2018-09-23 07:56:44.821875,52985.00000000,0.50000000,ask
2018-09-23 08:00:41.711075,52985.00000000,0.00100000,ask
2018-09-23 08:05:49.775007,52985.00000000,0.06000000,ask
2018-09-23 08:05:55.76218,52985.00000000,0.00100000,ask
2018-09-23 08:13:00.985906,52985.00000000,0.00070000,ask
2018-09-23 09:13:12.205585,52415.00000000,0.05000000,ask
2018-09-23 09:26:44.214015,53000.00000000,0.01000000,bid
2018-09-23 10:05:04.024148,53000.00000000,0.00100000,bid
2018-09-23 10:09:39.145032,53000.00000000,0.00190000,bid
2018-09-23 10:25:32.097657,52415.00000000,0.01000000,ask
2018-09-23 10:25:32.097657,52410.00000000,0.02570000,ask
2018-09-23 10:25:32.097657,52405.00000000,0.95000000,ask
2018-09-23 10:25:32.097657,52400.00000000,3.37740000,ask
2018-09-23 10:25:33.526718,52400.00000000,0.95000000,bid
2018-09-23 10:25:44.711626,52250.00000000,1.00000000,ask
2018-09-23 10:36:16.628639,52260.00000000,1.00000000,ask
2018-09-23 10:36:33.102192,52250.00000000,0.62050000,ask
2018-09-23 10:37:26.944982,52970.00000000,0.00280000,ask
2018-09-23 10:41:39.766535,52250.00000000,0.44740000,ask
2018-09-23 10:47:30.146987,52250.00000000,0.50000000,ask
2018-09-23 10:54:10.244446,52250.00000000,0.03500000,ask
2018-09-23 11:03:21.505812,52250.00000000,0.39710000,ask
2018-09-23 11:04:11.239987,52000.00000000,0.00400000,ask
2018-09-23 11:04:11.239987,52000.00000000,0.00350000,ask
2018-09-23 11:04:11.239987,52000.00000000,0.00800000,ask
2018-09-23 11:04:11.239987,52000.00000000,0.10000000,ask
2018-09-23 11:05:01.759354,51995.00000000,0.51310000,bid
2018-09-23 11:09:37.547405,51995.00000000,0.48690000,bid
2018-09-23 11:51:27.392381,52535.00000000,1.00000000,bid
2018-09-23 11:51:27.392381,52540.00000000,0.90260000,bid
2018-09-23 12:15:39.907442,51995.00000000,0.01310000,ask
2018-09-23 12:15:39.907442,51530.00000000,0.05280000,ask
2018-09-23 12:15:39.907442,51525.00000000,0.25970000,ask
2018-09-23 12:49:32.564457,52775.00000000,1.00000000,bid
2018-09-23 12:49:32.564457,52780.00000000,0.09740000,bid
2018-09-23 12:49:32.564457,52780.00000000,1.69380000,bid
2018-09-23 12:49:32.564457,52785.00000000,0.30880000,bid
2018-09-23 12:50:51.137115,51640.00000000,1.00000000,ask
2018-09-23 12:50:51.137115,51635.00000000,1.00000000,ask
2018-09-23 12:50:51.137115,51600.00000000,1.00000000,ask
2018-09-23 12:50:51.137115,51570.00000000,0.09000000,ask
2018-09-23 13:26:47.939622,52430.00000000,1.00000000,bid
2018-09-23 13:26:47.939622,52435.00000000,1.00000000,bid
2018-09-23 13:26:47.939622,52455.00000000,0.28640000,bid
2018-09-23 13:26:47.939622,52600.00000000,1.52230000,bid
2018-09-23 13:26:47.939622,52745.00000000,0.98750000,bid
2018-09-23 13:26:47.939622,52780.00000000,0.09000000,bid
2018-09-23 13:26:47.939622,52785.00000000,9.52700000,bid
2018-09-23 13:27:39.865155,52785.00000000,0.02130000,bid
2018-09-23 13:34:50.29996,52005.00000000,0.20000000,ask
2018-09-23 13:52:58.400235,52000.00000000,0.05000000,ask
2018-09-23 14:03:37.365259,52000.00000000,0.05000000,ask
2018-09-23 14:34:35.467872,52500.00000000,1.00000000,bid
2018-09-23 14:34:50.541246,52500.00000000,2.00000000,bid
2018-09-23 14:35:04.06708,52500.00000000,2.00000000,bid
2018-09-23 14:59:44.921783,52120.00000000,0.22560000,ask
2018-09-23 15:09:51.658098,52115.00000000,1.00000000,ask
2018-09-23 15:38:07.049918,52700.00000000,0.04000000,bid
2018-09-23 16:14:19.620943,52690.00000000,0.02000000,bid
2018-09-23 16:18:53.733659,52200.00000000,1.00000000,ask
2018-09-23 16:52:42.528215,52690.00000000,0.01900000,bid
2018-09-23 16:55:30.519694,52690.00000000,1.46100000,bid
2018-09-23 16:55:30.519694,52700.00000000,2.38420000,bid
2018-09-23 17:01:02.738148,52500.00000000,0.00970000,ask
2018-09-23 17:09:41.283085,52700.00000000,0.11430000,bid
2018-09-23 17:09:41.283085,52700.00000000,3.83540000,bid
2018-09-23 17:12:33.967351,52700.00000000,0.60000000,bid
2018-09-23 17:16:47.591855,52700.00000000,5.56460000,bid
2018-09-23 17:16:52.642382,52800.00000000,0.02610000,bid
2018-09-23 17:16:52.642382,52800.00000000,0.50000000,bid
2018-09-23 17:16:52.642382,52800.00000000,20.87560000,bid
2018-09-23 17:17:04.485501,52970.00000000,0.01000000,bid
2018-09-23 17:17:04.485501,52970.00000000,0.07700000,bid
2018-09-23 17:17:09.046527,52970.00000000,0.37360000,bid
2018-09-23 17:17:09.178928,52970.00000000,1.00000000,bid
2018-09-23 17:17:09.259834,52970.00000000,0.00940000,bid
2018-09-23 17:17:10.231357,53000.00000000,0.56070000,bid
2018-09-23 17:17:10.944556,53000.00000000,1.85220000,bid
2018-09-23 17:17:11.249434,53000.00000000,0.56070000,bid
2018-09-23 17:17:11.293531,53000.00000000,0.01200000,bid
2018-09-23 17:17:11.790992,53000.00000000,2.00000000,bid
2018-09-23 17:17:12.26871,53000.00000000,0.06080000,bid
2018-09-23 17:17:12.26871,53000.00000000,0.05050000,bid
2018-09-23 17:17:12.26871,53000.00000000,0.04960000,bid
2018-09-23 17:17:12.26871,53000.00000000,1.55280000,bid
2018-09-23 17:17:15.662791,53000.00000000,0.25070000,bid
2018-09-23 17:17:15.662791,53000.00000000,0.22510000,bid
2018-09-23 17:17:17.474583,53000.00000000,0.67100000,bid
2018-09-23 17:17:17.474583,53000.00000000,0.00400000,bid
2018-09-23 17:17:17.474583,53000.00000000,0.00350000,bid
2018-09-23 17:17:17.474583,53000.00000000,0.10000000,bid
2018-09-23 17:17:17.474583,53000.00000000,0.00100000,bid
2018-09-23 17:17:17.474583,53000.00000000,0.17210000,bid
2018-09-23 17:17:19.272812,53000.00000000,0.00010000,bid
2018-09-23 17:17:54.147787,53100.00000000,0.00100000,bid
2018-09-23 17:18:30.179779,53150.00000000,0.38240000,bid
2018-09-23 17:18:30.179779,53190.00000000,1.00000000,bid
2018-09-23 17:18:30.179779,53200.00000000,0.02000000,bid
2018-09-23 17:18:30.179779,53200.00000000,0.15500000,bid
2018-09-23 17:19:06.48964,53205.00000000,0.00100000,ask
2018-09-23 17:20:12.529064,53500.00000000,3.00000000,bid
2018-09-23 17:20:40.40038,53205.00000000,0.11450000,ask
2018-09-23 17:27:30.370619,53545.00000000,1.00000000,bid
2018-09-23 17:27:48.470842,53935.00000000,0.01000000,bid
2018-09-23 17:27:48.470842,53995.00000000,1.00000000,bid
2018-09-23 17:27:48.470842,54000.00000000,0.00400000,bid
2018-09-23 17:27:48.470842,54000.00000000,0.18940000,bid
2018-09-23 17:27:48.470842,54000.00000000,0.10000000,bid
2018-09-23 17:27:48.470842,54000.00000000,0.69260000,bid
2018-09-23 17:30:07.943519,54000.00000000,0.30740000,bid
2018-09-23 17:30:07.943519,54000.00000000,0.00350000,bid
2018-09-23 17:30:07.943519,54000.00000000,0.19120000,bid
2018-09-23 17:30:07.943519,54000.00000000,0.10360000,bid
2018-09-23 17:30:07.943519,54000.00000000,0.09360000,bid
2018-09-23 17:33:07.678979,54000.00000000,0.90640000,bid
2018-09-23 17:33:08.948406,54005.00000000,0.88450000,bid
2018-09-23 17:33:39.597434,54005.00000000,0.11550000,bid
2018-09-23 17:34:38.584837,54005.00000000,0.00100000,ask
2018-09-23 17:38:46.565104,54005.00000000,0.00300000,ask
2018-09-23 17:39:26.439288,54005.00000000,1.42900000,ask
2018-09-23 17:39:26.439288,54005.00000000,1.69360000,ask
2018-09-23 17:39:26.439288,54000.00000000,0.09360000,ask
2018-09-23 17:39:45.025244,53995.00000000,0.42560000,bid
2018-09-23 17:39:45.025244,54000.00000000,0.57440000,bid
2018-09-23 17:45:44.656408,54000.00000000,1.00000000,bid
2018-09-23 17:46:59.45258,54000.00000000,0.20940000,bid
2018-09-23 17:47:04.406401,54000.00000000,0.18350000,ask
2018-09-23 17:54:21.736669,54000.00000000,0.81510000,bid
2018-09-23 18:05:26.396473,54000.00000000,0.00200000,bid
2018-09-23 18:08:39.655831,54100.00000000,0.48880000,bid
2018-09-23 18:08:39.655831,54200.00000000,0.01000000,bid
2018-09-23 18:08:39.655831,54300.00000000,0.02000000,bid
