timestamp,price,amount,trade_type
2018-01-28 19:37:04.968289,185045.00000000,0.18600000,ask
2018-01-28 19:37:04.968289,184930.00000000,0.00280000,ask
2018-01-28 19:37:04.968289,184765.00000000,0.46280000,ask
2018-01-28 19:38:00.615241,185830.00000000,0.00280000,bid
2018-01-28 19:38:00.615241,185830.00000000,0.01700000,bid
2018-01-28 19:38:00.615241,186000.00000000,0.40020000,bid
2018-01-28 19:38:33.747016,186000.00000000,0.02150000,bid
2018-01-28 19:40:18.208147,185000.00000000,0.34740000,ask
2018-01-28 19:40:18.208147,185000.00000000,0.44290000,ask
2018-01-28 19:40:32.8202,185960.00000000,1.00620000,bid
2018-01-28 19:40:41.17378,185960.00000000,0.04780000,ask
2018-01-28 19:40:41.17378,185960.00000000,0.15220000,ask
2018-01-28 19:40:58.156065,186000.00000000,0.30000000,bid
2018-01-28 19:41:16.575539,186000.00000000,0.05000000,bid
2018-01-28 19:45:04.616218,186000.00000000,3.92200000,bid
2018-01-28 19:45:42.514875,186000.00000000,0.82830000,bid
2018-01-28 19:45:44.255054,186000.00000000,3.51210000,bid
2018-01-28 19:45:44.255054,186000.00000000,0.04930000,bid
2018-01-28 19:45:44.255054,186000.00000000,0.00070000,bid
2018-01-28 19:45:44.255054,186000.00000000,0.10000000,bid
2018-01-28 19:45:44.255054,186000.00000000,0.00840000,bid
2018-01-28 19:46:15.099716,186000.00000000,0.01960000,bid
2018-01-28 19:46:15.099716,186000.00000000,0.28800000,bid
2018-01-28 19:46:15.099716,186000.00000000,0.57140000,bid
2018-01-28 19:46:15.099716,186000.00000000,0.11110000,bid
2018-01-28 19:46:15.099716,186000.00000000,0.50000000,bid
2018-01-28 19:46:15.099716,186000.00000000,0.50990000,bid
2018-01-28 19:46:45.50626,186000.00000000,0.08120000,bid
2018-01-28 19:48:07.119295,185000.00000000,0.11990000,ask
2018-01-28 19:51:04.994024,185105.00000000,0.70000000,ask
2018-01-28 19:51:04.994024,185105.00000000,0.01080000,ask
2018-01-28 19:53:45.536794,185105.00000000,0.08600000,bid
2018-01-28 19:54:12.874106,185015.00000000,0.80000000,ask
2018-01-28 19:54:59.955762,185105.00000000,0.00030000,bid
2018-01-28 19:57:20.662506,185105.00000000,0.02000000,bid
2018-01-28 19:57:35.396682,185015.00000000,0.01000000,ask
2018-01-28 19:57:48.517004,185015.00000000,0.29000000,ask
2018-01-28 19:57:48.517004,185015.00000000,0.05000000,ask
2018-01-28 19:57:48.517004,185010.00000000,0.10000000,ask
2018-01-28 19:57:48.517004,185005.00000000,0.90000000,ask
2018-01-28 19:57:48.517004,185000.00000000,0.08670000,ask
2018-01-28 19:57:48.517004,185000.00000000,0.43510000,ask
2018-01-28 19:57:48.517004,185000.00000000,0.04000000,ask
2018-01-28 19:57:48.517004,185000.00000000,1.01510000,ask
2018-01-28 19:58:06.967485,185000.00000000,0.08110000,bid
2018-01-28 19:59:02.708571,184955.00000000,0.35000000,bid
2018-01-28 20:02:07.040772,184955.00000000,10.44320000,bid
2018-01-28 20:02:07.040772,185000.00000000,3.00000000,bid
2018-01-28 20:02:07.040772,185000.00000000,0.09980000,bid
2018-01-28 20:03:43.545325,185000.00000000,1.11780000,ask
2018-01-28 20:04:05.880876,185105.00000000,0.14500000,bid
2018-01-28 20:04:41.006715,185105.00000000,0.03790000,bid
2018-01-28 20:06:56.325676,185105.00000000,0.16210000,ask
2018-01-28 20:06:56.325676,185100.00000000,0.01000000,ask
2018-01-28 20:06:56.325676,185020.00000000,1.00000000,ask
2018-01-28 20:06:56.325676,185015.00000000,0.53720000,ask
2018-01-28 20:06:56.325676,185000.00000000,0.00410000,ask
2018-01-28 20:06:56.325676,184950.00000000,1.00000000,ask
2018-01-28 20:06:56.325676,184950.00000000,4.28660000,ask
2018-01-28 20:07:11.273852,184950.00000000,1.33340000,ask
2018-01-28 20:11:04.158828,184950.00000000,0.16660000,bid
2018-01-28 20:17:02.308767,185555.00000000,0.00330000,bid
2018-01-28 20:17:03.499724,185550.00000000,0.20000000,ask
2018-01-28 20:17:14.453728,185550.00000000,0.20000000,ask
2018-01-28 20:17:23.288985,185555.00000000,0.04350000,bid
2018-01-28 20:17:23.288985,185965.00000000,1.00000000,bid
2018-01-28 20:17:23.288985,185965.00000000,1.00000000,bid
2018-01-28 20:17:23.288985,185970.00000000,1.00000000,bid
2018-01-28 20:17:23.288985,186000.00000000,0.40890000,bid
2018-01-28 20:17:23.288985,186000.00000000,0.05000000,bid
2018-01-28 20:17:28.387963,186000.00000000,0.20000000,ask
2018-01-28 20:17:28.528737,186000.00000000,0.01000000,ask
2018-01-28 20:17:42.169276,186000.00000000,0.20000000,ask
2018-01-28 20:17:53.2079,186000.00000000,0.14950000,ask
2018-01-28 20:17:57.47263,186000.00000000,0.20000000,ask
2018-01-28 20:18:03.913375,186000.00000000,0.05320000,ask
2018-01-28 20:18:07.270269,186000.00000000,0.20000000,ask
2018-01-28 20:18:17.999618,186000.00000000,0.20000000,ask
2018-01-28 20:18:24.246891,186000.00000000,0.00060000,ask
2018-01-28 20:18:29.151332,186000.00000000,0.20000000,ask
2018-01-28 20:18:39.146354,186000.00000000,0.08430000,ask
2018-01-28 20:18:39.146354,186000.00000000,0.01020000,ask
2018-01-28 20:18:39.146354,185560.00000000,0.10550000,ask
2018-01-28 20:18:51.609245,186055.00000000,0.03480000,ask
2018-01-28 20:18:52.979317,186055.00000000,0.20000000,ask
2018-01-28 20:19:02.763837,186020.00000000,0.00270000,ask
2018-01-28 20:19:02.763837,185565.00000000,0.19730000,ask
2018-01-28 20:19:13.041653,185570.00000000,0.20000000,ask
2018-01-28 20:19:22.17183,185570.00000000,0.20000000,ask
2018-01-28 20:19:31.97067,185570.00000000,0.20000000,ask
2018-01-28 20:19:32.324613,186020.00000000,0.00260000,bid
2018-01-28 20:19:32.324613,186060.00000000,0.02920000,bid
2018-01-28 20:19:32.324613,186060.00000000,0.10320000,bid
2018-01-28 20:19:43.548938,185570.00000000,0.20000000,ask
2018-01-28 20:20:13.677702,186060.00000000,0.20000000,bid
2018-01-28 20:20:20.802162,185600.00000000,0.20000000,ask
2018-01-28 20:20:46.113662,185605.00000000,0.20000000,ask
2018-01-28 20:20:58.077811,185605.00000000,0.20000000,ask
2018-01-28 20:21:09.199737,185605.00000000,0.20000000,ask
2018-01-28 20:21:24.045204,185605.00000000,0.29270000,ask
2018-01-28 20:22:53.989578,185605.00000000,0.05950000,ask
2018-01-28 20:23:30.904026,186055.00000000,0.06520000,ask
2018-01-28 20:23:30.904026,185605.00000000,2.04780000,ask
2018-01-28 20:23:30.904026,185600.00000000,0.13340000,ask
2018-01-28 20:23:30.904026,185015.00000000,0.25000000,ask
2018-01-28 20:23:30.904026,185000.00000000,0.01000000,ask
2018-01-28 20:23:30.904026,185000.00000000,0.50000000,ask
2018-01-28 20:23:30.904026,185000.00000000,0.01830000,ask
2018-01-28 20:23:30.904026,184965.00000000,0.11350000,ask
2018-01-28 20:23:30.904026,184955.00000000,0.80270000,ask
2018-01-28 20:25:51.699484,186025.00000000,0.08110000,bid
2018-01-28 20:26:27.705487,185800.00000000,0.20000000,ask
2018-01-28 20:26:35.506729,185800.00000000,0.42610000,ask
2018-01-28 20:26:36.520553,186025.00000000,0.03240000,bid
2018-01-28 20:26:36.520553,186055.00000000,0.00040000,bid
2018-01-28 20:26:36.520553,186055.00000000,0.05640000,bid
2018-01-28 20:26:58.556094,186055.00000000,0.05000000,bid
2018-01-28 20:27:10.714993,186055.00000000,0.89360000,bid
2018-01-28 20:27:10.714993,186055.00000000,0.10640000,bid
2018-01-28 20:27:19.215384,186000.00000000,0.10000000,bid
2018-01-28 20:27:26.762699,186050.00000000,0.20000000,ask
2018-01-28 20:27:31.590498,186050.00000000,0.14650000,ask
2018-01-28 20:27:37.192108,186050.00000000,0.20000000,ask
2018-01-28 20:27:44.973499,186050.00000000,0.12300000,ask
2018-01-28 20:27:50.827701,186050.00000000,0.20000000,ask
2018-01-28 20:27:56.571877,186050.00000000,0.03050000,ask
2018-01-28 20:27:56.667402,185800.00000000,0.13420000,ask
2018-01-28 20:29:28.231286,186045.00000000,0.00020000,ask
2018-01-28 20:29:34.42979,186050.00000000,0.00030000,bid
2018-01-28 20:31:09.833735,186045.00000000,0.00010000,ask
2018-01-28 20:31:09.833735,185905.00000000,0.09990000,ask
2018-01-28 20:31:42.77588,186050.00000000,0.00860000,bid
2018-01-28 20:31:42.77588,186060.00000000,0.09140000,bid
2018-01-28 20:32:10.641339,186055.00000000,0.20000000,ask
2018-01-28 20:32:11.05688,186060.00000000,0.02600000,bid
2018-01-28 20:32:17.000777,186055.00000000,0.01700000,ask
2018-01-28 20:32:22.034899,186055.00000000,0.20000000,ask
2018-01-28 20:32:30.374604,186055.00000000,0.20000000,ask
2018-01-28 20:32:37.998616,186055.00000000,0.54140000,ask
2018-01-28 20:32:40.12625,186055.00000000,0.06830000,ask
2018-01-28 20:32:52.804561,186055.00000000,0.01900000,ask
2018-01-28 20:33:05.329294,186055.00000000,0.25420000,ask
2018-01-28 20:33:20.986927,186055.00000000,0.00010000,ask
2018-01-28 20:33:20.986927,186055.00000000,0.02230000,ask
2018-01-28 20:33:50.096421,186055.00000000,0.00080000,ask
2018-01-28 20:36:09.834178,186060.00000000,0.00540000,bid
2018-01-28 20:38:15.530409,186055.00000000,0.42200000,ask
2018-01-28 20:38:15.530409,186055.00000000,0.40390000,ask
2018-01-28 20:38:50.084624,186060.00000000,0.71920000,bid
2018-01-28 20:39:10.5321,186065.00000000,0.00100000,bid
2018-01-28 20:40:18.021876,186065.00000000,0.00900000,bid
2018-01-28 20:41:34.128739,186060.00000000,1.00420000,ask
2018-01-28 20:42:06.670244,186065.00000000,0.02730000,bid
2018-01-28 20:42:49.68259,186295.00000000,0.02540000,bid
2018-01-28 20:42:49.68259,186410.00000000,0.00270000,bid
2018-01-28 20:42:49.68259,186900.00000000,0.00560000,bid
2018-01-28 20:42:49.68259,186950.00000000,0.20000000,bid
2018-01-28 20:42:49.68259,186950.00000000,0.00270000,bid
2018-01-28 20:42:49.68259,186995.00000000,0.79910000,bid
2018-01-28 20:42:49.68259,187000.00000000,0.01990000,bid
2018-01-28 20:42:49.68259,187000.00000000,0.24000000,bid
2018-01-28 20:42:49.68259,187000.00000000,0.00100000,bid
2018-01-28 20:42:49.68259,187000.00000000,0.00050000,bid
2018-01-28 20:42:49.68259,187000.00000000,0.08500000,bid
2018-01-28 20:42:49.68259,187000.00000000,0.60000000,bid
2018-01-28 20:42:49.68259,187100.00000000,0.01810000,bid
2018-01-28 20:43:10.566761,187100.00000000,0.03190000,bid
2018-01-28 20:43:10.566761,187100.00000000,0.05390000,bid
2018-01-28 20:43:10.566761,187155.00000000,0.02780000,bid
2018-01-28 20:43:10.566761,187670.00000000,0.00270000,bid
2018-01-28 20:43:10.566761,187670.00000000,0.03370000,bid
2018-01-28 20:43:47.06066,186560.00000000,0.00270000,ask
2018-01-28 20:43:47.06066,186380.00000000,0.00270000,ask
2018-01-28 20:43:47.06066,186210.00000000,0.03040000,ask
2018-01-28 20:43:47.06066,186200.00000000,0.00270000,ask
2018-01-28 20:43:47.06066,186080.00000000,0.41340000,ask
2018-01-28 20:44:11.187627,186080.00000000,0.31660000,bid
2018-01-28 20:45:26.57214,186080.00000000,0.29290000,bid
2018-01-28 20:45:26.57214,187130.00000000,0.00270000,bid
2018-01-28 20:45:26.57214,187245.00000000,0.03330000,bid
2018-01-28 20:45:26.57214,187310.00000000,0.00270000,bid
2018-01-28 20:45:26.57214,187490.00000000,0.00270000,bid
2018-01-28 20:45:26.57214,187665.00000000,0.71710000,bid
2018-01-28 20:45:26.57214,187670.00000000,1.94860000,bid
2018-01-28 20:45:45.940852,186560.00000000,0.00010000,ask
2018-01-28 20:47:36.215228,186700.00000000,0.10250000,ask
2018-01-28 20:47:36.215228,186560.00000000,0.00260000,ask
2018-01-28 20:47:36.215228,186560.00000000,0.05000000,ask
2018-01-28 20:47:36.215228,186380.00000000,0.00270000,ask
2018-01-28 20:47:36.215228,186110.00000000,0.03650000,ask
2018-01-28 20:47:36.215228,186025.00000000,0.12820000,ask
2018-01-28 20:48:24.630615,187310.00000000,0.00270000,bid
2018-01-28 20:48:33.212252,187310.00000000,0.56520000,ask
2018-01-28 20:48:35.023581,187355.00000000,0.04000000,bid
2018-01-28 20:48:35.023581,187490.00000000,0.00010000,bid
2018-01-28 20:48:35.023581,187490.00000000,0.00260000,bid
2018-01-28 20:48:35.023581,187670.00000000,0.01170000,bid
2018-01-28 20:48:35.023581,187755.00000000,0.03720000,bid
2018-01-28 20:48:35.023581,187995.00000000,0.07230000,bid
2018-01-28 20:48:35.023581,188000.00000000,1.00000000,bid
2018-01-28 20:48:35.023581,188000.00000000,4.83610000,bid
2018-01-28 20:49:00.491314,187315.00000000,0.46080000,ask
2018-01-28 20:49:15.355226,188000.00000000,4.00000000,bid
2018-01-28 20:49:19.002986,188000.00000000,1.16390000,bid
2018-01-28 20:49:19.002986,188000.00000000,0.10000000,bid
2018-01-28 20:49:19.002986,188000.00000000,0.00500000,bid
2018-01-28 20:49:19.002986,188000.00000000,0.55880000,bid
2018-01-28 20:49:19.002986,188000.00000000,1.00000000,bid
2018-01-28 20:49:19.002986,188000.00000000,1.00000000,bid
2018-01-28 20:49:19.002986,188000.00000000,0.02800000,bid
2018-01-28 20:49:19.002986,188000.00000000,0.50000000,bid
2018-01-28 20:49:19.775059,188000.00000000,0.10710000,ask
2018-01-28 20:49:52.730186,188025.00000000,0.00090000,ask
2018-01-28 20:49:59.81343,188025.00000000,0.00010000,ask
2018-01-28 20:50:45.310632,188000.00000000,0.01060000,ask
2018-01-28 20:50:55.745945,188000.00000000,0.00010000,ask
2018-01-28 20:50:57.504386,186920.00000000,0.00270000,ask
2018-01-28 20:50:57.504386,186740.00000000,0.00270000,ask
2018-01-28 20:50:57.504386,186380.00000000,0.00270000,ask
2018-01-28 20:50:57.504386,186200.00000000,0.00270000,ask
2018-01-28 20:50:57.504386,186040.00000000,0.00630000,ask
2018-01-28 20:52:24.915065,187130.00000000,0.00270000,bid
2018-01-28 20:52:24.915065,187310.00000000,0.00270000,bid
2018-01-28 20:52:24.915065,187670.00000000,0.00270000,bid
2018-01-28 20:52:24.915065,187850.00000000,0.00270000,bid
2018-01-28 20:52:24.915065,188025.00000000,0.00080000,bid
2018-01-28 20:52:24.915065,188030.00000000,0.00270000,bid
2018-01-28 20:52:24.915065,188220.00000000,0.00270000,bid
2018-01-28 20:52:24.915065,188260.00000000,0.10740000,bid
2018-01-28 20:52:24.915065,188410.00000000,0.00270000,bid
2018-01-28 20:52:24.915065,188600.00000000,0.00270000,bid
2018-01-28 20:52:24.915065,188660.00000000,0.01000000,bid
2018-01-28 20:52:24.915065,188715.00000000,0.04380000,bid
2018-01-28 20:52:24.915065,188790.00000000,0.00270000,bid
2018-01-28 20:52:24.915065,188945.00000000,0.00100000,bid
2018-01-28 20:52:24.915065,188980.00000000,0.00270000,bid
2018-01-28 20:52:24.915065,189000.00000000,0.01000000,bid
2018-01-28 20:53:10.113087,188050.00000000,0.00260000,ask
2018-01-28 20:53:55.583146,188800.00000000,1.00000000,bid
2018-01-28 20:54:07.442428,188050.00000000,0.00010000,ask
2018-01-28 20:54:13.292962,188800.00000000,0.35360000,bid
2018-01-28 20:54:47.51115,188800.00000000,0.60000000,bid
2018-01-28 20:55:50.95246,187700.00000000,0.17310000,ask
2018-01-28 20:56:36.761641,188800.00000000,0.04640000,bid
2018-01-28 20:56:36.905405,188980.00000000,0.00260000,bid
2018-01-28 20:56:36.905405,188980.00000000,0.00010000,bid
2018-01-28 20:56:36.905405,189000.00000000,0.23000000,bid
2018-01-28 20:56:36.905405,189000.00000000,0.03130000,bid
2018-01-28 20:56:42.70301,188800.00000000,0.37240000,ask
2018-01-28 20:56:59.250145,188800.00000000,1.51030000,ask
2018-01-28 20:57:03.595661,188800.00000000,0.08120000,ask
2018-01-28 20:57:03.841779,188800.00000000,0.01000000,ask
2018-01-28 20:57:06.665174,188800.00000000,0.01040000,ask
2018-01-28 20:57:24.469666,188800.00000000,0.50780000,ask
2018-01-28 20:57:25.39707,188800.00000000,0.23070000,ask
2018-01-28 20:57:25.703775,188800.00000000,0.09710000,ask
2018-01-28 20:57:42.9282,188800.00000000,0.13370000,ask
2018-01-28 20:57:44.562948,188800.00000000,0.60590000,bid
2018-01-28 20:57:44.562948,189000.00000000,0.02870000,bid
2018-01-28 20:57:44.562948,189220.00000000,0.00550000,bid
2018-01-28 20:57:44.562948,189220.00000000,0.03030000,bid
2018-01-28 20:57:44.562948,189360.00000000,0.00270000,bid
2018-01-28 20:57:44.562948,189360.00000000,4.32690000,bid
2018-01-28 20:57:47.100432,188985.00000000,0.03540000,bid
2018-01-28 20:57:47.100432,189360.00000000,4.35040000,bid
2018-01-28 20:57:57.231487,189190.00000000,0.00270000,ask
2018-01-28 20:57:57.231487,189000.00000000,0.00270000,ask
2018-01-28 20:59:12.332248,188800.00000000,0.09140000,bid
2018-01-28 20:59:12.332248,189000.00000000,0.50000000,bid
2018-01-28 20:59:12.332248,189385.00000000,0.65450000,bid
2018-01-28 20:59:43.245501,189485.00000000,0.01000000,ask
2018-01-28 20:59:45.264145,189500.00000000,0.27300000,bid
2018-01-28 20:59:45.487585,189500.00000000,0.00040000,bid
2018-01-28 20:59:46.95016,189485.00000000,0.37500000,ask
2018-01-28 20:59:52.243149,189500.00000000,1.00000000,bid
2018-01-28 21:00:01.513696,189500.00000000,0.61360000,bid
2018-01-28 21:00:01.513696,189500.00000000,0.19130000,bid
2018-01-28 21:00:41.090125,189500.00000000,0.00500000,ask
2018-01-28 21:00:55.684812,189500.00000000,0.05870000,ask
2018-01-28 21:01:06.646818,189550.00000000,0.00270000,bid
2018-01-28 21:01:12.681421,189550.00000000,0.08900000,ask
2018-01-28 21:01:16.622009,189550.00000000,0.00500000,ask
2018-01-28 21:01:18.834901,189550.00000000,0.01000000,ask
2018-01-28 21:01:22.927658,189720.00000000,0.20000000,bid
2018-01-28 21:01:22.927658,189720.00000000,0.02000000,bid
2018-01-28 21:01:22.927658,189740.00000000,0.00270000,bid
2018-01-28 21:01:22.927658,189800.00000000,0.07730000,bid
2018-01-28 21:01:31.575768,189550.00000000,0.01000000,ask
2018-01-28 21:01:43.377268,189550.00000000,0.08120000,ask
2018-01-28 21:02:27.248334,189550.00000000,0.28630000,ask
2018-01-28 21:02:35.570581,189550.00000000,0.08120000,ask
2018-01-28 21:02:51.355978,189800.00000000,0.18570000,bid
2018-01-28 21:02:51.355978,189850.00000000,0.00720000,bid
2018-01-28 21:02:51.355978,189895.00000000,0.04460000,bid
2018-01-28 21:02:51.92463,189550.00000000,0.01000000,ask
2018-01-28 21:03:21.098172,189895.00000000,0.03820000,bid
2018-01-28 21:03:21.098172,189930.00000000,0.00270000,bid
2018-01-28 21:03:21.098172,189950.00000000,0.50700000,bid
2018-01-28 21:03:21.098172,189990.00000000,1.00000000,bid
2018-01-28 21:03:21.098172,189995.00000000,0.05000000,bid
2018-01-28 21:03:21.098172,189995.00000000,0.03980000,bid
2018-01-28 21:03:21.098172,189995.00000000,0.02500000,bid
2018-01-28 21:03:21.098172,189995.00000000,0.12820000,bid
2018-01-28 21:03:21.098172,189995.00000000,0.46080000,bid
2018-01-28 21:03:21.098172,190000.00000000,0.05000000,bid
2018-01-28 21:03:21.098172,190000.00000000,0.02290000,bid
2018-01-28 21:03:21.098172,190000.00000000,0.05000000,bid
2018-01-28 21:03:21.098172,190000.00000000,9.15420000,bid
2018-01-28 21:04:04.023535,190000.00000000,0.06000000,bid
2018-01-28 21:04:04.51386,190000.00000000,0.50010000,bid
2018-01-28 21:04:08.352271,190000.00000000,0.06430000,bid
2018-01-28 21:04:08.402976,189560.00000000,0.01000000,ask
2018-01-28 21:04:30.261607,189985.00000000,0.01000000,bid
2018-01-28 21:04:30.261607,190000.00000000,0.22140000,bid
2018-01-28 21:04:30.261607,190000.00000000,0.01990000,bid
2018-01-28 21:04:30.261607,190000.00000000,0.10000000,bid
2018-01-28 21:04:30.261607,190000.00000000,0.05000000,bid
2018-01-28 21:04:30.261607,190000.00000000,0.00100000,bid
2018-01-28 21:04:30.261607,190000.00000000,0.59770000,bid
2018-01-28 21:04:47.275153,190000.00000000,0.40230000,bid
2018-01-28 21:04:47.275153,190000.00000000,0.02800000,bid
2018-01-28 21:04:47.275153,190000.00000000,0.03450000,bid
2018-01-28 21:04:47.275153,190000.00000000,0.10000000,bid
2018-01-28 21:04:47.275153,190000.00000000,0.60100000,bid
2018-01-28 21:04:47.275153,190000.00000000,7.88690000,bid
2018-01-28 21:04:58.400507,190000.00000000,2.30000000,bid
2018-01-28 21:04:58.636181,189560.00000000,0.00200000,ask
2018-01-28 21:05:16.464967,189985.00000000,0.00200000,bid
2018-01-28 21:05:16.464967,190000.00000000,2.29800000,bid
2018-01-28 21:05:29.70357,189560.00000000,0.01000000,ask
2018-01-28 21:05:30.427022,189985.00000000,0.01000000,bid
2018-01-28 21:05:30.427022,190000.00000000,0.99000000,bid
2018-01-28 21:05:32.939842,190000.00000000,0.62660000,bid
2018-01-28 21:05:32.939842,190000.00000000,0.50000000,bid
2018-01-28 21:05:32.939842,190000.00000000,0.03150000,bid
2018-01-28 21:05:45.95401,190120.00000000,0.00270000,bid
2018-01-28 21:05:45.95401,190200.00000000,0.15000000,bid
2018-01-28 21:05:45.95401,190200.00000000,0.04800000,bid
2018-01-28 21:05:45.95401,190995.00000000,0.08530000,bid
2018-01-28 21:05:45.95401,191000.00000000,0.10000000,bid
2018-01-28 21:05:45.95401,191000.00000000,0.02000000,bid
2018-01-28 21:05:45.95401,191260.00000000,0.00270000,bid
2018-01-28 21:05:45.95401,191560.00000000,0.59130000,bid
2018-01-28 21:06:11.551673,191560.00000000,1.99050000,bid
2018-01-28 21:06:47.423971,191560.00000000,0.85890000,ask
2018-01-28 21:06:52.757236,191560.00000000,0.01000000,ask
2018-01-28 21:06:58.154109,191570.00000000,0.02110000,bid
2018-01-28 21:06:58.154109,191830.00000000,0.00270000,bid
2018-01-28 21:06:58.154109,191830.00000000,0.05260000,bid
2018-01-28 21:06:58.154109,191990.00000000,0.05970000,bid
2018-01-28 21:06:58.154109,191990.00000000,0.02990000,bid
2018-01-28 21:06:58.154109,192000.00000000,0.00310000,bid
2018-01-28 21:06:58.154109,192000.00000000,0.03090000,bid
2018-01-28 21:07:15.688083,191570.00000000,0.00690000,bid
2018-01-28 21:07:15.688083,192000.00000000,1.23930000,bid
2018-01-28 21:07:17.966599,191560.00000000,0.00500000,ask
2018-01-28 21:07:20.827382,191560.00000000,0.06290000,ask
2018-01-28 21:07:33.236534,192000.00000000,0.50000000,bid
2018-01-28 21:07:55.72895,192000.00000000,0.10000000,bid
2018-01-28 21:08:18.245802,192000.00000000,0.00470000,bid
2018-01-28 21:08:30.417692,192000.00000000,1.00000000,bid
2018-01-28 21:08:32.373327,192000.00000000,0.23480000,bid
2018-01-28 21:08:37.942501,191560.00000000,0.01000000,ask
2018-01-28 21:08:43.140249,192000.00000000,0.10000000,bid
2018-01-28 21:08:45.437396,192000.00000000,0.30000000,bid
2018-01-28 21:09:07.013674,191560.00000000,0.00020000,ask
2018-01-28 21:09:20.751391,191560.00000000,0.03010000,ask
2018-01-28 21:09:37.599782,191560.00000000,0.30000000,ask
2018-01-28 21:09:55.528366,191560.00000000,0.02030000,ask
2018-01-28 21:10:05.929183,191560.00000000,0.01000000,ask
2018-01-28 21:10:07.440379,191560.00000000,0.19260000,ask
2018-01-28 21:10:07.440379,191560.00000000,0.31750000,ask
2018-01-28 21:10:25.315543,191985.00000000,0.04770000,bid
2018-01-28 21:10:25.315543,191995.00000000,0.04760000,bid
2018-01-28 21:10:25.315543,191995.00000000,0.90470000,bid
2018-01-28 21:10:25.445219,191800.00000000,0.48590000,ask
2018-01-28 21:10:42.553612,191800.00000000,0.06190000,ask
2018-01-28 21:11:07.78129,191995.00000000,0.24990000,bid
2018-01-28 21:11:10.461675,192000.00000000,2.00010000,bid
2018-01-28 21:11:23.827724,191995.00000000,0.01000000,ask
2018-01-28 21:11:37.713822,191995.00000000,0.01010000,ask
2018-01-28 21:12:00.889647,191995.00000000,0.03000000,ask
2018-01-28 21:12:00.889647,191800.00000000,0.05120000,ask
2018-01-28 21:12:26.960621,192000.00000000,4.49020000,bid
2018-01-28 21:12:26.960621,192000.00000000,0.37250000,bid
2018-01-28 21:12:35.409369,191800.00000000,0.01000000,ask
2018-01-28 21:12:37.287747,192000.00000000,0.02000000,bid
2018-01-28 21:12:40.476649,191800.00000000,0.01000000,ask
2018-01-28 21:12:45.454414,191800.00000000,0.01000000,ask
2018-01-28 21:12:45.587676,192000.00000000,0.06000000,bid
2018-01-28 21:12:49.587383,192000.00000000,0.20000000,bid
2018-01-28 21:12:50.835668,191800.00000000,0.01000000,ask
2018-01-28 21:12:53.192125,191800.00000000,0.05000000,ask
2018-01-28 21:12:55.067282,192000.00000000,0.15000000,bid
2018-01-28 21:13:06.642912,191800.00000000,0.01000000,ask
2018-01-28 21:13:08.582519,192000.00000000,0.05000000,bid
2018-01-28 21:13:13.187625,191800.00000000,1.91130000,ask
2018-01-28 21:13:18.908277,191800.00000000,0.08270000,bid
2018-01-28 21:13:18.908277,192000.00000000,0.14750000,bid
2018-01-28 21:13:18.908277,192000.00000000,0.00100000,bid
2018-01-28 21:13:18.908277,192000.00000000,0.02800000,bid
2018-01-28 21:13:18.908277,192020.00000000,0.00270000,bid
2018-01-28 21:13:21.007133,192020.00000000,0.42060000,ask
2018-01-28 21:13:31.415941,192000.00000000,9.05910000,bid
2018-01-28 21:13:51.450708,192210.00000000,0.00270000,bid
2018-01-28 21:13:51.450708,192225.00000000,0.02670000,bid
2018-01-28 21:13:51.450708,192400.00000000,0.00270000,bid
2018-01-28 21:13:51.450708,192400.00000000,0.03020000,bid
2018-01-28 21:13:51.450708,192500.00000000,0.93840000,bid
2018-01-28 21:13:58.718824,192100.00000000,0.02480000,bid
2018-01-28 21:13:58.718824,192500.00000000,0.06160000,bid
2018-01-28 21:13:58.718824,192590.00000000,0.00270000,bid
2018-01-28 21:13:58.718824,192685.00000000,0.04180000,bid
2018-01-28 21:13:58.718824,192780.00000000,0.00270000,bid
2018-01-28 21:13:58.718824,192980.00000000,0.00270000,bid
2018-01-28 21:13:58.718824,192980.00000000,0.00530000,bid
2018-01-28 21:13:58.718824,193000.00000000,0.35880000,bid
2018-01-28 21:14:06.357447,193000.00000000,0.14120000,bid
2018-01-28 21:14:06.357447,193000.00000000,0.10820000,bid
2018-01-28 21:14:16.03664,193000.00000000,0.48930000,bid
2018-01-28 21:14:16.03664,193000.00000000,2.00000000,bid
2018-01-28 21:14:16.03664,193000.00000000,0.90000000,bid
2018-01-28 21:14:16.03664,193000.00000000,1.61070000,bid
2018-01-28 21:14:28.326965,193000.00000000,0.12430000,bid
2018-01-28 21:14:38.791479,192900.00000000,0.45000000,bid
2018-01-28 21:14:41.976192,192900.00000000,1.00000000,bid
2018-01-28 21:14:51.165171,192900.00000000,0.06220000,bid
2018-01-28 21:14:55.638598,192900.00000000,0.01000000,bid
2018-01-28 21:15:15.930135,192895.00000000,1.03940000,bid
2018-01-28 21:15:20.491861,192895.00000000,0.06220000,bid
2018-01-28 21:15:28.27496,192215.00000000,0.00010000,ask
2018-01-28 21:15:55.122819,192050.00000000,0.00270000,ask
2018-01-28 21:15:55.122819,192005.00000000,0.05860000,ask
2018-01-28 21:16:09.964421,192000.00000000,0.00520000,bid
2018-01-28 21:16:39.657954,191850.00000000,0.00270000,ask
2018-01-28 21:16:39.657954,191470.00000000,0.00270000,ask
2018-01-28 21:16:39.657954,191280.00000000,0.00270000,ask
