timestamp,price,amount,trade_type
2017-11-28 13:37:59.021077,3289.99990000,15.80000000,bid
2017-11-28 13:37:59.021077,3290.00000000,20.00000000,bid
2017-11-28 13:37:59.021077,3300.00000000,8.00000000,bid
2017-11-28 13:37:59.021077,3391.99990000,4.90000000,bid
2017-11-28 13:38:29.652396,3391.99990000,2.40000000,bid
2017-11-28 13:38:29.652396,3391.99990000,6.40000000,bid
2017-11-28 13:41:08.472368,3200.00000000,3.00000000,ask
2017-11-28 13:54:46.377944,3200.00000000,0.30000000,ask
2017-11-28 13:55:29.813103,3200.00000000,0.10000000,ask
2017-11-28 13:55:29.813103,3200.00000000,99.90000000,ask
2017-11-28 14:07:12.577908,3391.99980000,0.30000000,bid
2017-11-28 14:09:03.827836,3391.99980000,29.70000000,bid
2017-11-28 14:09:03.827836,3391.99980000,82.70000000,bid
2017-11-28 14:09:36.536838,3391.99990000,2.00000000,bid
2017-11-28 14:09:49.499767,3201.00000000,0.40000000,ask
2017-11-28 14:09:49.499767,3200.00000000,0.10000000,ask
2017-11-28 14:10:12.073251,3112.00110000,0.50000000,ask
2017-11-28 14:10:23.690551,3112.00110000,2.70000000,ask
2017-11-28 14:11:09.028914,3112.00110000,1.70000000,ask
2017-11-28 14:11:09.163087,3112.00110000,19.30000000,ask
2017-11-28 14:21:29.889378,3133.33340000,20.00000000,ask
2017-11-28 14:21:54.678249,3391.99980000,3.20000000,bid
2017-11-28 14:21:54.678249,3391.99980000,20.80000000,bid
2017-11-28 14:23:22.81932,3133.33340000,13.30000000,ask
2017-11-28 14:23:22.81932,3133.33340000,26.00000000,ask
2017-11-28 14:23:22.81932,3112.00110000,2.80000000,ask
2017-11-28 14:23:22.81932,3112.00110000,16.70000000,ask
2017-11-28 14:23:22.81932,3112.00000000,41.20000000,ask
2017-11-28 14:24:20.278966,3133.33350000,23.90000000,ask
2017-11-28 14:24:20.278966,3112.00000000,28.60000000,ask
2017-11-28 14:24:20.278966,3003.00000000,72.10000000,ask
2017-11-28 14:24:20.278966,3002.00020000,66.00000000,ask
2017-11-28 14:24:20.278966,3002.00010000,29.00000000,ask
2017-11-28 14:24:20.278966,3000.00000000,3.30000000,ask
2017-11-28 14:24:20.278966,3000.00000000,2.00000000,ask
2017-11-28 14:24:20.278966,3000.00000000,1.00000000,ask
2017-11-28 14:24:20.278966,2999.00500000,6.00000000,ask
2017-11-28 14:24:20.278966,2970.00000000,1.00000000,ask
2017-11-28 14:24:20.278966,2910.00000000,52.50000000,ask
2017-11-28 14:29:13.20448,3253.99990000,4.00000000,bid
2017-11-28 14:38:28.090486,3200.00000000,21.60000000,ask
2017-11-28 14:38:42.70367,3200.00000000,8.40000000,ask
2017-11-28 14:49:00.411773,3055.00010000,20.00000000,ask
2017-11-28 14:49:00.411773,3055.00010000,3.00000000,ask
2017-11-28 14:49:00.411773,3055.00000000,19.60000000,ask
2017-11-28 14:49:00.411773,3050.00000000,15.80000000,ask
2017-11-28 14:49:55.524337,3050.00000000,21.30000000,ask
2017-11-28 14:52:14.131715,3100.00000000,1.00000000,bid
2017-11-28 14:52:44.845385,3100.00000000,1.00000000,bid
2017-11-28 14:53:35.690524,3100.00000000,2.00000000,bid
2017-11-28 15:12:57.276964,3100.00000000,40.30000000,bid
2017-11-28 15:13:21.931926,3100.00000000,0.10000000,bid
2017-11-28 15:18:18.633597,2912.00030000,4.40000000,ask
2017-11-28 15:18:18.633597,2912.00020000,24.30000000,ask
2017-11-28 15:25:12.533483,3080.00000000,1.00000000,bid
2017-11-28 15:33:09.174608,3079.99970000,0.40000000,bid
2017-11-28 15:33:09.174608,3079.99980000,0.10000000,bid
2017-11-28 15:50:32.484095,3010.00000000,22.90000000,ask
2017-11-28 15:52:06.904113,3010.00000000,10.30000000,ask
2017-11-28 15:52:06.904113,3000.00000000,36.70000000,ask
2017-11-28 15:53:52.680361,3079.99970000,4.40000000,bid
2017-11-28 15:53:52.680361,3079.99980000,19.60000000,bid
2017-11-28 15:59:11.571908,3079.99980000,0.30000000,bid
2017-11-28 16:02:58.732246,3200.00000000,0.50000000,bid
2017-11-28 16:02:58.732246,3239.99980000,24.30000000,bid
2017-11-28 16:02:58.732246,3239.99990000,2.20000000,bid
2017-11-28 16:11:03.646917,3010.00020000,35.20000000,ask
2017-11-28 16:16:32.204485,3200.00000000,0.50000000,bid
2017-11-28 16:16:32.204485,3230.00000000,7.00000000,bid
2017-11-28 16:16:32.204485,3239.99990000,2.50000000,bid
2017-11-28 16:21:29.081643,3101.00000000,9.30000000,ask
2017-11-28 16:21:29.081643,3100.99990000,307.20000000,ask
2017-11-28 16:23:54.926932,3100.99990000,9.30000000,ask
2017-11-28 16:24:45.747156,3100.99980000,1.00000000,bid
2017-11-28 16:26:03.46767,3020.00000000,11.90000000,ask
2017-11-28 16:26:03.46767,3011.20000000,10.00000000,ask
2017-11-28 16:26:03.46767,3010.00040000,7.60000000,ask
2017-11-28 16:29:04.893028,3010.00110000,105.10000000,ask
2017-11-28 16:34:47.938975,3150.00000000,10.00000000,bid
2017-11-28 16:34:47.938975,3229.99970000,1.30000000,bid
2017-11-28 16:35:10.207834,3229.99970000,0.30000000,bid
2017-11-28 16:36:13.439412,3100.00000000,3.00000000,ask
2017-11-28 16:41:51.546313,3015.00000000,5.00000000,ask
2017-11-28 16:43:04.475274,3014.00000000,2.00000000,ask
2017-11-28 16:58:41.507023,3015.00010000,1.50000000,ask
2017-11-28 17:03:37.184903,3021.00000000,1.00000000,ask
2017-11-28 17:03:37.184903,3020.00000000,1.00000000,ask
2017-11-28 17:03:37.184903,3016.00000000,1.50000000,ask
2017-11-28 17:03:37.184903,3015.00020000,6.40000000,ask
2017-11-28 17:04:43.18405,3149.99990000,1.50000000,bid
2017-11-28 17:04:43.18405,3150.00000000,2.40000000,bid
2017-11-28 17:18:26.617428,3020.00000000,3.10000000,ask
2017-11-28 17:34:57.400752,3149.99990000,1.00000000,bid
2017-11-28 17:35:03.035888,3030.00000000,3.00000000,ask
2017-11-28 17:35:03.035888,3030.00000000,3.30000000,ask
2017-11-28 17:36:17.097992,3020.00000000,6.40000000,ask
2017-11-28 17:36:17.097992,3020.00000000,2.00000000,ask
2017-11-28 17:36:17.097992,3015.00100000,15.00000000,ask
2017-11-28 17:36:17.097992,3015.00020000,1.00000000,ask
2017-11-28 17:36:53.504947,3030.00000000,13.70000000,bid
2017-11-28 17:36:53.504947,3149.99990000,5.40000000,bid
2017-11-28 17:36:53.504947,3149.99990000,16.80000000,bid
2017-11-28 17:36:53.504947,3150.00000000,2.60000000,bid
2017-11-28 17:36:53.504947,3189.99980000,58.50000000,bid
2017-11-28 17:36:53.504947,3189.99990000,103.00000000,bid
2017-11-28 17:37:12.711033,3189.99990000,37.30000000,bid
2017-11-28 17:37:12.711033,3199.99980000,7.60000000,bid
2017-11-28 17:37:12.711033,3200.00000000,45.10000000,bid
2017-11-28 17:47:51.181236,3200.00000000,4.90000000,bid
2017-11-28 17:50:53.377637,3229.99970000,0.10000000,bid
2017-11-28 18:02:27.645458,3200.00000000,25.00000000,bid
2017-11-28 18:02:27.645458,3229.99970000,0.20000000,bid
2017-11-28 18:06:27.960062,3229.99970000,2.50000000,bid
2017-11-28 18:06:27.960062,3240.00000000,0.60000000,bid
2017-11-28 18:14:29.032485,3201.00000000,6.80000000,ask
2017-11-28 18:20:20.334929,3240.00000000,0.40000000,bid
2017-11-28 18:20:34.195367,3249.00000000,7.30000000,bid
2017-11-28 18:20:42.890164,3249.99990000,4.90000000,bid
2017-11-28 18:25:25.684064,3249.99990000,0.10000000,bid
2017-11-28 18:25:25.684064,3249.99990000,0.10000000,bid
2017-11-28 18:25:25.684064,3252.99950000,24.80000000,bid
2017-11-28 18:27:58.492489,3252.99950000,0.10000000,bid
2017-11-28 18:27:58.492489,3252.99950000,0.10000000,bid
2017-11-28 18:27:58.492489,3290.00000000,36.30000000,bid
2017-11-28 18:29:08.941838,3300.00000000,0.10000000,bid
2017-11-28 18:29:39.831503,3290.00000000,10.00000000,ask
2017-11-28 18:29:43.174828,3290.00000000,10.00000000,ask
2017-11-28 18:29:47.53275,3290.00000000,10.00000000,ask
2017-11-28 18:29:53.664118,3290.00000000,10.00000000,ask
2017-11-28 18:29:56.508462,3299.00000000,0.10000000,bid
2017-11-28 18:29:56.508462,3300.00000000,15.70000000,bid
2017-11-28 18:29:56.508462,3300.00000000,21.30000000,bid
2017-11-28 18:29:56.508462,3300.00000000,10.00000000,bid
2017-11-28 18:29:57.839391,3300.00000000,10.00000000,ask
2017-11-28 18:30:04.282353,3300.00000000,3.50000000,ask
2017-11-28 18:30:04.282353,3290.00000000,1.30000000,ask
2017-11-28 18:30:57.456556,3290.00000000,5.30000000,ask
2017-11-28 18:32:33.628129,3350.00000000,2.00000000,bid
2017-11-28 18:32:33.628129,3350.00000000,10.00000000,bid
2017-11-28 18:32:33.628129,3391.99990000,16.00000000,bid
2017-11-28 18:34:38.905788,3290.10000000,0.10000000,ask
2017-11-28 18:34:38.905788,3290.00000000,99.90000000,ask
2017-11-28 18:36:23.879112,3300.00000000,1.00000000,bid
2017-11-28 18:36:23.879112,3390.00000000,2.00000000,bid
2017-11-28 18:36:23.879112,3390.00000000,3.30000000,bid
2017-11-28 18:36:23.879112,3390.00000000,0.10000000,bid
2017-11-28 18:36:23.879112,3391.99990000,57.00000000,bid
2017-11-28 18:40:45.866673,3391.99990000,10.00000000,bid
2017-11-28 18:41:36.093374,3390.00000000,1.00000000,bid
2017-11-28 18:41:36.093374,3391.99990000,7.30000000,bid
2017-11-28 18:45:58.534376,3290.00000000,17.00000000,ask
2017-11-28 18:45:58.534376,3201.00010000,83.50000000,ask
2017-11-28 18:58:48.144163,3205.00000000,11.00000000,ask
2017-11-28 18:59:24.259376,3210.00000000,0.20000000,bid
2017-11-28 18:59:24.259376,3300.00000000,9.80000000,bid
2017-11-28 19:00:59.438174,3205.00000000,0.50000000,ask
2017-11-28 19:05:52.159635,3300.00000000,1.20000000,bid
2017-11-28 19:05:52.159635,3300.00000000,0.50000000,bid
2017-11-28 19:05:52.159635,3369.00000000,5.30000000,bid
2017-11-28 19:12:25.991767,3205.00010000,20.00000000,ask
2017-11-28 19:12:25.991767,3205.00000000,0.50000000,ask
2017-11-28 19:12:25.991767,3205.00000000,18.00000000,ask
2017-11-28 19:12:25.991767,3202.00000000,0.20000000,ask
2017-11-28 19:12:25.991767,3201.00010000,24.70000000,ask
2017-11-28 19:17:10.887369,3300.00000000,0.50000000,bid
2017-11-28 19:17:10.887369,3300.00000000,9.50000000,bid
2017-11-28 19:20:58.939922,3205.00000000,20.00000000,ask
2017-11-28 19:20:58.939922,3201.00040000,30.00000000,ask
2017-11-28 19:20:58.939922,3201.00030000,20.00000000,ask
2017-11-28 19:20:58.939922,3201.00020000,24.80000000,ask
2017-11-28 19:21:34.566237,3300.00000000,6.00000000,bid
2017-11-28 19:22:52.379362,3300.00000000,2.50000000,bid
2017-11-28 19:22:52.379362,3300.00000000,20.00000000,bid
2017-11-28 19:27:35.716259,3350.00000000,23.50000000,bid
2017-11-28 19:27:35.716259,3368.99970000,30.00000000,bid
2017-11-28 19:27:35.716259,3368.99980000,60.60000000,bid
2017-11-28 19:27:36.517472,3300.00000000,6.10000000,ask
2017-11-28 19:27:49.81293,3368.99980000,26.60000000,bid
2017-11-28 19:35:48.538499,3368.99970000,1.00000000,bid
2017-11-28 19:35:48.538499,3368.99980000,21.00000000,bid
2017-11-28 19:37:42.698167,3380.00000000,1.00000000,bid
2017-11-28 19:37:42.698167,3380.00000000,0.20000000,bid
2017-11-28 19:37:42.698167,3391.99990000,1.30000000,bid
2017-11-28 19:37:42.698167,3391.99990000,2.30000000,bid
2017-11-28 19:39:40.845866,3390.00000000,3.00000000,bid
2017-11-28 19:39:42.004425,3391.99990000,0.70000000,bid
2017-11-28 19:39:42.004425,3393.00000000,0.50000000,bid
2017-11-28 19:39:42.004425,3393.00000000,3.00000000,bid
2017-11-28 19:39:42.004425,3399.99990000,0.80000000,bid
2017-11-28 19:39:50.205986,3399.99990000,0.20000000,bid
2017-11-28 19:39:50.205986,3399.99990000,49.80000000,bid
2017-11-28 19:39:53.497034,3390.00000000,24.80000000,ask
2017-11-28 19:40:47.837963,3399.99990000,3.80000000,bid
2017-11-28 19:41:19.439539,3390.00000000,10.00000000,ask
2017-11-28 19:41:38.555315,3390.00000000,0.40000000,ask
2017-11-28 19:42:30.022714,3399.99990000,46.40000000,bid
2017-11-28 19:42:30.022714,3400.00000000,97.90000000,bid
2017-11-28 19:44:00.038903,3400.00000000,30.30000000,bid
2017-11-28 19:44:00.038903,3400.00000000,37.40000000,bid
2017-11-28 19:44:29.376153,3400.00000000,12.00000000,bid
2017-11-28 19:46:19.109866,3400.00000000,14.60000000,bid
2017-11-28 19:47:28.045163,3400.00000000,50.00000000,bid
2017-11-28 19:48:00.727964,3390.00000000,1.00000000,ask
2017-11-28 19:51:46.709869,3400.00000000,10.00000000,bid
2017-11-28 19:53:33.454702,3400.00000000,5.00000000,bid
2017-11-28 19:53:44.391854,3400.00000000,5.00000000,bid
2017-11-28 19:57:27.936271,3390.00000000,10.80000000,ask
2017-11-28 19:57:42.592518,3368.99980000,12.10000000,ask
2017-11-28 19:58:15.035213,3300.00000000,2.20000000,ask
2017-11-28 19:58:15.035213,3220.00010000,90.90000000,ask
2017-11-28 19:59:05.569348,3220.00010000,29.20000000,ask
2017-11-28 19:59:17.119046,3400.00000000,1.00000000,bid
2017-11-28 19:59:38.948159,3220.00010000,39.90000000,ask
2017-11-28 19:59:38.948159,3220.00000000,25.00000000,ask
2017-11-28 19:59:38.948159,3212.00010000,30.00000000,ask
2017-11-28 19:59:38.948159,3212.00000000,11.00000000,ask
2017-11-28 19:59:38.948159,3211.00000000,3.10000000,ask
2017-11-28 19:59:38.948159,3201.00020000,25.20000000,ask
2017-11-28 19:59:38.948159,3201.00000000,15.80000000,ask
2017-11-28 19:59:57.578866,3201.00000000,27.40000000,ask
2017-11-28 19:59:57.578866,3201.00000000,2.60000000,ask
2017-11-28 20:03:19.929577,3299.99990000,25.20000000,bid
2017-11-28 20:03:19.929577,3300.00000000,11.00000000,bid
2017-11-28 20:04:03.821424,3210.00000000,0.50000000,ask
2017-11-28 20:04:20.687501,3399.99990000,105.80000000,bid
2017-11-28 20:06:19.378655,3399.99990000,3.00000000,bid
2017-11-28 20:15:34.286348,3399.99970000,17.40000000,bid
2017-11-28 20:16:52.216859,3300.00020000,3.80000000,ask
2017-11-28 20:17:24.665603,3399.99970000,2.00000000,bid
2017-11-28 20:18:21.450128,3399.99970000,10.60000000,bid
2017-11-28 20:18:21.450128,3399.99980000,29.40000000,bid
2017-11-28 20:21:48.089583,3399.99980000,44.90000000,bid
2017-11-28 20:21:48.089583,3399.99990000,66.70000000,bid
2017-11-28 20:21:48.089583,3399.99990000,3.50000000,bid
2017-11-28 20:22:13.405615,3300.00030000,1.10000000,ask
2017-11-28 20:22:13.405615,3300.00020000,1.50000000,ask
2017-11-28 20:24:20.000852,3388.00000000,1.00000000,bid
2017-11-28 20:25:26.910446,3300.00030000,2.00000000,ask
2017-11-28 20:25:34.512338,3399.99990000,0.40000000,bid
2017-11-28 20:25:34.512338,3400.00000000,2.50000000,bid
2017-11-28 20:32:26.351073,3300.00030000,11.90000000,ask
2017-11-28 20:33:57.729764,3300.00000000,3.10000000,ask
2017-11-28 20:37:55.736977,3399.99990000,1.00000000,bid
2017-11-28 20:40:45.801708,3399.99990000,4.30000000,bid
2017-11-28 20:40:45.801708,3399.99990000,0.70000000,bid
2017-11-28 20:46:50.785904,3300.00000000,6.90000000,ask
2017-11-28 20:46:59.813588,3399.99980000,10.00000000,bid
2017-11-28 20:52:09.175081,3301.00000000,9.50000000,ask
2017-11-28 20:52:32.403959,3397.99990000,10.50000000,bid
2017-11-28 20:52:47.427616,3250.00000000,61.00000000,ask
2017-11-28 20:52:58.144688,3250.00000000,9.50000000,bid
2017-11-28 20:52:58.144688,3397.99990000,19.50000000,bid
2017-11-28 20:52:58.144688,3398.00000000,1.00000000,bid
2017-11-28 20:52:58.144688,3398.00000000,36.00000000,bid
2017-11-28 20:53:05.726804,3398.00000000,0.40000000,bid
2017-11-28 20:54:18.958792,3398.00000000,50.00000000,bid
2017-11-28 20:55:07.289783,3398.00000000,10.00000000,bid
2017-11-28 20:59:32.858494,3250.00000000,6.90000000,ask
2017-11-28 21:01:43.006877,3397.00000000,0.10000000,bid
2017-11-28 21:04:29.54094,3396.00000000,1.50000000,bid
2017-11-28 21:05:42.643341,3396.00000000,0.10000000,bid
2017-11-28 21:07:07.324151,3396.00000000,48.40000000,bid
2017-11-28 21:07:07.324151,3397.00000000,99.90000000,bid
2017-11-28 21:07:07.324151,3397.00000000,50.00000000,bid
2017-11-28 21:07:07.324151,3397.00000000,6.90000000,bid
2017-11-28 21:07:07.324151,3398.00000000,244.80000000,bid
2017-11-28 21:08:32.070095,3398.00000000,19.30000000,bid
2017-11-28 21:13:03.335509,3399.00000000,1.00000000,bid
2017-11-28 21:13:03.335509,3400.00000000,12.50000000,bid
2017-11-28 21:13:03.335509,3400.00000000,2.00000000,bid
2017-11-28 21:13:03.335509,3400.00000000,4.50000000,bid
2017-11-28 21:13:33.279707,3400.00000000,0.50000000,bid
2017-11-28 21:13:33.279707,3400.00000000,0.70000000,bid
2017-11-28 21:14:12.887292,3400.00000000,20.00000000,bid
2017-11-28 21:14:24.222517,3425.00000000,0.20000000,bid
2017-11-28 21:14:24.222517,3425.00000000,41.50000000,bid
2017-11-28 21:18:17.704128,3425.00000000,41.80000000,bid
2017-11-28 21:18:54.023435,3400.00000000,10.00000000,ask
2017-11-28 21:18:54.023435,3398.00000000,20.00000000,ask
2017-11-28 21:20:02.742498,3398.00000000,2.00000000,ask
2017-11-28 21:20:15.417594,3398.00000000,20.00000000,ask
2017-11-28 21:20:39.313598,3425.00000000,6.50000000,bid
2017-11-28 21:22:49.240176,3398.00010000,10.00000000,ask
2017-11-28 21:23:17.137663,3398.00000000,19.20000000,bid
2017-11-28 21:26:39.933809,3401.00000000,30.80000000,ask
2017-11-28 21:31:16.728739,3400.00000000,1.00000000,ask
2017-11-28 21:31:16.728739,3300.00000000,0.80000000,ask
2017-11-28 21:31:22.152203,3450.00000000,3.00000000,bid
2017-11-28 21:32:57.693963,3450.00000000,1.00000000,bid
2017-11-28 21:34:29.106968,3450.00000000,0.20000000,bid
2017-11-28 21:35:25.499333,3450.00000000,5.80000000,bid
2017-11-28 21:39:08.902001,3499.00000000,10.00000000,bid
2017-11-28 21:39:08.902001,3500.00000000,1.00000000,bid
2017-11-28 21:39:08.902001,3500.00000000,2.90000000,bid
2017-11-28 21:39:08.902001,3500.00000000,5.00000000,bid
2017-11-28 21:39:08.902001,3500.00000000,2.60000000,bid
2017-11-28 21:39:33.596173,3500.00000000,2.00000000,bid
2017-11-28 21:46:07.141583,3499.00000000,2.00000000,ask
2017-11-28 21:46:07.141583,3302.00000000,1.00000000,ask
2017-11-28 21:47:29.376517,3499.00000000,0.30000000,bid
2017-11-28 21:48:53.254199,3499.00000000,0.70000000,bid
2017-11-28 21:48:53.254199,3499.00000000,50.00000000,bid
2017-11-28 21:48:53.254199,3499.00000000,50.00000000,bid
2017-11-28 21:48:53.254199,3500.00000000,10.40000000,bid
2017-11-28 21:48:53.254199,3500.00000000,10.00000000,bid
2017-11-28 21:48:53.254199,3500.00000000,2.00000000,bid
2017-11-28 21:48:53.254199,3500.00000000,1.90000000,bid
2017-11-28 21:48:53.254199,3500.00000000,344.00000000,bid
2017-11-28 21:49:30.719868,3500.00000000,46.00000000,bid
2017-11-28 21:49:30.719868,3500.00000000,1.00000000,bid
2017-11-28 21:50:04.681768,3500.00000000,4.00000000,ask
2017-11-28 21:52:41.840736,3500.00000000,0.10000000,ask
2017-11-28 22:00:07.648918,3534.00000000,1.00000000,bid
2017-11-28 22:02:27.40918,3500.00000000,41.00000000,ask
2017-11-28 22:02:33.850899,3598.99990000,1.00000000,bid
2017-11-28 22:08:10.267101,3500.10000000,8.10000000,ask
2017-11-28 22:08:10.267101,3500.00000000,5.60000000,ask
2017-11-28 22:08:10.267101,3450.00000000,1.00000000,ask
2017-11-28 22:08:10.267101,3320.00010000,0.30000000,ask
2017-11-28 22:08:42.385434,3510.00000000,0.10000000,ask
2017-11-28 22:08:42.385434,3320.00010000,6.90000000,ask
2017-11-28 22:14:59.295303,3599.00000000,10.00000000,bid
2017-11-28 22:14:59.295303,3599.00000000,1.00000000,bid
2017-11-28 22:14:59.295303,3599.99990000,71.30000000,bid
2017-11-28 22:19:35.402528,3599.99990000,50.00000000,bid
2017-11-28 22:20:34.270959,3599.99990000,2.50000000,bid
2017-11-28 22:22:08.726365,3599.99990000,36.20000000,bid
2017-11-28 22:22:08.726365,3599.99990000,10.00000000,bid
2017-11-28 22:22:08.726365,3600.00000000,1.00000000,bid
2017-11-28 22:22:08.726365,3600.00000000,55.20000000,bid
2017-11-28 22:23:13.935975,3351.00010000,10.00000000,ask
2017-11-28 22:23:13.935975,3351.00000000,5.00000000,ask
2017-11-28 22:23:18.31218,3600.00000000,1.00000000,bid
2017-11-28 22:25:05.144913,3500.00000000,1.00000000,ask
2017-11-28 22:25:05.144913,3351.00010000,5.00000000,ask
2017-11-28 22:25:05.144913,3351.00000000,9.00000000,ask
2017-11-28 22:27:34.953514,3360.00000000,4.70000000,ask
2017-11-28 22:30:32.104758,3599.00000000,2.60000000,bid
2017-11-28 22:33:17.255749,3370.00000000,32.00000000,ask
2017-11-28 22:34:00.961887,3598.00000000,1.00000000,bid
2017-11-28 22:38:02.257435,3381.00000000,2.00000000,ask
2017-11-28 22:42:32.250222,3401.00000000,15.00000000,ask
2017-11-28 22:42:43.918332,3401.00000000,32.00000000,ask
2017-11-28 22:42:43.918332,3400.00010000,3.00000000,ask
2017-11-28 22:42:43.918332,3400.00000000,37.00000000,ask
2017-11-28 22:42:43.918332,3381.00000000,8.00000000,ask
2017-11-28 22:42:43.918332,3380.00000000,2.00000000,ask
2017-11-28 22:42:43.918332,3375.00000000,26.60000000,ask
2017-11-28 22:44:04.737233,3499.00000000,2.00000000,bid
2017-11-28 22:44:04.737233,3499.00000000,5.90000000,bid
2017-11-28 22:44:06.618436,3499.00000000,2.10000000,bid
2017-11-28 22:44:06.618436,3590.00000000,2.00000000,bid
2017-11-28 22:44:06.618436,3599.00000000,1.90000000,bid
2017-11-28 22:44:25.408804,3599.00000000,0.50000000,bid
2017-11-28 22:44:25.408804,3600.00000000,0.50000000,bid
2017-11-28 22:44:51.250941,3600.00000000,1.00000000,bid
2017-11-28 22:49:29.055618,3597.99990000,2.00000000,bid
2017-11-28 22:54:13.719915,3597.99000000,8.10000000,bid
2017-11-28 22:54:13.719915,3597.99990000,141.90000000,bid
2017-11-28 23:03:22.598323,3597.99990000,33.90000000,bid
2017-11-28 23:03:22.598323,3597.99990000,1.00000000,bid
2017-11-28 23:03:22.598323,3597.99990000,45.60000000,bid
2017-11-28 23:03:22.598323,3598.00000000,14.70000000,bid
2017-11-28 23:05:47.262575,3598.00000000,32.30000000,bid
2017-11-28 23:06:00.977005,3600.00000000,28.80000000,bid
2017-11-28 23:07:09.438959,3600.00000000,9.10000000,bid
2017-11-28 23:07:45.976472,3600.00000000,4.40000000,bid
2017-11-28 23:07:45.976472,3600.00000000,3.00000000,bid
2017-11-28 23:10:04.735418,3608.00000000,1.50000000,bid
2017-11-28 23:10:26.008016,3608.00000000,0.90000000,bid
2017-11-28 23:10:40.20046,3608.00000000,17.00000000,bid
2017-11-28 23:11:59.845794,3608.00000000,0.80000000,bid
2017-11-28 23:14:32.501596,3637.77750000,0.30000000,bid
2017-11-28 23:14:46.969124,3637.77750000,3.70000000,bid
2017-11-28 23:14:46.969124,3657.99880000,1.00000000,bid
2017-11-28 23:14:46.969124,3658.00000000,0.30000000,bid
2017-11-28 23:15:17.062632,3658.00000000,25.10000000,bid
2017-11-28 23:15:17.062632,3699.00000000,10.00000000,bid
2017-11-28 23:15:17.062632,3700.00000000,1.00000000,bid
2017-11-28 23:15:17.062632,3700.00000000,6.90000000,bid
2017-11-28 23:15:17.062632,3700.00000000,0.50000000,bid
2017-11-28 23:15:17.062632,3749.99890000,1.00000000,bid
2017-11-28 23:15:17.062632,3749.99890000,1.00000000,bid
2017-11-28 23:15:17.062632,3750.00000000,2.40000000,bid
2017-11-28 23:15:17.062632,3750.00000000,2.10000000,bid
2017-11-28 23:15:48.39481,3750.00000000,2.90000000,bid
2017-11-28 23:15:48.39481,3750.00000000,36.80000000,bid
2017-11-28 23:16:44.971387,3750.00000000,3.00000000,bid
2017-11-28 23:16:46.368721,3750.00000000,50.00000000,bid
2017-11-28 23:17:06.693844,3750.00000000,20.20000000,bid
2017-11-28 23:17:06.693844,3780.00000000,2.00000000,bid
2017-11-28 23:17:06.693844,3790.00000000,2.00000000,bid
2017-11-28 23:17:06.693844,3798.00000000,1.00000000,bid
2017-11-28 23:17:06.693844,3799.00000000,10.00000000,bid
2017-11-28 23:17:06.693844,3799.99990000,1.00000000,bid
2017-11-28 23:17:06.693844,3800.00000000,1.00000000,bid
2017-11-28 23:17:06.693844,3800.00000000,1.00000000,bid
2017-11-28 23:17:06.693844,3800.00000000,61.80000000,bid
2017-11-28 23:17:37.688949,3800.00000000,38.20000000,bid
2017-11-28 23:17:37.688949,3800.00000000,18.00000000,bid
2017-11-28 23:17:37.688949,3800.00000000,43.80000000,bid
2017-11-28 23:18:43.412576,3770.00000000,3.00000000,bid
2017-11-28 23:19:34.728592,3751.00000000,1.50000000,ask
2017-11-28 23:19:38.874634,3751.00000000,14.00000000,bid
2017-11-28 23:19:50.797122,3600.00000000,6.00000000,ask
2017-11-28 23:19:50.797122,3500.00010000,94.00000000,ask
2017-11-28 23:21:48.093205,3751.00000000,14.50000000,bid
2017-11-28 23:21:48.093205,3770.00000000,14.00000000,bid
2017-11-28 23:21:48.093205,3800.00000000,371.50000000,bid
2017-11-28 23:22:46.277064,3520.00000000,24.90000000,ask
2017-11-28 23:22:46.277064,3515.00000000,4.90000000,ask
2017-11-28 23:23:02.057592,3650.00000000,4.90000000,bid
2017-11-28 23:23:02.057592,3800.00000000,4.90000000,bid
2017-11-28 23:25:35.256748,3550.00000000,2.50000000,ask
2017-11-28 23:25:35.256748,3516.00000000,6.00000000,ask
2017-11-28 23:25:35.256748,3515.00000000,15.10000000,ask
2017-11-28 23:25:56.315213,3510.00000000,8.40000000,bid
2017-11-28 23:28:58.094474,3535.00000000,0.10000000,ask
2017-11-28 23:29:01.75182,3650.00000000,15.00000000,bid
2017-11-28 23:30:40.152797,3650.00000000,0.10000000,bid
2017-11-28 23:30:40.152797,3799.00000000,6.00000000,bid
2017-11-28 23:30:40.152797,3800.00000000,179.70000000,bid
2017-11-28 23:30:40.152797,3899.00000000,10.00000000,bid
2017-11-28 23:30:40.152797,3900.00000000,1.00000000,bid
2017-11-28 23:30:40.152797,3928.00000000,3.20000000,bid
2017-11-28 23:31:48.00634,3928.00000000,1.20000000,bid
2017-11-28 23:31:48.00634,3929.99990000,1.00000000,bid
2017-11-28 23:31:48.00634,3930.12000000,38.20000000,bid
2017-11-28 23:31:48.00634,3980.00000000,0.40000000,bid
2017-11-28 23:31:48.00634,3980.00000000,1.00000000,bid
2017-11-28 23:31:48.00634,3994.99990000,1.00000000,bid
2017-11-28 23:31:48.00634,3995.00000000,77.20000000,bid
2017-11-28 23:32:51.165385,3995.00000000,22.80000000,bid
2017-11-28 23:32:51.165385,3999.00000000,10.00000000,bid
2017-11-28 23:32:51.165385,3999.00000000,10.00000000,bid
2017-11-28 23:32:51.165385,4000.00000000,1.10000000,bid
2017-11-28 23:32:51.165385,4000.00000000,0.50000000,bid
