timestamp,price,amount,trade_type
2018-07-21 22:07:41.03587,901.00000000,1.40000000,bid
2018-07-21 22:09:36.259169,902.00000000,1.80000000,bid
2018-07-21 22:09:46.266549,902.00000000,0.50000000,bid
2018-07-21 22:09:54.096146,902.00000000,1.00000000,bid
2018-07-21 22:26:10.256451,903.00000000,1.80000000,bid
2018-07-21 22:39:25.16734,909.00000000,6.50000000,bid
2018-07-21 22:40:25.708041,910.00000000,2.40000000,bid
2018-07-21 22:40:38.591644,910.00000000,0.50000000,bid
2018-07-21 23:00:43.68424,910.00000000,14.60000000,bid
2018-07-21 23:00:52.758054,910.00000000,31.90000000,bid
2018-07-21 23:02:18.255975,910.00000000,2.40000000,bid
2018-07-21 23:02:26.249857,910.00000000,0.50000000,bid
2018-07-21 23:14:57.592282,910.00000000,19.20000000,bid
2018-07-21 23:15:05.991924,910.00000000,2.10000000,bid
2018-07-21 23:15:15.000882,910.00000000,43.60000000,bid
2018-07-21 23:56:33.432979,909.99990000,2.00000000,bid
2018-07-22 00:41:34.936968,909.99990000,4.90000000,bid
2018-07-22 03:21:25.077759,909.99990000,0.10000000,bid
2018-07-22 06:54:34.817972,909.99980000,0.10000000,bid
2018-07-22 07:33:20.00427,910.00000000,1.00000000,bid
2018-07-22 07:44:27.039889,910.00000000,7.80000000,bid
2018-07-22 07:44:27.039889,910.00000000,1.40000000,bid
2018-07-22 07:44:27.039889,910.00000000,1.40000000,bid
2018-07-22 07:48:37.026517,911.00000000,1.40000000,bid
2018-07-22 07:52:55.091676,912.00000000,3.30000000,bid
2018-07-22 09:07:35.441771,909.99980000,1.00000000,ask
2018-07-22 09:51:33.355866,913.00000000,0.60000000,bid
2018-07-22 09:51:33.355866,913.00000000,1.80000000,bid
2018-07-22 09:51:39.259921,918.00000000,1.70000000,bid
2018-07-22 09:52:49.880802,918.00000000,3.00000000,bid
2018-07-22 09:54:14.163962,918.00000000,2.00000000,bid
2018-07-22 11:00:35.210708,918.00000000,25.60000000,bid
2018-07-22 11:00:43.739643,918.00000000,6.10000000,bid
2018-07-22 11:00:54.816431,918.00000000,44.30000000,bid
2018-07-22 11:01:02.262163,918.00000000,6.40000000,bid
2018-07-22 11:01:16.983293,919.00000000,3.00000000,bid
2018-07-22 14:42:44.292803,920.00000000,0.20000000,bid
2018-07-22 14:43:24.842177,920.00000000,1.20000000,bid
2018-07-22 14:43:24.842177,920.00000000,0.50000000,bid
2018-07-22 14:43:24.842177,921.00000000,1.40000000,bid
2018-07-22 14:43:58.652374,922.00000000,1.50000000,bid
2018-07-22 15:10:40.9627,915.00000000,9.50000000,ask
2018-07-22 16:58:23.852341,915.00000000,116.60000000,ask
2018-07-22 17:55:59.08865,915.00000000,0.50000000,bid
2018-07-22 17:56:05.765123,915.00000000,44.20000000,bid
2018-07-22 17:56:12.547784,915.00000000,0.50000000,bid
2018-07-22 17:56:19.957095,915.00000000,4.80000000,bid
2018-07-22 18:02:40.578285,915.00000000,10.00000000,bid
2018-07-22 18:02:47.078681,915.00000000,39.50000000,bid
2018-07-22 18:14:25.477164,915.00000000,1.00000000,bid
2018-07-22 18:27:30.662003,920.00000000,7.90000000,bid
2018-07-22 19:40:54.865382,920.00000000,23.40000000,bid
2018-07-22 22:35:45.709659,915.00000000,17.40000000,bid
2018-07-22 22:41:40.23265,915.00000000,6.20000000,bid
2018-07-22 23:14:15.546333,914.50000000,15.50000000,bid
2018-07-22 23:14:36.257649,914.50000000,4.50000000,bid
2018-07-22 23:17:42.464705,910.00020000,7.10000000,ask
2018-07-22 23:43:06.385898,920.00000000,4.20000000,bid
2018-07-22 23:43:42.593528,920.00000000,14.50000000,bid
2018-07-22 23:43:42.593528,920.00000000,3.50000000,bid
2018-07-23 00:03:21.086391,920.00000000,5.30000000,bid
2018-07-23 00:09:40.474602,919.99990000,4.20000000,bid
2018-07-23 00:15:48.077756,919.99990000,2.90000000,bid
2018-07-23 00:16:02.920599,920.00000000,2.10000000,bid
2018-07-23 00:17:33.374847,920.00000000,18.10000000,bid
2018-07-23 00:18:10.365658,920.00000000,27.10000000,bid
2018-07-23 00:21:45.908967,921.00000000,32.20000000,bid
2018-07-23 00:21:55.184976,921.00000000,0.50000000,bid
2018-07-23 00:22:22.43165,921.00000000,3.60000000,bid
2018-07-23 00:22:55.025732,921.00000000,6.50000000,bid
2018-07-23 00:23:06.615063,921.00000000,3.60000000,bid
2018-07-23 00:23:17.377646,921.00000000,0.50000000,bid
2018-07-23 00:23:39.757104,921.00000000,3.80000000,bid
2018-07-23 00:34:36.883893,921.00000000,1.90000000,bid
2018-07-23 01:14:50.807096,922.00000000,1.80000000,bid
2018-07-23 01:16:08.405324,923.00000000,32.00000000,bid
2018-07-23 01:16:08.405324,923.00000000,1.80000000,bid
2018-07-23 01:27:27.430638,930.00000000,1.40000000,bid
2018-07-23 01:27:27.430638,930.00000000,0.50000000,bid
2018-07-23 01:31:28.473173,931.00000000,1.40000000,bid
2018-07-23 01:31:32.981841,932.00000000,3.30000000,bid
2018-07-23 01:31:40.331433,933.00000000,1.10000000,bid
2018-07-23 01:31:43.073256,933.00000000,0.50000000,bid
2018-07-23 01:31:50.696216,933.00000000,0.20000000,bid
2018-07-23 01:31:50.696216,940.00000000,0.30000000,bid
2018-07-23 02:28:43.111394,940.00000000,1.10000000,bid
2018-07-23 02:28:43.111394,941.00000000,1.40000000,bid
2018-07-23 02:28:43.111394,942.00000000,3.30000000,bid
2018-07-23 02:28:43.111394,943.00000000,1.80000000,bid
2018-07-23 02:28:43.111394,948.00000000,3.80000000,bid
2018-07-23 03:23:23.522988,948.00000000,20.00000000,bid
2018-07-23 03:23:28.812998,948.00000000,25.30000000,bid
2018-07-23 03:23:35.861082,948.00000000,1.80000000,bid
2018-07-23 03:23:39.101736,948.00000000,48.00000000,bid
2018-07-23 03:23:44.66972,948.00000000,27.20000000,bid
2018-07-23 03:23:50.225044,950.00000000,1.40000000,bid
2018-07-23 03:23:50.225044,950.00000000,10.00000000,bid
2018-07-23 03:23:50.225044,950.00000000,8.10000000,bid
2018-07-23 03:26:29.340615,950.00000000,50.00000000,bid
2018-07-23 03:36:57.995668,880.10000000,2.00000000,ask
2018-07-23 03:36:57.995668,880.00010000,10.50000000,ask
2018-07-23 03:36:57.995668,880.00000000,4.10000000,ask
2018-07-23 03:36:57.995668,880.00000000,20.00000000,ask
2018-07-23 03:36:57.995668,880.00000000,25.30000000,ask
2018-07-23 03:36:57.995668,880.00000000,1.80000000,ask
2018-07-23 03:36:57.995668,880.00000000,48.00000000,ask
2018-07-23 03:36:57.995668,880.00000000,27.20000000,ask
2018-07-23 03:36:57.995668,877.00000000,32.30000000,ask
2018-07-23 03:36:57.995668,875.00000000,5.00000000,ask
2018-07-23 03:36:57.995668,867.44730000,46.00000000,ask
2018-07-23 03:36:57.995668,861.00010000,46.00000000,ask
2018-07-23 03:36:57.995668,861.00000000,9.60000000,ask
2018-07-23 03:37:03.722662,908.00000000,9.60000000,bid
2018-07-23 03:37:14.286012,915.00000000,4.10000000,bid
2018-07-23 07:34:15.275629,914.90000000,3.40000000,bid
2018-07-23 07:43:40.169028,914.00000000,0.30000000,ask
2018-07-23 07:43:44.011997,914.00000000,19.70000000,bid
2018-07-23 07:46:50.121619,920.00000000,7.40000000,bid
2018-07-23 07:46:58.834215,920.00000000,9.30000000,bid
2018-07-23 07:47:10.615195,919.99990000,0.70000000,bid
2018-07-23 07:47:25.751294,929.99990000,3.90000000,ask
2018-07-23 07:49:10.151783,920.00000000,1.00000000,bid
2018-07-23 07:49:16.155294,920.00000000,0.50000000,bid
2018-07-23 07:49:21.573872,920.00000000,19.60000000,bid
2018-07-23 07:49:42.551186,929.99990000,9.80000000,ask
2018-07-23 07:51:45.125551,920.00000000,1.20000000,bid
2018-07-23 07:54:28.923211,920.00000000,14.00000000,bid
2018-07-23 09:25:03.839569,949.90000000,1.00000000,bid
2018-07-23 09:25:03.839569,949.99990000,9.80000000,bid
2018-07-23 09:25:03.839569,950.00000000,72.90000000,bid
2018-07-23 09:25:03.839569,950.00000000,10.00000000,bid
2018-07-23 09:25:03.839569,950.00000000,6.30000000,bid
2018-07-23 10:18:12.411253,861.04370000,0.20000000,ask
2018-07-23 10:20:20.129173,950.00000000,0.20000000,bid
2018-07-23 10:36:30.868889,950.00000000,0.50000000,bid
2018-07-23 10:36:30.868889,950.00000000,0.20000000,bid
2018-07-23 10:36:33.889386,951.00000000,1.40000000,bid
2018-07-23 10:37:13.393714,952.00000000,3.30000000,bid
2018-07-23 10:37:20.865305,952.99990000,4.60000000,bid
2018-07-23 10:44:09.76238,953.00000000,1.80000000,bid
2018-07-23 11:12:15.421876,960.00000000,1.40000000,bid
2018-07-23 11:12:37.931332,961.00000000,1.40000000,bid
2018-07-23 11:12:51.174851,962.00000000,1.30000000,bid
2018-07-23 11:12:51.174851,962.00000000,0.50000000,bid
2018-07-23 11:12:51.174851,962.00000000,1.50000000,bid
2018-07-23 11:13:22.864684,963.00000000,1.80000000,bid
2018-07-23 11:19:30.50951,969.99990000,24.00000000,bid
2018-07-23 11:19:38.265449,969.99990000,21.00000000,bid
2018-07-23 11:19:49.654969,970.00000000,0.80000000,bid
2018-07-23 11:19:49.654969,970.00000000,18.00000000,bid
2018-07-23 11:19:49.654969,970.00000000,10.00000000,bid
2018-07-23 11:19:59.916099,971.00000000,1.40000000,bid
2018-07-23 11:20:45.9351,972.00000000,2.30000000,bid
2018-07-23 11:21:15.940391,972.00000000,0.50000000,bid
2018-07-23 11:25:08.857984,970.00000000,25.10000000,bid
2018-07-23 11:25:17.825993,970.00000000,50.00000000,bid
2018-07-23 11:25:30.075514,970.00000000,2.40000000,bid
2018-07-23 11:25:34.128857,970.00000000,0.50000000,bid
2018-07-23 11:48:10.048342,969.99990000,6.10000000,bid
2018-07-23 11:48:20.428549,950.00000000,0.10000000,ask
2018-07-23 11:57:15.806708,950.00000000,1.00000000,ask
2018-07-23 11:59:52.148468,970.00000000,4.50000000,bid
2018-07-23 12:56:37.844621,966.00000000,12.00000000,bid
2018-07-23 12:56:37.844621,966.00000000,2.00000000,bid
2018-07-23 12:56:45.081045,968.00000000,3.50000000,bid
2018-07-23 12:56:49.190215,968.00000000,34.60000000,bid
2018-07-23 12:56:53.522076,970.00000000,26.60000000,bid
2018-07-23 12:56:58.935036,970.00000000,48.00000000,bid
2018-07-23 12:57:06.359276,970.00000000,44.90000000,bid
2018-07-23 12:57:06.359276,970.00000000,0.10000000,bid
2018-07-23 12:57:06.359276,970.00000000,1.00000000,bid
2018-07-23 12:57:06.359276,970.00000000,1.00000000,bid
2018-07-23 12:57:11.865626,972.00000000,0.50000000,bid
2018-07-23 12:57:11.865626,972.00000000,25.00000000,bid
2018-07-23 13:27:15.89655,950.00000000,0.20000000,ask
2018-07-23 13:29:59.594254,970.00000000,0.20000000,bid
2018-07-23 13:29:59.594254,971.00000000,0.30000000,bid
2018-07-23 13:31:35.279877,971.00000000,2.10000000,bid
2018-07-23 13:31:41.956172,971.00000000,0.50000000,bid
2018-07-23 13:31:50.449021,971.00000000,1.70000000,bid
2018-07-23 13:34:54.073454,971.00000000,2.20000000,bid
2018-07-23 13:35:05.013703,971.00000000,10.00000000,bid
2018-07-23 13:36:00.556634,971.00000000,1.20000000,bid
2018-07-23 13:36:22.014927,971.00000000,0.50000000,bid
2018-07-23 13:36:37.79445,971.00000000,9.50000000,bid
2018-07-23 13:37:10.301332,971.00000000,22.00000000,bid
2018-07-23 13:37:26.076574,972.00000000,5.00000000,bid
2018-07-23 13:37:26.076574,972.00000000,20.00000000,bid
2018-07-23 13:45:12.787818,972.90000000,16.00000000,bid
2018-07-23 13:45:24.429818,973.00000000,1.80000000,bid
2018-07-23 13:45:24.429818,973.00000000,20.00000000,bid
2018-07-23 13:46:42.470157,974.00000000,10.00000000,bid
2018-07-23 13:46:52.183549,974.00000000,10.00000000,bid
2018-07-23 13:47:10.918053,975.00000000,28.00000000,bid
2018-07-23 13:48:03.19415,980.00000000,1.40000000,bid
2018-07-23 13:48:03.19415,980.00000000,6.30000000,bid
2018-07-23 15:02:43.365557,979.00000000,5.10000000,bid
2018-07-23 15:20:19.513798,979.00000000,0.70000000,bid
2018-07-23 17:03:18.404671,978.00000000,15.00000000,bid
2018-07-23 17:03:40.883138,979.00000000,4.20000000,bid
2018-07-23 17:03:40.883138,979.00000000,10.20000000,bid
2018-07-23 17:03:40.883138,979.00000000,21.40000000,bid
2018-07-23 17:18:50.794004,979.00000000,5.00000000,bid
2018-07-23 17:27:24.365795,979.00000000,100.00000000,bid
2018-07-23 18:37:48.761859,978.99990000,45.00000000,bid
2018-07-23 18:37:48.761859,979.00000000,21.00000000,bid
2018-07-23 18:50:30.184534,979.00000000,0.70000000,bid
2018-07-23 18:50:30.184534,979.99990000,45.00000000,bid
2018-07-23 18:50:31.612891,979.99990000,0.50000000,ask
2018-07-23 18:50:36.445245,979.99990000,6.00000000,ask
2018-07-23 18:51:15.860932,980.00000000,3.70000000,bid
2018-07-23 18:51:15.860932,981.00000000,1.40000000,bid
2018-07-23 18:51:15.860932,982.00000000,3.30000000,bid
2018-07-23 18:51:15.860932,983.00000000,0.40000000,bid
2018-07-23 18:51:15.860932,983.00000000,1.40000000,bid
2018-07-23 18:51:15.860932,990.00000000,1.40000000,bid
2018-07-23 18:51:15.860932,990.00000000,10.00000000,bid
2018-07-23 18:51:15.860932,991.00000000,1.40000000,bid
2018-07-23 19:39:52.38453,980.00000000,2.00000000,bid
2018-07-23 19:39:52.38453,992.00000000,3.30000000,bid
2018-07-23 19:39:52.38453,993.00000000,1.80000000,bid
2018-07-23 19:50:23.519359,973.00000000,1.00000000,ask
2018-07-23 20:03:08.630705,993.00000000,1.00000000,bid
2018-07-23 20:04:12.474501,998.99890000,1.00000000,bid
2018-07-23 20:48:21.88183,978.00000000,7.70000000,ask
2018-07-23 20:57:45.215918,980.00000000,10.00000000,bid
2018-07-23 21:27:58.037075,980.00030000,9.10000000,ask
2018-07-23 21:27:58.037075,980.00020000,30.90000000,ask
2018-07-23 21:38:45.053505,973.00010000,11.30000000,ask
2018-07-23 21:38:45.053505,973.00000000,0.80000000,ask
2018-07-23 21:38:45.053505,973.00000000,1.80000000,ask
2018-07-23 21:38:45.053505,970.00000000,1.30000000,ask
2018-07-23 21:38:45.053505,963.00010000,44.80000000,ask
2018-07-23 21:39:34.558155,979.99990000,3.00000000,bid
2018-07-23 22:10:34.205243,979.98380000,20.00000000,bid
2018-07-23 22:11:01.157485,979.98320000,25.00000000,bid
2018-07-23 22:11:01.157485,979.98330000,6.10000000,bid
2018-07-23 22:11:01.157485,980.00000000,20.00000000,bid
2018-07-23 22:11:01.157485,982.00000000,8.90000000,bid
2018-07-23 22:58:39.667705,963.00090000,9.20000000,ask
2018-07-23 22:58:39.667705,963.00080000,1.90000000,ask
2018-07-23 23:09:05.547346,965.00000000,10.00000000,ask
2018-07-23 23:09:05.547346,963.00000000,1.80000000,ask
2018-07-23 23:09:05.547346,962.00010000,25.10000000,ask
2018-07-23 23:09:54.525804,962.00000000,2.90000000,ask
2018-07-23 23:09:54.525804,961.00000000,1.50000000,ask
2018-07-23 23:09:54.525804,960.00000000,1.30000000,ask
2018-07-23 23:37:02.788485,969.99990000,9.20000000,bid
2018-07-23 23:37:08.095086,970.00000000,10.60000000,bid
2018-07-23 23:37:14.005662,970.00000000,0.50000000,bid
2018-07-23 23:59:58.631637,970.00000000,3.00000000,bid
2018-07-24 00:00:33.882111,970.00000000,5.00000000,bid
2018-07-24 00:19:28.36211,953.04490000,0.10000000,ask
2018-07-24 01:43:41.077955,953.00690000,46.00000000,ask
2018-07-24 01:43:45.110487,953.00000000,1.80000000,ask
2018-07-24 01:43:48.785231,952.00010000,9.40000000,ask
2018-07-24 01:43:56.33711,952.00000000,2.90000000,ask
2018-07-24 01:43:59.075097,951.00000000,1.50000000,ask
2018-07-24 01:44:02.205358,950.00000000,1.30000000,ask
2018-07-24 01:44:05.394459,943.00850000,2.00000000,ask
2018-07-24 01:44:08.073493,943.00000000,1.80000000,ask
2018-07-24 01:44:10.856273,942.00000000,2.90000000,ask
2018-07-24 01:44:13.926185,941.00000000,1.50000000,ask
2018-07-24 01:44:16.740424,940.00000000,1.30000000,ask
2018-07-24 01:44:19.440628,933.00000000,1.80000000,ask
2018-07-24 01:44:23.259577,932.00000000,2.90000000,ask
2018-07-24 01:44:27.393061,931.00000000,1.50000000,ask
2018-07-24 01:44:30.7436,930.00000000,1.30000000,ask
2018-07-24 01:44:33.805551,923.00000000,1.80000000,ask
2018-07-24 01:44:37.390877,922.00000000,2.90000000,ask
2018-07-24 01:44:41.237933,921.00000000,1.50000000,ask
2018-07-24 01:44:44.508519,920.00000000,1.30000000,ask
2018-07-24 01:44:44.508519,920.00000000,44.70000000,ask
2018-07-24 01:44:49.04509,920.00000000,17.60000000,ask
2018-07-24 01:44:53.953894,913.00000000,1.80000000,ask
2018-07-24 03:11:56.111244,912.00000000,2.90000000,ask
2018-07-24 03:12:05.655978,911.00000000,1.10000000,ask
2018-07-24 03:47:38.567112,911.00000000,0.40000000,ask
2018-07-24 03:47:38.567112,910.00000000,1.30000000,ask
2018-07-24 03:47:40.305858,910.00000000,14.40000000,bid
2018-07-24 03:47:43.94892,910.00000000,9.60000000,bid
2018-07-24 03:47:44.022194,910.00000000,10.90000000,bid
2018-07-24 06:30:24.980455,925.00000000,13.00000000,ask
2018-07-24 07:19:25.949001,929.98680000,23.00000000,bid
2018-07-24 07:21:19.993794,929.98680000,2.00000000,ask
2018-07-24 08:00:54.260564,925.00000000,10.00000000,ask
2018-07-24 09:01:38.585897,925.00000000,10.00000000,ask
2018-07-24 09:10:00.715006,925.00000000,5.00000000,ask
2018-07-24 09:12:29.549849,922.00000000,1.60000000,ask
2018-07-24 09:18:36.750305,922.00000000,8.40000000,ask
2018-07-24 09:20:29.066864,920.00000000,6.00000000,ask
2018-07-24 09:45:50.6571,920.00000000,4.00000000,ask
2018-07-24 09:45:50.6571,920.00000000,1.00000000,ask
2018-07-24 09:59:02.369934,915.00000000,4.20000000,ask
2018-07-24 10:32:21.355255,915.00000000,15.80000000,ask
2018-07-24 10:40:28.883994,910.00000000,10.90000000,bid
2018-07-24 10:40:29.062921,910.00000000,20.10000000,bid
2018-07-24 10:40:35.342357,910.00000000,0.10000000,ask
2018-07-24 10:43:26.031535,903.00000000,1.80000000,ask
2018-07-24 10:43:26.031535,902.00000000,2.90000000,ask
2018-07-24 10:43:26.031535,901.00010000,0.20000000,ask
2018-07-24 10:43:26.031535,901.00000000,1.50000000,ask
2018-07-24 10:43:26.031535,900.00000000,1.30000000,ask
2018-07-24 10:43:26.031535,900.00000000,2.00000000,ask
2018-07-24 10:43:26.031535,900.00000000,77.60000000,ask
2018-07-24 12:06:35.221093,910.00000000,13.00000000,ask
2018-07-24 12:31:12.090625,910.00000000,10.90000000,bid
2018-07-24 13:14:58.055405,910.00000000,0.50000000,bid
2018-07-24 13:14:58.055405,920.00000000,0.50000000,bid
2018-07-24 14:13:10.293314,920.00000000,0.80000000,bid
2018-07-24 14:13:10.293314,923.00000000,1.80000000,bid
2018-07-24 14:13:10.293314,930.00000000,1.30000000,bid
2018-07-24 14:13:10.293314,931.00000000,1.50000000,bid
2018-07-24 14:13:10.293314,931.99990000,5.30000000,bid
2018-07-24 14:15:38.60548,931.99990000,4.10000000,bid
2018-07-24 14:15:38.60548,932.00000000,0.90000000,bid
2018-07-24 14:16:25.848977,932.00000000,2.00000000,bid
2018-07-24 14:16:59.649253,933.00000000,1.00000000,bid
2018-07-24 14:42:21.348832,930.00000000,4.00000000,ask
2018-07-24 14:42:46.790098,910.00000000,1.30000000,ask
2018-07-24 14:42:46.790098,910.00000000,10.00000000,ask
2018-07-24 14:42:46.790098,903.00010000,46.00000000,ask
2018-07-24 14:42:46.790098,903.00000000,1.80000000,ask
2018-07-24 14:42:46.790098,902.00000000,2.90000000,ask
2018-07-24 14:42:46.790098,901.00000000,1.50000000,ask
2018-07-24 14:42:46.790098,900.00000000,16.50000000,ask
2018-07-24 14:42:52.684414,923.00000000,1.00000000,bid
2018-07-24 14:43:12.062638,923.00000000,0.80000000,bid
2018-07-24 14:43:12.062638,930.00000000,0.20000000,bid
2018-07-24 14:43:41.295487,930.00000000,1.00000000,bid
2018-07-24 14:44:02.816918,930.00000000,0.10000000,bid
2018-07-24 14:44:02.816918,931.00000000,0.90000000,bid
2018-07-24 14:45:19.43847,931.00000000,0.60000000,bid
2018-07-24 14:45:19.43847,931.99990000,2.40000000,bid
2018-07-24 14:45:45.528343,931.99990000,3.00000000,bid
2018-07-24 14:54:30.634937,932.00000000,2.90000000,bid
2018-07-24 14:54:30.634937,933.00000000,0.80000000,bid
2018-07-24 15:04:50.271164,931.99990000,10.00000000,bid
2018-07-24 15:22:12.385912,913.00000000,1.80000000,ask
2018-07-24 15:22:12.385912,912.00010000,9.60000000,ask
2018-07-24 15:22:12.385912,912.00000000,8.60000000,ask
2018-07-24 15:24:32.189819,933.00000000,1.80000000,bid
2018-07-24 15:24:32.189819,939.99990000,23.80000000,bid
2018-07-24 15:25:04.991369,939.99930000,7.00000000,bid
2018-07-24 15:25:06.472687,939.99960000,3.00000000,ask
2018-07-24 16:16:58.185571,938.99990000,9.60000000,bid
2018-07-24 16:16:58.185571,939.00000000,5.30000000,bid
2018-07-24 16:27:39.518562,939.00000000,0.50000000,bid
2018-07-24 16:27:39.518562,940.00000000,1.30000000,bid
2018-07-24 16:27:39.518562,941.00000000,1.10000000,bid
2018-07-24 16:27:39.518562,941.00000000,0.40000000,bid
2018-07-24 16:27:39.518562,942.00000000,2.90000000,bid
2018-07-24 16:27:39.518562,943.00000000,1.00000000,bid
2018-07-24 16:27:58.759433,943.00000000,0.10000000,bid
2018-07-24 18:23:21.306919,943.00000000,0.70000000,bid
2018-07-24 18:23:21.306919,950.00000000,1.30000000,bid
2018-07-24 18:23:21.306919,951.00000000,1.50000000,bid
2018-07-24 18:23:21.306919,952.00000000,1.50000000,bid
2018-07-24 19:13:53.964359,940.00000000,0.80000000,ask
2018-07-24 20:26:16.628427,952.00000000,1.40000000,bid
2018-07-24 21:03:39.362827,952.00000000,0.10000000,ask
2018-07-24 21:03:55.00876,940.00000000,4.90000000,bid
2018-07-24 21:07:31.547422,953.00000000,1.80000000,bid
2018-07-24 21:26:03.798982,950.00000000,4.90000000,ask
2018-07-24 21:26:03.798982,940.00010000,9.60000000,ask
2018-07-24 21:26:03.798982,940.00000000,10.50000000,ask
2018-07-24 21:27:40.018029,960.00000000,1.30000000,bid
2018-07-24 21:27:40.018029,960.00000000,0.20000000,bid
2018-07-24 21:27:40.018029,961.00000000,1.50000000,bid
2018-07-24 21:27:40.018029,961.99990000,9.60000000,bid
2018-07-24 21:27:40.018029,962.00000000,2.90000000,bid
2018-07-24 21:27:40.018029,963.00000000,1.80000000,bid
2018-07-24 21:27:40.018029,966.00000000,7.20000000,bid
2018-07-24 21:27:40.018029,970.00000000,10.90000000,bid
2018-07-24 21:27:40.018029,970.00000000,1.30000000,bid
2018-07-24 21:27:40.018029,971.00000000,1.50000000,bid
2018-07-24 21:27:40.018029,972.00000000,2.90000000,bid
2018-07-24 21:27:40.018029,973.00000000,1.80000000,bid
2018-07-24 21:27:40.018029,976.00000000,135.30000000,bid
2018-07-24 21:27:50.686088,976.00000000,0.10000000,ask
2018-07-24 21:27:52.049851,976.00000000,46.00000000,ask
2018-07-24 21:27:52.159739,976.00000000,16.00000000,ask
2018-07-24 21:28:07.782727,976.00000000,9.70000000,ask
2018-07-24 21:39:01.365836,977.00000000,30.00000000,bid
2018-07-24 21:39:01.365836,980.00000000,15.00000000,bid
2018-07-24 21:39:01.365836,980.00000000,1.30000000,bid
2018-07-24 21:39:01.365836,980.00000000,4.00000000,bid
2018-07-24 21:39:01.365836,980.00000000,64.10000000,bid
2018-07-24 21:50:33.455867,960.00000000,1.30000000,ask
2018-07-24 22:09:03.694245,953.00000000,1.80000000,ask
2018-07-24 22:09:03.694245,950.00000000,1.30000000,ask
2018-07-24 22:09:03.694245,943.00000000,1.80000000,ask
2018-07-24 22:09:03.694245,942.00010000,2.40000000,ask
2018-07-24 22:19:33.847362,942.00010000,7.40000000,ask
2018-07-24 22:19:33.847362,942.00000000,2.90000000,ask
2018-07-24 22:19:33.847362,941.50000000,27.50000000,ask
2018-07-24 23:36:29.104281,943.00000000,6.00000000,ask
2018-07-24 23:36:37.039475,942.00020000,0.50000000,ask
2018-07-24 23:36:42.060032,942.00020000,29.50000000,ask
2018-07-24 23:36:52.970234,942.00020000,43.80000000,ask
2018-07-24 23:37:02.337995,941.50000000,34.70000000,ask
2018-07-24 23:37:11.396021,941.50000000,0.60000000,ask
2018-07-24 23:37:19.278644,941.00000000,1.50000000,ask
2018-07-24 23:37:29.167005,940.00000000,1.30000000,ask
2018-07-24 23:37:33.59495,933.00000000,1.80000000,ask
2018-07-24 23:37:38.607005,932.00000000,2.90000000,ask
2018-07-24 23:37:44.406388,931.00000000,1.50000000,ask
2018-07-24 23:37:50.682588,930.10000000,28.20000000,ask
2018-07-24 23:37:59.603344,930.10000000,0.50000000,ask
2018-07-24 23:38:08.73448,930.10000000,50.00000000,ask
2018-07-24 23:38:15.422478,930.10000000,50.00000000,ask
2018-07-24 23:38:23.433474,930.10000000,13.30000000,ask
2018-07-24 23:38:28.248229,930.00000000,1.30000000,ask
2018-07-24 23:38:28.248229,930.00000000,47.70000000,ask
2018-07-24 23:38:35.133787,930.00000000,46.00000000,ask
2018-07-24 23:38:41.737742,930.00000000,49.00000000,ask
2018-07-24 23:38:48.515304,930.00000000,48.00000000,ask
2018-07-24 23:38:56.620126,930.00000000,9.30000000,ask
2018-07-24 23:39:03.697794,923.00140000,4.00000000,ask
2018-07-24 23:39:09.907852,923.00120000,7.00000000,ask
2018-07-24 23:39:19.199572,923.00000000,1.80000000,ask
2018-07-24 23:39:19.199572,923.00000000,1.80000000,ask
2018-07-24 23:39:19.199572,923.00000000,1.80000000,ask
2018-07-24 23:39:26.562869,922.00000000,2.90000000,ask
2018-07-24 23:39:31.634262,921.00000000,1.50000000,ask
2018-07-24 23:39:42.340026,920.00000000,1.30000000,ask
2018-07-24 23:39:57.682223,913.00000000,1.80000000,ask
2018-07-24 23:42:54.488109,912.00000000,2.90000000,ask
2018-07-24 23:42:57.310938,911.00000000,1.50000000,ask
2018-07-24 23:43:00.369461,910.00000000,1.30000000,ask
2018-07-25 00:29:57.375739,910.00000000,2.00000000,bid
2018-07-25 01:15:21.212751,930.00000000,1.30000000,bid
2018-07-25 01:15:24.079185,930.00000000,0.70000000,ask
2018-07-25 07:09:48.835516,933.00000000,1.80000000,bid
2018-07-25 07:09:53.621008,933.00000000,18.20000000,ask
2018-07-25 07:14:50.646062,913.00000000,0.70000000,ask
2018-07-25 07:24:59.812867,913.00000000,1.00000000,ask
2018-07-25 07:41:09.758102,933.00000000,0.70000000,bid
2018-07-25 07:41:09.758102,933.00000000,1.00000000,bid
2018-07-25 07:41:09.758102,940.00000000,1.30000000,bid
2018-07-25 07:41:09.758102,941.00000000,1.50000000,bid
2018-07-25 07:41:09.758102,941.99990000,4.50000000,bid
2018-07-25 08:29:31.07998,941.99990000,5.30000000,bid
2018-07-25 08:29:31.07998,942.00000000,2.90000000,bid
2018-07-25 08:29:31.07998,943.00000000,1.80000000,bid
2018-07-25 08:29:31.07998,943.00000000,1.80000000,bid
2018-07-25 08:29:31.07998,943.00000000,1.80000000,bid
2018-07-25 08:29:31.07998,950.00000000,1.30000000,bid
2018-07-25 08:29:31.07998,951.00000000,1.50000000,bid
2018-07-25 08:29:31.07998,952.00000000,2.90000000,bid
2018-07-25 08:29:31.07998,953.00000000,1.80000000,bid
