timestamp,price,amount,trade_type
2018-12-21 12:55:06.131507,279.99940000,175.70000000,bid
2018-12-21 13:42:49.670341,280.00000000,3.30000000,bid
2018-12-21 13:42:49.670341,287.99890000,11.30000000,bid
2018-12-21 14:14:09.263223,287.00000000,127.80000000,bid
2018-12-21 14:15:35.558689,287.00000000,1.70000000,bid
2018-12-21 14:15:35.558689,287.99890000,12.90000000,bid
2018-12-21 15:31:38.52671,270.00000000,6.50000000,bid
2018-12-21 15:33:06.885975,270.00000000,2.00000000,bid
2018-12-21 15:36:24.814208,270.00000000,1.00000000,bid
2018-12-21 15:42:06.738256,269.90010000,25.20000000,ask
2018-12-21 15:42:06.738256,269.90000000,45.30000000,ask
2018-12-21 16:00:32.690379,287.98880000,25.20000000,bid
2018-12-21 16:00:39.0418,287.98880000,4.80000000,ask
2018-12-21 17:25:44.117962,287.98880000,3.00000000,bid
2018-12-21 18:04:34.65111,287.98880000,3.00000000,bid
2018-12-21 18:24:47.754425,269.90510000,0.20000000,ask
2018-12-21 18:30:17.140939,287.98870000,0.20000000,bid
2018-12-21 18:30:19.859005,287.98870000,19.80000000,ask
2018-12-21 21:13:38.628179,270.00070000,26.90000000,ask
2018-12-21 21:13:38.628179,270.00060000,76.80000000,ask
2018-12-21 21:13:38.628179,270.00010000,10.00000000,ask
2018-12-21 21:13:38.628179,270.00000000,4.10000000,ask
2018-12-21 22:05:23.934865,287.98750000,0.50000000,bid
2018-12-21 22:40:09.679059,275.00000000,1.00000000,ask
2018-12-21 22:55:30.582176,275.00100000,40.70000000,ask
2018-12-21 23:08:07.689109,275.00100000,10.00000000,ask
2018-12-21 23:20:34.997869,275.00100000,20.00000000,ask
2018-12-21 23:36:46.537351,275.00100000,29.30000000,ask
2018-12-21 23:36:46.537351,275.00000000,20.70000000,ask
2018-12-21 23:56:17.811699,275.00000000,19.30000000,ask
2018-12-22 00:06:37.535261,287.98750000,0.50000000,bid
2018-12-22 00:39:27.111427,275.00010000,0.60000000,ask
2018-12-22 00:39:45.355809,275.00000000,3.50000000,ask
2018-12-22 01:28:22.708201,275.00010000,0.50000000,ask
2018-12-22 01:42:28.882446,275.00000000,76.80000000,ask
2018-12-22 01:43:48.505876,275.00000000,22.30000000,ask
2018-12-22 01:44:18.917978,275.00000000,4.70000000,ask
2018-12-22 01:46:12.070755,275.00000000,1.40000000,ask
2018-12-22 01:46:14.204519,275.00000000,3.50000000,ask
2018-12-22 01:46:24.741321,275.00000000,0.10000000,ask
2018-12-22 04:48:13.136307,269.90520000,0.10000000,ask
2018-12-22 04:48:13.136307,269.90510000,20.00000000,ask
2018-12-22 04:48:19.934918,269.90500000,10.30000000,ask
2018-12-22 04:48:23.665086,269.90000000,1.00000000,ask
2018-12-22 04:48:27.484943,269.90000000,53.70000000,ask
2018-12-22 05:46:46.187127,269.00320000,0.20000000,ask
2018-12-22 05:46:46.187127,266.21000000,9.00000000,ask
2018-12-22 05:46:59.889829,266.20070000,1.00000000,ask
2018-12-22 07:01:47.215197,270.00000000,24.50000000,ask
2018-12-22 07:01:47.273828,270.00000000,10.50000000,ask
2018-12-22 07:54:19.386314,268.65000000,0.50000000,bid
2018-12-22 09:07:29.671178,266.20070000,1.00000000,ask
2018-12-22 09:07:29.671178,266.10000000,2.90000000,ask
2018-12-22 09:07:29.671178,266.10000000,10.00000000,ask
2018-12-22 09:07:29.671178,265.00000000,3.70000000,ask
2018-12-22 09:07:29.671178,261.00090000,53.80000000,ask
2018-12-22 10:01:55.339042,261.00100000,10.40000000,ask
2018-12-22 10:01:55.339042,261.00090000,13.20000000,ask
2018-12-22 11:12:01.539562,261.00090000,20.00000000,ask
2018-12-22 17:23:29.371266,261.00100000,90.00000000,ask
2018-12-23 02:22:22.563403,261.00100000,87.00000000,ask
2018-12-23 05:20:15.967463,268.64990000,0.10000000,bid
2018-12-23 08:26:02.814579,268.64990000,1.20000000,bid
2018-12-23 09:01:55.518022,268.64990000,6.20000000,bid
2018-12-23 09:02:33.895591,268.64990000,6.10000000,bid
2018-12-23 09:02:38.993845,268.64990000,13.40000000,bid
2018-12-23 09:02:49.123615,268.65000000,13.50000000,bid
2018-12-23 09:02:49.123615,268.65000000,1.00000000,bid
2018-12-23 09:27:10.131527,268.65000000,16.00000000,ask
2018-12-23 11:07:52.135916,264.61520000,0.10000000,ask
2018-12-23 11:07:52.135916,264.61510000,27.40000000,ask
2018-12-23 11:07:52.135916,264.61500000,249.00000000,ask
2018-12-23 11:07:52.135916,261.00090000,10.00000000,ask
2018-12-23 11:07:52.135916,261.00000000,10.00000000,ask
2018-12-23 11:07:52.135916,260.64060000,3.50000000,ask
2018-12-23 14:45:24.128617,271.99990000,27.40000000,bid
2018-12-23 14:45:24.128617,272.00000000,3.00000000,bid
2018-12-23 14:45:24.128617,275.00000000,19.60000000,bid
2018-12-23 19:41:03.90136,269.00000000,2.00000000,ask
2018-12-23 19:41:03.90136,264.91520000,8.00000000,ask
2018-12-23 20:11:33.29359,264.91520000,10.00000000,ask
2018-12-23 20:14:02.379461,270.00040000,9.90000000,ask
2018-12-23 20:35:02.731675,270.00040000,1.00000000,ask
2018-12-23 20:35:02.731675,270.00030000,3.00000000,ask
2018-12-23 20:35:08.339989,270.00000000,18.60000000,bid
2018-12-23 20:35:11.949315,270.00000000,5.30000000,bid
2018-12-23 20:36:34.680396,270.00000000,1.50000000,bid
2018-12-23 21:25:11.573929,270.00000000,0.60000000,bid
2018-12-23 21:25:11.573929,275.00000000,1.40000000,bid
2018-12-23 22:02:55.851232,264.91570000,2.00000000,ask
2018-12-23 22:02:55.851232,264.91570000,1.50000000,ask
2018-12-23 22:02:55.851232,264.91560000,50.00000000,ask
2018-12-23 22:02:55.851232,264.91510000,46.50000000,ask
2018-12-23 22:06:39.206628,274.99990000,0.10000000,bid
2018-12-23 22:07:52.439073,274.99990000,1.40000000,bid
2018-12-23 22:07:52.439073,275.00000000,5.70000000,bid
2018-12-23 23:21:05.705674,274.99900000,0.50000000,bid
2018-12-23 23:37:32.385672,274.99900000,10.00000000,bid
2018-12-23 23:55:59.019273,274.99900000,10.30000000,bid
2018-12-24 00:03:27.214284,274.99900000,6.50000000,ask
2018-12-24 03:39:50.118914,269.99980000,2.20000000,bid
2018-12-24 03:44:05.186121,269.99980000,33.80000000,bid
2018-12-24 03:44:08.189721,269.99980000,9.90000000,bid
2018-12-24 03:45:31.034462,269.99980000,2.20000000,bid
2018-12-24 03:56:17.151791,269.99980000,1.30000000,bid
2018-12-24 03:56:20.419746,269.99980000,0.60000000,bid
2018-12-24 07:15:12.226226,274.99900000,1.50000000,bid
2018-12-24 09:44:37.42807,274.99910000,6.40000000,bid
2018-12-24 09:44:47.022606,274.99910000,1.80000000,bid
2018-12-24 09:58:25.57587,274.99910000,0.80000000,bid
2018-12-24 09:58:25.57587,275.00000000,30.00000000,bid
2018-12-24 09:58:46.065705,275.00010000,3.60000000,bid
2018-12-24 09:58:46.065705,275.00010000,6.30000000,bid
2018-12-24 09:59:35.733642,275.00010000,2.70000000,bid
2018-12-24 10:15:05.367943,275.00010000,1.00000000,bid
2018-12-24 10:15:05.367943,284.99990000,246.60000000,bid
2018-12-24 10:23:42.698486,285.00000000,15.00000000,bid
2018-12-24 10:36:51.479818,285.00000000,10.00000000,bid
2018-12-24 11:06:18.6099,285.00000000,21.60000000,bid
2018-12-24 12:07:04.778866,285.00000000,55.60000000,bid
2018-12-24 12:25:50.359507,285.00000000,30.00000000,bid
2018-12-24 12:43:05.710304,285.00000000,15.70000000,bid
2018-12-24 13:44:40.519996,274.00000000,10.00000000,bid
2018-12-24 14:01:51.63255,285.00000000,1.30000000,bid
2018-12-24 14:12:04.922579,285.00000000,1.00000000,bid
2018-12-24 16:09:08.846395,274.00010000,20.00000000,ask
2018-12-24 16:19:42.229169,274.00010000,8.10000000,ask
2018-12-24 16:19:42.229169,274.00010000,3.00000000,ask
2018-12-24 16:19:45.094677,274.00010000,44.50000000,bid
2018-12-24 17:40:54.396859,284.99990000,15.20000000,bid
2018-12-24 18:01:23.40118,282.00030000,3.00000000,ask
2018-12-24 18:01:23.40118,280.00090000,91.20000000,ask
2018-12-24 18:03:44.422951,280.00100000,6.00000000,ask
2018-12-24 18:27:29.022302,283.00010000,1.00000000,ask
2018-12-24 18:32:08.867694,285.00000000,3.10000000,bid
2018-12-24 18:32:08.867694,285.00000000,1.00000000,bid
2018-12-24 18:32:08.867694,285.00000000,5.90000000,bid
2018-12-24 18:38:55.901078,283.00010000,30.00000000,ask
2018-12-24 18:51:10.703154,283.00010000,30.00000000,ask
2018-12-24 19:21:01.713763,283.00000000,2.00000000,ask
2018-12-24 19:21:58.223147,283.00000000,16.60000000,ask
2018-12-24 19:59:44.031103,282.99990000,18.90000000,bid
2018-12-24 20:00:29.967807,283.00000000,3.40000000,bid
2018-12-24 20:00:29.967807,285.00000000,1.40000000,bid
2018-12-24 20:17:40.460682,285.00000000,5.00000000,bid
2018-12-24 20:44:45.267179,274.00000000,1.00000000,ask
2018-12-24 20:44:45.267179,273.19780000,29.20000000,ask
2018-12-24 20:44:45.267179,273.19770000,169.80000000,ask
2018-12-24 20:46:05.278288,271.34980000,0.70000000,ask
2018-12-24 20:46:05.278288,270.00030000,149.30000000,ask
2018-12-24 20:46:30.819932,270.00030000,49.00000000,ask
2018-12-24 21:19:38.529927,270.00030000,3.00000000,ask
2018-12-24 21:19:38.529927,270.00020000,80.00000000,ask
2018-12-24 21:19:38.529927,270.00000000,17.00000000,ask
2018-12-24 21:32:05.750963,284.99970000,0.50000000,bid
2018-12-24 22:07:20.678608,270.00020000,0.60000000,ask
2018-12-24 22:07:24.408723,270.00020000,18.90000000,bid
2018-12-24 22:07:37.21301,270.00010000,13.60000000,ask
2018-12-24 22:11:57.086789,270.00010000,0.10000000,ask
2018-12-24 22:41:19.47678,270.00010000,2.00000000,ask
2018-12-24 23:13:17.296556,270.00010000,55.20000000,ask
2018-12-24 23:35:57.02924,270.00000000,33.00000000,ask
2018-12-25 01:00:25.561083,270.00000000,5.30000000,ask
2018-12-25 01:01:25.673145,270.00000000,18.50000000,bid
2018-12-25 05:41:28.174121,265.00010000,10.60000000,ask
2018-12-25 05:41:32.299499,265.00000000,20.00000000,ask
2018-12-25 06:13:33.076959,263.00010000,2.00000000,ask
2018-12-25 06:13:33.076959,263.00000000,37.90000000,ask
2018-12-25 06:13:50.933373,263.00000000,2.00000000,bid
2018-12-25 06:13:59.411192,263.00000000,1.00000000,bid
2018-12-25 06:46:11.47517,263.00000000,157.30000000,bid
2018-12-25 08:07:55.643015,271.04320000,0.10000000,bid
2018-12-25 09:19:20.060109,263.00000000,43.80000000,ask
2018-12-25 09:19:27.242943,262.99010000,0.10000000,ask
2018-12-25 09:19:27.242943,262.99010000,1.00000000,ask
2018-12-25 09:19:27.242943,262.99000000,5.00000000,ask
2018-12-25 09:21:11.4152,261.38180000,10.70000000,ask
2018-12-25 09:22:25.062429,261.38170000,1.20000000,ask
2018-12-25 09:26:21.140634,261.38170000,0.50000000,ask
2018-12-25 09:26:21.140634,260.00070000,50.00000000,ask
2018-12-25 09:26:46.080072,260.00000000,2.00000000,ask
2018-12-25 09:26:46.080072,260.00000000,168.00000000,ask
2018-12-25 09:28:09.706678,259.09100000,17.70000000,ask
2018-12-25 09:28:58.350655,259.09100000,5.30000000,ask
2018-12-25 09:30:28.256253,259.09100000,1.60000000,ask
2018-12-25 09:33:52.335965,259.09100000,0.70000000,ask
2018-12-25 09:33:52.335965,259.09090000,3.50000000,ask
2018-12-25 09:34:02.920565,257.00000000,6.40000000,ask
2018-12-25 09:34:02.920565,257.00000000,1.80000000,ask
2018-12-25 09:34:02.920565,257.00000000,0.80000000,ask
2018-12-25 09:34:14.445179,256.00000000,5.00000000,ask
2018-12-25 09:38:16.156415,255.68000000,2.00000000,ask
2018-12-25 09:38:16.156415,255.00000000,30.00000000,ask
2018-12-25 09:38:41.314872,252.00010000,10.00000000,ask
2018-12-25 11:54:26.388365,252.00010000,0.70000000,ask
2018-12-25 11:54:26.388365,252.00010000,2.20000000,ask
2018-12-25 11:54:26.388365,252.00000000,1.00000000,ask
2018-12-25 12:05:40.743352,251.99990000,248.00000000,bid
2018-12-25 12:12:34.531416,252.00000000,6.10000000,bid
2018-12-25 12:50:07.609146,266.99900000,1.70000000,bid
2018-12-25 12:54:25.385243,251.81830000,1.30000000,ask
2018-12-25 13:14:43.151761,251.81830000,0.50000000,ask
2018-12-25 13:14:43.151761,251.81820000,3.60000000,ask
2018-12-25 13:15:50.714166,250.24000000,2.00000000,ask
2018-12-25 13:15:50.714166,250.00020000,3.00000000,ask
2018-12-25 13:15:50.714166,250.00020000,3.00000000,ask
2018-12-25 13:28:50.558919,251.00000000,10.00000000,ask
2018-12-25 13:29:20.777011,250.00010000,10.00000000,ask
2018-12-25 13:29:20.777011,250.00000000,0.80000000,ask
2018-12-25 13:29:20.777011,250.00000000,14.20000000,ask
2018-12-25 13:38:26.38314,264.99990000,0.10000000,bid
2018-12-25 14:01:03.443143,250.00010000,0.10000000,ask
2018-12-25 14:01:03.443143,250.00000000,0.90000000,ask
2018-12-25 15:15:27.020158,250.00000000,20.00000000,ask
2018-12-25 16:05:40.775042,250.00000000,4.90000000,ask
2018-12-25 16:05:40.775042,250.00000000,5.50000000,ask
2018-12-25 16:05:46.438918,250.00000000,3.10000000,ask
2018-12-25 16:07:07.386183,250.00000000,1.00000000,ask
2018-12-25 16:37:17.086824,259.99940000,0.10000000,bid
2018-12-25 20:27:20.991318,250.00000000,0.40000000,ask
2018-12-25 20:27:20.991318,247.00000000,1.00000000,ask
2018-12-25 20:27:20.991318,245.47460000,0.10000000,ask
2018-12-25 22:40:11.406205,250.00000000,0.70000000,bid
2018-12-25 22:40:13.81183,250.00000000,6.50000000,ask
2018-12-25 22:40:14.201202,250.00000000,2.80000000,ask
2018-12-25 23:17:17.925964,248.74990000,5.00000000,bid
2018-12-25 23:30:06.56839,245.47480000,5.10000000,ask
2018-12-25 23:30:06.56839,245.47480000,5.00000000,ask
2018-12-25 23:30:06.56839,245.47470000,10.70000000,ask
2018-12-25 23:30:06.56839,245.47460000,0.10000000,ask
2018-12-25 23:30:06.56839,245.47460000,10.00000000,ask
2018-12-25 23:30:06.56839,245.00010000,0.10000000,ask
2018-12-25 23:30:06.56839,245.00010000,10.00000000,ask
2018-12-25 23:30:06.56839,245.00000000,11.00000000,ask
2018-12-25 23:30:06.56839,244.80000000,2.00000000,ask
2018-12-25 23:30:06.56839,244.54550000,3.70000000,ask
2018-12-25 23:30:06.56839,240.00180000,3.00000000,ask
2018-12-25 23:30:06.56839,240.00180000,3.00000000,ask
2018-12-25 23:30:06.56839,240.00180000,10.00000000,ask
2018-12-25 23:30:06.56839,240.00170000,96.30000000,ask
2018-12-25 23:30:25.892783,240.00170000,5.90000000,ask
2018-12-25 23:30:25.892783,240.00020000,1.00000000,ask
2018-12-25 23:30:25.892783,240.00020000,20.00000000,ask
2018-12-25 23:30:25.892783,240.00000000,1.90000000,ask
2018-12-25 23:30:25.892783,240.00000000,1.00000000,ask
2018-12-25 23:30:25.892783,240.00000000,7.50000000,ask
2018-12-25 23:30:25.892783,240.00000000,1.00000000,ask
2018-12-25 23:30:25.892783,240.00000000,10.00000000,ask
2018-12-25 23:30:25.892783,240.00000000,10.00000000,ask
2018-12-25 23:30:25.892783,239.19960000,104.90000000,ask
2018-12-26 00:45:20.232685,248.74970000,29.50000000,bid
2018-12-26 00:45:20.232685,248.74980000,0.50000000,bid
2018-12-26 00:45:52.527487,248.75000000,3.70000000,bid
2018-12-26 00:55:22.430994,242.00010000,3.10000000,ask
2018-12-26 07:40:24.123721,254.99850000,3.10000000,bid
2018-12-26 07:40:24.123721,254.99860000,6.90000000,bid
2018-12-26 07:43:37.162472,254.90000000,12.00000000,ask
2018-12-26 08:06:28.494702,242.00010000,7.30000000,ask
2018-12-26 11:32:13.852632,248.00010000,22.60000000,ask
2018-12-26 11:32:13.852632,248.00000000,9.40000000,ask
2018-12-26 12:44:19.476302,253.62520000,0.10000000,bid
2018-12-26 16:17:17.519275,248.00010000,0.10000000,ask
2018-12-26 16:17:17.519275,248.00000000,60.80000000,ask
2018-12-26 16:17:23.591333,247.00000000,20.00000000,ask
2018-12-26 16:17:38.242654,242.50000000,40.50000000,ask
2018-12-26 16:17:38.242654,242.00020000,1.00000000,ask
2018-12-26 16:17:38.242654,242.00000000,10.00000000,ask
2018-12-26 16:17:38.242654,242.00000000,8.50000000,ask
2018-12-26 16:18:21.642798,242.00000000,8.50000000,ask
2018-12-26 16:26:29.999594,253.62440000,0.40000000,bid
2018-12-26 17:13:58.335235,253.62440000,5.00000000,bid
2018-12-26 17:15:53.939184,253.62440000,1.50000000,bid
2018-12-26 17:46:55.334911,250.00000000,0.50000000,ask
2018-12-26 17:46:58.583467,242.00030000,1.10000000,ask
2018-12-26 19:21:34.322639,242.00030000,0.40000000,ask
2018-12-26 19:21:34.322639,242.00020000,0.40000000,ask
2018-12-26 19:21:34.322639,242.00020000,0.90000000,ask
2018-12-26 19:21:42.132518,242.00020000,3.10000000,ask
2018-12-26 19:21:49.752175,242.00020000,0.90000000,ask
2018-12-26 19:31:02.296817,243.00000000,2.80000000,ask
2018-12-26 19:31:02.931314,243.00000000,2.80000000,ask
2018-12-26 19:32:28.975399,243.00000000,1.00000000,ask
2018-12-26 19:32:45.99328,243.00000000,2.40000000,ask
2018-12-26 19:41:51.421506,243.00000000,1.00000000,ask
2018-12-26 19:41:51.421506,242.00020000,0.40000000,ask
2018-12-26 19:41:51.421506,242.00010000,3.00000000,ask
2018-12-26 19:41:55.542345,242.00000000,10.00000000,ask
2018-12-26 19:45:32.48033,241.50000000,1.00000000,ask
2018-12-26 19:45:32.48033,241.00000000,9.00000000,ask
2018-12-26 19:57:39.446992,243.00000000,14.70000000,ask
2018-12-26 19:57:40.068383,243.00000000,6.30000000,ask
2018-12-26 20:06:53.25382,241.00000000,1.00000000,ask
2018-12-26 20:06:53.25382,241.00000000,5.70000000,ask
2018-12-26 20:06:53.972785,241.00000000,6.70000000,ask
2018-12-26 20:08:19.507336,241.00000000,4.20000000,ask
2018-12-26 20:08:20.000931,241.00000000,4.20000000,ask
2018-12-26 20:09:45.589925,240.50010000,1.00000000,ask
2018-12-26 20:09:46.021155,240.50010000,1.00000000,ask
2018-12-26 20:11:23.189351,240.50010000,10.00000000,ask
2018-12-26 20:11:26.983201,240.50010000,1.40000000,ask
2018-12-26 20:11:27.171145,240.50010000,1.40000000,ask
2018-12-26 20:16:02.914643,241.00000000,1.20000000,ask
2018-12-26 20:52:34.568258,241.00000000,6.20000000,ask
2018-12-26 20:52:38.712182,241.00000000,1.80000000,ask
2018-12-26 20:53:45.353442,241.00000000,0.80000000,ask
2018-12-26 20:56:48.748248,241.00000000,0.20000000,bid
2018-12-26 21:07:04.051551,240.50000000,1.00000000,ask
2018-12-26 21:07:04.051551,240.00000000,9.00000000,ask
2018-12-26 21:38:41.697313,241.00000000,1.00000000,bid
2018-12-26 21:46:39.999362,241.00000000,4.10000000,bid
2018-12-26 21:50:03.339705,241.00000000,12.50000000,bid
2018-12-26 22:20:42.833151,241.78500000,8.40000000,bid
2018-12-26 22:26:37.698087,240.00000000,1.00000000,ask
2018-12-26 22:26:37.698087,240.00000000,1.00000000,ask
2018-12-26 22:26:37.698087,240.00000000,5.00000000,ask
2018-12-26 22:27:02.528149,239.50000000,1.00000000,ask
2018-12-26 22:27:02.528149,239.19940000,2.00000000,ask
2018-12-26 22:27:02.528149,239.00000000,5.00000000,ask
2018-12-26 22:37:46.583921,249.99990000,2.70000000,bid
2018-12-26 23:19:48.028155,249.99990000,0.30000000,bid
2018-12-27 00:02:37.44159,239.00030000,3.20000000,ask
2018-12-27 00:02:37.44159,239.00030000,0.80000000,ask
2018-12-27 01:11:48.7747,249.99990000,1.00000000,bid
2018-12-27 01:14:22.255575,239.00040000,1.00000000,ask
2018-12-27 01:14:22.255575,239.00030000,0.50000000,ask
2018-12-27 03:40:35.381453,249.99980000,1.00000000,bid
2018-12-27 03:40:35.381453,249.99990000,29.40000000,bid
2018-12-27 03:40:35.381453,250.00000000,3.00000000,bid
2018-12-27 03:40:35.381453,253.62460000,66.60000000,bid
2018-12-27 05:20:28.104271,253.62460000,1.00000000,bid
2018-12-27 07:31:24.210483,253.60000000,10.00000000,bid
2018-12-27 08:17:55.627314,253.60000000,7.00000000,bid
2018-12-27 08:35:38.424408,240.00120000,12.00000000,ask
2018-12-27 14:15:24.730607,241.00000000,0.20000000,ask
2018-12-27 14:15:24.730607,240.00210000,19.70000000,ask
2018-12-27 14:15:24.730607,240.00200000,95.50000000,ask
2018-12-27 14:15:24.730607,240.00130000,20.00000000,ask
2018-12-27 14:15:24.730607,240.00120000,3.00000000,ask
2018-12-27 14:15:24.730607,240.00120000,11.60000000,ask
2018-12-27 14:15:38.396755,240.00120000,18.40000000,ask
2018-12-27 14:15:38.396755,240.00120000,20.00000000,ask
2018-12-27 14:15:38.396755,240.00100000,36.70000000,ask
2018-12-27 14:15:38.396755,240.00000000,60.00000000,ask
2018-12-27 14:15:38.396755,240.00000000,5.00000000,ask
2018-12-27 14:40:48.928528,239.50000000,37.90000000,ask
2018-12-27 14:49:32.553343,240.00000000,9.90000000,bid
2018-12-27 16:23:50.311263,249.99990000,1.00000000,bid
2018-12-27 17:11:05.714614,249.99990000,30.00000000,bid
2018-12-27 17:37:35.178447,245.00000000,2.00000000,bid
2018-12-27 21:00:58.901269,240.00080000,30.00000000,ask
2018-12-27 21:40:12.829765,243.00000000,3.00000000,bid
2018-12-27 21:42:14.505323,243.00000000,9.50000000,bid
2018-12-27 22:35:02.82876,244.00000000,5.50000000,bid
2018-12-27 22:35:22.735024,245.00000000,16.60000000,bid
2018-12-27 22:36:54.842456,249.99990000,30.70000000,bid
2018-12-27 22:36:54.842456,250.00000000,3.10000000,bid
2018-12-27 22:38:32.796922,250.00000000,12.80000000,bid
2018-12-27 22:38:55.300737,253.60000000,8.10000000,bid
2018-12-27 22:39:38.822597,253.62460000,1.60000000,bid
2018-12-27 22:39:38.822597,253.62530000,5.40000000,bid
2018-12-27 22:40:07.243828,253.62530000,0.60000000,bid
2018-12-27 22:40:07.243828,253.62550000,6.40000000,bid
2018-12-27 22:40:44.733201,253.62550000,2.00000000,bid
2018-12-27 22:40:44.733201,253.80000000,0.80000000,bid
2018-12-27 22:42:28.038478,254.00000000,0.50000000,bid
2018-12-27 22:49:35.058392,254.00000000,7.90000000,bid
2018-12-27 22:49:35.058392,254.00000000,8.50000000,bid
2018-12-27 23:05:53.308696,246.00010000,23.40000000,ask
2018-12-27 23:06:00.705843,246.00010000,7.00000000,ask
2018-12-27 23:07:21.472525,246.00010000,2.10000000,ask
2018-12-27 23:23:29.670606,246.00010000,0.90000000,ask
2018-12-27 23:23:29.670606,246.00000000,3.20000000,ask
2018-12-27 23:23:29.670606,244.00000000,4.90000000,ask
2018-12-27 23:23:29.670606,244.00000000,2.50000000,ask
2018-12-27 23:52:07.482128,244.00000000,1.60000000,ask
2018-12-27 23:52:07.482128,244.00000000,29.00000000,ask
2018-12-27 23:52:07.482128,244.00000000,0.80000000,ask
2018-12-27 23:52:39.854763,243.00050000,62.70000000,ask
2018-12-28 04:10:06.206256,243.00000000,90.00000000,ask
2018-12-28 05:15:29.928609,243.00000000,0.20000000,ask
2018-12-28 05:55:25.064045,243.00000000,0.30000000,ask
2018-12-28 05:55:25.064045,239.50000000,12.10000000,ask
2018-12-28 05:55:25.064045,239.00000000,5.00000000,ask
2018-12-28 05:55:25.064045,239.00000000,10.00000000,ask
2018-12-28 05:55:25.064045,238.50000000,1.00000000,ask
2018-12-28 05:55:25.064045,238.50000000,21.70000000,ask
2018-12-28 05:55:25.064045,238.06210000,0.20000000,ask
2018-12-28 05:55:25.064045,238.06200000,202.70000000,ask
2018-12-28 05:56:08.931682,238.06200000,50.00000000,ask
2018-12-28 05:56:10.002701,238.06200000,25.30000000,ask
2018-12-28 05:57:35.002837,238.06200000,7.60000000,ask
2018-12-28 05:57:36.257557,238.06200000,2.20000000,ask
2018-12-28 06:26:10.002915,238.06200000,1.00000000,ask
2018-12-28 06:26:10.002915,238.00010000,3.00000000,ask
2018-12-28 06:26:10.002915,238.00010000,2.00000000,ask
2018-12-28 06:26:10.002915,238.00000000,4.00000000,ask
2018-12-28 06:31:04.052812,238.00000000,10.00000000,ask
2018-12-28 06:38:53.900151,249.99990000,3.00000000,bid
2018-12-28 06:45:02.1397,238.00010000,2.20000000,ask
2018-12-28 07:15:48.951752,238.00010000,1.00000000,ask
2018-12-28 07:18:00.416239,238.00000000,15.40000000,ask
2018-12-28 07:39:40.354572,238.00000000,100.30000000,ask
2018-12-28 08:01:10.522782,249.99990000,0.10000000,bid
2018-12-28 10:50:36.72997,239.00000000,7.00000000,ask
2018-12-28 10:50:37.257813,239.00000000,3.00000000,ask
2018-12-28 10:50:37.257813,238.00020000,1.40000000,ask
2018-12-28 10:50:37.257813,238.00020000,1.00000000,ask
2018-12-28 10:50:37.257813,238.00010000,0.10000000,ask
2018-12-28 10:50:37.257813,238.00010000,1.50000000,ask
2018-12-28 10:52:41.144095,238.00010000,1.10000000,ask
2018-12-28 12:47:52.802998,239.00000000,3.50000000,ask
2018-12-28 12:47:57.210371,239.00000000,1.10000000,ask
2018-12-28 17:42:40.479052,248.99900000,0.20000000,bid
2018-12-28 17:42:40.479052,248.99910000,1.80000000,bid
2018-12-28 22:24:34.696604,239.00010000,0.10000000,ask
2018-12-28 22:24:34.696604,239.00000000,0.40000000,ask
2018-12-28 22:24:34.696604,238.00060000,0.10000000,ask
2018-12-28 22:24:34.696604,238.00050000,0.90000000,ask
2018-12-28 22:24:39.94256,238.00050000,8.40000000,ask
2018-12-28 22:24:43.256579,238.00050000,27.10000000,ask
2018-12-28 22:24:44.507654,238.00050000,16.10000000,ask
2018-12-28 22:24:47.349272,238.00050000,14.60000000,ask
2018-12-28 22:24:50.351251,238.00050000,6.50000000,ask
2018-12-28 22:24:54.987241,238.00010000,0.40000000,ask
2018-12-28 22:24:54.987241,238.00010000,1.90000000,ask
2018-12-28 22:24:54.987241,238.00010000,1.00000000,ask
2018-12-28 22:24:59.223746,238.00000000,5.70000000,ask
2018-12-28 22:25:03.801133,238.00000000,1.50000000,ask
2018-12-28 22:25:09.163017,238.00000000,46.00000000,ask
2018-12-28 22:25:14.899495,238.00000000,43.80000000,ask
2018-12-28 22:25:23.994776,238.00000000,26.40000000,ask
2018-12-28 22:25:28.970392,238.00000000,45.00000000,ask
2018-12-28 22:25:36.847694,238.00000000,18.40000000,ask
2018-12-28 22:25:44.170322,238.00000000,48.00000000,ask
2018-12-28 22:25:50.835228,238.00000000,34.80000000,ask
2018-12-28 22:25:56.466535,238.00000000,1.50000000,ask
2018-12-28 22:25:59.842584,238.00000000,12.90000000,ask
2018-12-28 22:26:05.201818,238.00000000,26.40000000,ask
2018-12-28 22:26:11.929011,238.00000000,50.00000000,ask
2018-12-28 22:26:13.642203,238.00000000,9.90000000,ask
2018-12-28 22:26:13.642203,237.27270000,7.60000000,ask
2018-12-28 22:26:13.642203,237.00000000,24.40000000,ask
2018-12-28 22:26:17.213052,237.00000000,41.90000000,ask
2018-12-28 22:27:40.96846,237.00000000,15.00000000,ask
2018-12-28 22:27:48.190201,237.00000000,50.00000000,ask
2018-12-28 22:29:07.318166,237.00000000,50.00000000,ask
2018-12-28 22:29:19.719832,237.00000000,7.00000000,ask
2018-12-28 22:30:33.963221,237.00000000,7.00000000,ask
2018-12-28 22:30:50.622302,237.00000000,2.00000000,ask
2018-12-28 22:32:01.186768,237.00000000,7.00000000,ask
2018-12-28 22:32:20.991997,237.00000000,7.00000000,ask
