timestamp,price,amount,trade_type
2018-09-23 09:05:10.217845,393.20000000,0.10000000,ask
2018-09-23 09:05:10.217845,392.19400000,0.20000000,ask
2018-09-23 09:05:10.217845,392.00010000,8.70000000,ask
2018-09-23 11:06:10.383789,404.99000000,0.10000000,ask
2018-09-23 11:08:28.448613,392.00110000,26.50000000,ask
2018-09-23 11:56:13.421657,404.99990000,35.20000000,bid
2018-09-23 12:00:53.832549,404.99990000,14.80000000,ask
2018-09-23 12:33:42.669064,392.00110000,55.90000000,ask
2018-09-23 16:16:03.227651,404.99960000,0.50000000,bid
2018-09-23 17:33:26.082126,392.00140000,0.50000000,ask
2018-09-23 17:33:26.082126,392.00130000,16.10000000,ask
2018-09-23 17:33:26.082126,392.00120000,39.40000000,ask
2018-09-23 18:22:21.348828,393.00000000,2.00000000,ask
2018-09-23 19:43:50.204649,393.01000000,5.30000000,ask
2018-09-23 20:34:36.738504,393.01050000,2.20000000,ask
2018-09-23 20:35:27.045528,393.01050000,2.20000000,ask
2018-09-23 20:41:49.427661,393.01050000,11.10000000,ask
2018-09-23 20:42:02.018882,393.01000000,60.00000000,ask
2018-09-23 21:06:17.150076,393.50000000,10.00000000,ask
2018-09-23 21:06:17.150076,393.01000000,8.70000000,ask
2018-09-23 21:06:17.150076,393.00000000,1.00000000,ask
2018-09-23 21:06:17.150076,393.00000000,10.00000000,ask
2018-09-23 21:06:17.150076,393.00000000,10.50000000,ask
2018-09-23 21:09:56.026232,392.01300000,21.50000000,ask
2018-09-23 22:24:20.016783,392.20000000,3.00000000,ask
2018-09-23 22:35:48.764702,392.01300000,3.80000000,ask
2018-09-23 22:35:53.418079,392.01200000,7.00000000,ask
2018-09-23 22:42:38.721217,392.00000000,60.00000000,ask
2018-09-23 22:46:34.552079,393.00000000,34.00000000,ask
2018-09-23 23:21:47.177627,395.00000000,5.00000000,ask
2018-09-23 23:21:47.177627,393.00000000,6.00000000,ask
2018-09-23 23:21:47.177627,392.00000000,104.90000000,ask
2018-09-23 23:21:47.177627,391.00000000,0.10000000,ask
2018-09-23 23:21:47.177627,390.00000000,8.00000000,ask
2018-09-23 23:21:47.177627,390.00000000,76.00000000,ask
2018-09-23 23:22:09.732455,390.00000000,24.00000000,ask
2018-09-23 23:22:09.732455,390.00000000,2.00000000,ask
2018-09-23 23:22:09.732455,389.19190000,0.20000000,ask
2018-09-23 23:22:09.732455,389.00000000,2.80000000,ask
2018-09-23 23:22:09.732455,389.00000000,4.30000000,ask
2018-09-23 23:22:09.732455,389.00000000,10.00000000,ask
2018-09-23 23:22:09.732455,388.99000000,5.00000000,ask
2018-09-23 23:22:09.732455,386.00000000,1.70000000,ask
2018-09-23 23:52:25.156939,386.01000000,2.80000000,ask
2018-09-23 23:52:28.249083,386.01000000,27.20000000,ask
2018-09-23 23:52:36.133227,386.00000000,1.40000000,ask
2018-09-23 23:52:36.133227,385.00000000,0.10000000,ask
2018-09-23 23:52:39.328616,385.00000000,29.90000000,ask
2018-09-23 23:54:03.038762,384.00000000,1.80000000,ask
2018-09-23 23:54:10.58428,384.00000000,2.90000000,ask
2018-09-24 02:41:51.313735,383.00000000,30.30000000,ask
2018-09-24 02:52:46.287191,383.00000000,16.40000000,ask
2018-09-24 02:59:05.130654,383.00000000,3.00000000,ask
2018-09-24 03:02:57.104182,382.00000000,5.00000000,ask
2018-09-24 03:11:15.361556,381.00000000,0.10000000,ask
2018-09-24 03:11:15.361556,381.00000000,1.00000000,ask
2018-09-24 03:11:15.361556,381.00000000,1.40000000,ask
2018-09-24 03:12:10.120708,380.00000000,0.30000000,ask
2018-09-24 03:12:10.120708,380.00000000,1.00000000,ask
2018-09-24 03:12:10.120708,380.00000000,2.00000000,ask
2018-09-24 03:12:10.120708,380.00000000,2.00000000,ask
2018-09-24 03:12:16.064963,378.00010000,8.40000000,ask
2018-09-24 03:12:21.53124,378.00000000,27.70000000,ask
2018-09-24 03:12:27.460629,378.00000000,1.50000000,ask
2018-09-24 03:19:06.948955,379.00000000,3.00000000,ask
2018-09-24 04:13:13.031616,378.00000000,1.50000000,ask
2018-09-24 05:37:28.32522,378.00000000,48.00000000,ask
2018-09-24 05:37:36.098853,378.00000000,21.30000000,ask
2018-09-24 06:20:05.714595,378.00000000,0.50000000,ask
2018-09-24 06:20:05.714595,376.00000000,1.00000000,ask
2018-09-24 06:23:13.437131,376.00000000,1.50000000,ask
2018-09-24 06:23:16.25509,376.00000000,0.60000000,ask
2018-09-24 06:23:16.25509,376.00000000,10.00000000,ask
2018-09-24 08:11:12.455197,395.99990000,72.00000000,bid
2018-09-24 08:11:12.455197,396.00000000,1.00000000,bid
2018-09-24 08:11:12.455197,396.00000000,1.50000000,bid
2018-09-24 08:11:12.455197,396.00000000,0.60000000,bid
2018-09-24 08:11:12.455197,400.00000000,0.40000000,bid
2018-09-24 08:11:12.455197,401.00000000,1.00000000,bid
2018-09-24 08:11:12.455197,402.98700000,2.00000000,bid
2018-09-24 08:11:12.455197,402.98800000,2.00000000,bid
2018-09-24 08:11:12.455197,402.98900000,2.00000000,bid
2018-09-24 08:11:12.455197,402.99000000,2.00000000,bid
2018-09-24 08:11:12.455197,403.00000000,1.00000000,bid
2018-09-24 08:11:12.455197,403.00000000,1.00000000,bid
2018-09-24 08:11:14.889633,403.00000000,15.50000000,ask
2018-09-24 08:11:18.527039,403.00000000,50.00000000,ask
2018-09-24 08:11:23.707057,403.00000000,9.70000000,ask
2018-09-24 08:11:29.590946,403.00000000,1.50000000,ask
2018-09-24 08:11:32.652684,403.00000000,50.00000000,ask
2018-09-24 08:11:38.307808,403.00000000,6.50000000,ask
2018-09-24 08:11:44.403363,381.00000000,1.00000000,ask
2018-09-24 08:11:44.403363,380.00000000,0.40000000,ask
2018-09-24 08:11:44.403363,377.00000000,0.10000000,ask
2018-09-24 08:17:03.168326,401.00000000,1.00000000,bid
2018-09-24 08:17:03.168326,404.00000000,1.80000000,bid
2018-09-24 08:17:03.168326,404.00000000,2.90000000,bid
2018-09-24 08:17:03.168326,404.00000000,9.30000000,bid
2018-09-24 08:17:10.431243,381.00000000,1.00000000,ask
2018-09-24 08:17:10.431243,377.00010000,0.50000000,ask
2018-09-24 08:56:25.544003,385.00000000,20.00000000,ask
2018-09-24 08:56:33.852335,384.00000000,4.80000000,ask
2018-09-24 09:05:11.656382,384.00000000,1.00000000,ask
2018-09-24 09:05:11.656382,377.00010000,0.50000000,ask
2018-09-24 09:15:42.289459,381.00000000,1.00000000,ask
2018-09-24 09:15:42.289459,377.00010000,0.50000000,ask
2018-09-24 09:16:36.918954,379.00000000,2.00000000,ask
2018-09-24 09:17:04.085459,378.00000000,2.00000000,ask
2018-09-24 09:17:27.928097,378.00000000,2.00000000,ask
2018-09-24 09:17:55.398848,377.00010000,1.00000000,ask
2018-09-24 09:19:07.645873,378.00000000,1.00000000,ask
2018-09-24 09:19:07.645873,377.00000000,0.50000000,ask
2018-09-24 09:24:04.690888,380.00000000,1.00000000,ask
2018-09-24 09:24:04.690888,377.00000000,0.50000000,ask
2018-09-24 09:26:27.787859,400.00000000,0.40000000,bid
2018-09-24 09:26:27.787859,400.00000000,0.60000000,bid
2018-09-24 09:26:29.695282,380.00000000,0.40000000,ask
2018-09-24 09:26:29.695282,376.00010000,1.10000000,ask
2018-09-24 09:30:57.902252,379.00000000,1.30000000,ask
2018-09-24 09:30:57.902252,376.00010000,0.20000000,ask
2018-09-24 09:33:02.670682,379.00000000,3.00000000,ask
2018-09-24 10:45:24.833397,377.00010000,17.30000000,ask
2018-09-24 10:45:30.390108,377.00010000,47.60000000,ask
2018-09-24 10:45:35.179994,377.00010000,6.00000000,ask
2018-09-24 10:45:38.627832,377.00000000,3.00000000,ask
2018-09-24 10:57:33.700363,399.99980000,1.00000000,bid
2018-09-24 11:25:02.108324,379.00000000,1.00000000,ask
2018-09-24 11:25:02.108324,376.00080000,0.50000000,ask
2018-09-24 12:51:18.156616,376.00080000,0.60000000,ask
2018-09-24 12:51:18.156616,376.00080000,23.10000000,ask
2018-09-24 12:52:27.254273,394.99000000,0.10000000,ask
2018-09-24 14:46:49.667372,394.99990000,10.20000000,bid
2018-09-24 16:07:36.657973,394.99990000,25.00000000,bid
2018-09-24 17:35:33.353774,380.00010000,36.30000000,ask
2018-09-24 17:35:33.353774,380.00000000,10.00000000,ask
2018-09-24 17:35:33.353774,380.00000000,10.00000000,ask
2018-09-24 17:35:33.353774,377.00000000,10.00000000,ask
2018-09-24 17:35:33.353774,376.00090000,10.00000000,ask
2018-09-24 17:35:33.353774,376.00080000,76.90000000,ask
2018-09-24 17:35:33.353774,376.00070000,70.00000000,ask
2018-09-24 17:35:33.353774,376.00000000,3.10000000,ask
2018-09-24 17:35:33.353774,376.00000000,0.50000000,ask
2018-09-24 17:36:10.57671,375.40100000,100.00000000,ask
2018-09-24 17:36:10.57671,375.00000000,100.00000000,ask
2018-09-24 17:36:10.57671,375.00000000,10.00000000,ask
2018-09-24 17:36:10.57671,375.00000000,3.00000000,ask
2018-09-24 17:37:37.688618,374.00000000,4.70000000,ask
2018-09-24 17:37:37.688618,373.00000000,100.00000000,ask
2018-09-24 17:39:54.403343,372.72730000,4.80000000,ask
2018-09-24 17:39:54.403343,371.77340000,0.30000000,ask
2018-09-24 17:39:54.403343,371.00000000,1.00000000,ask
2018-09-24 17:39:54.403343,371.00000000,100.00000000,ask
2018-09-24 17:39:54.403343,370.50000000,12.50000000,ask
2018-09-24 17:46:20.21997,370.50000000,17.50000000,ask
2018-09-24 17:46:20.21997,370.00000000,2.00000000,ask
2018-09-24 17:46:20.21997,370.00000000,3.00000000,ask
2018-09-24 17:46:20.21997,370.00000000,5.00000000,ask
2018-09-24 17:46:20.21997,370.00000000,65.50000000,ask
2018-09-24 18:24:09.572541,379.99990000,2.50000000,bid
2018-09-24 18:25:04.363251,370.00010000,2.50000000,ask
2018-09-24 18:25:04.363251,370.00000000,10.00000000,ask
2018-09-24 18:25:04.363251,368.00010000,8.50000000,ask
2018-09-24 18:25:04.363251,368.00000000,100.00000000,ask
2018-09-24 18:25:04.363251,366.25770000,0.20000000,ask
2018-09-24 18:25:04.363251,366.00000000,3.10000000,ask
2018-09-24 18:25:04.363251,364.00000000,4.70000000,ask
2018-09-24 18:25:04.363251,361.00000000,1.00000000,ask
2018-09-24 18:25:04.363251,360.50000000,75.00000000,ask
2018-09-24 18:25:04.363251,360.00010000,61.00000000,ask
2018-09-24 18:25:04.363251,360.00000000,0.40000000,ask
2018-09-24 18:25:04.363251,360.00000000,3.00000000,ask
2018-09-24 18:25:04.363251,360.00000000,2.00000000,ask
2018-09-24 18:25:04.363251,360.00000000,23.60000000,ask
2018-09-24 18:45:43.290372,379.99000000,31.00000000,ask
2018-09-24 20:05:41.029194,360.01010000,8.60000000,ask
2018-09-24 20:05:41.029194,360.01000000,11.70000000,ask
2018-09-24 20:05:41.029194,360.00000000,6.40000000,ask
2018-09-24 20:05:41.029194,360.00000000,1.50000000,ask
2018-09-24 20:05:41.029194,360.00000000,10.00000000,ask
2018-09-24 20:05:41.029194,360.00000000,5.00000000,ask
2018-09-24 20:05:46.294227,360.00000000,1.00000000,bid
2018-09-24 20:45:15.831158,360.00000000,4.20000000,ask
2018-09-24 20:45:21.821916,360.00000000,5.00000000,bid
2018-09-24 20:45:42.239673,360.00000000,6.00000000,bid
2018-09-24 20:49:09.556384,360.00000000,30.00000000,bid
2018-09-24 20:52:51.191904,360.00000000,0.20000000,bid
2018-09-24 20:53:32.919502,360.00000000,4.00000000,bid
2018-09-24 21:07:42.934779,360.00000000,0.40000000,bid
2018-09-24 21:15:28.850558,365.00000000,0.10000000,bid
2018-09-24 21:36:02.24361,365.00000000,1.90000000,bid
2018-09-24 21:36:02.24361,379.99960000,28.10000000,bid
2018-09-24 22:14:03.754929,378.99990000,21.30000000,bid
2018-09-25 01:10:52.856049,370.00000000,2.00000000,ask
2018-09-25 01:10:52.865111,370.00000000,30.00000000,ask
2018-09-25 01:10:55.286681,370.00000000,2.90000000,ask
2018-09-25 01:10:57.776701,370.00000000,1.50000000,ask
2018-09-25 01:11:00.217789,370.00000000,45.20000000,ask
2018-09-25 01:11:03.989769,370.00010000,1.50000000,ask
2018-09-25 01:12:02.580896,373.00000000,29.20000000,ask
2018-09-25 06:18:08.351779,377.99990000,0.50000000,bid
2018-09-25 08:04:13.167996,365.00020000,0.20000000,ask
2018-09-25 08:04:13.167996,365.00010000,1.30000000,ask
2018-09-25 08:04:34.418765,377.99980000,1.50000000,bid
2018-09-25 08:04:34.418765,377.99990000,8.50000000,bid
2018-09-25 08:07:01.127174,377.99990000,1.00000000,bid
2018-09-25 08:10:51.607067,377.99990000,3.00000000,bid
2018-09-25 08:51:15.183189,370.00000000,1.50000000,ask
2018-09-25 08:52:19.417926,370.00000000,0.60000000,ask
2018-09-25 08:52:19.417926,365.00010000,0.90000000,ask
2018-09-25 10:41:52.611299,369.99990000,8.50000000,bid
2018-09-25 11:05:22.074604,365.00010000,28.30000000,ask
2018-09-25 11:05:33.192331,365.00000000,8.00000000,ask
2018-09-25 11:30:42.726248,361.00000000,0.10000000,ask
2018-09-25 11:30:42.726248,361.00000000,1.00000000,ask
2018-09-25 11:30:42.726248,360.00000000,1.00000000,ask
2018-09-25 11:30:42.726248,360.00000000,2.50000000,ask
2018-09-25 11:31:23.399956,357.12110000,2.90000000,ask
2018-09-25 11:33:58.791573,357.12110000,5.70000000,ask
2018-09-25 12:14:21.496989,357.00000000,1.00000000,bid
2018-09-25 12:17:09.359728,357.00000000,20.00000000,bid
2018-09-25 13:25:20.508156,367.99920000,1.00000000,bid
2018-09-25 14:15:38.059046,367.99000000,0.10000000,ask
2018-09-25 14:15:38.059046,356.00010000,1.00000000,ask
2018-09-25 14:15:38.059046,356.00000000,3.10000000,ask
2018-09-25 14:15:38.059046,355.00000000,20.80000000,ask
2018-09-25 14:17:11.11529,355.00000000,1.40000000,ask
2018-09-25 17:02:04.03115,360.00000000,10.00000000,ask
2018-09-25 18:12:26.231644,360.00000000,10.00000000,ask
2018-09-25 18:12:26.231644,355.00000000,17.80000000,ask
2018-09-25 18:12:26.231644,355.00000000,10.00000000,ask
2018-09-25 18:12:26.231644,354.00000000,2.20000000,ask
2018-09-25 18:14:47.097579,354.00000000,2.50000000,ask
2018-09-25 18:14:47.097579,351.00000000,1.00000000,ask
2018-09-25 18:14:47.097579,350.00000000,0.90000000,ask
2018-09-25 18:14:47.097579,350.00000000,1.90000000,ask
2018-09-25 18:15:08.34564,350.00000000,1.10000000,ask
2018-09-25 18:15:08.34564,350.00000000,0.70000000,ask
2018-09-25 18:15:39.233545,350.00000000,9.30000000,ask
2018-09-25 18:15:39.233545,350.00000000,2.00000000,ask
2018-09-25 18:15:39.233545,350.00000000,2.00000000,ask
2018-09-25 18:15:39.233545,350.00000000,1.00000000,ask
2018-09-25 18:15:39.233545,350.00000000,77.10000000,ask
2018-09-25 18:16:40.62843,350.00000000,71.30000000,ask
2018-09-25 18:17:26.886263,350.00000000,84.60000000,ask
2018-09-25 18:19:59.263459,350.00000000,4.10000000,ask
2018-09-25 19:01:39.403627,350.00000000,1.40000000,ask
2018-09-25 20:00:00.621833,366.99920000,2.00000000,bid
2018-09-25 20:19:54.85502,358.00000000,300.00000000,ask
2018-09-25 20:22:25.86608,358.00000000,400.00000000,ask
2018-09-25 20:24:06.767563,358.00000000,900.00000000,ask
2018-09-25 20:31:04.173689,358.00000000,1500.00000000,ask
2018-09-25 20:32:33.244901,358.00000000,2000.00000000,ask
2018-09-25 22:04:31.773121,366.99920000,1.00000000,bid
2018-09-25 22:04:43.872347,366.99920000,7.00000000,bid
2018-09-25 22:59:45.485969,351.00010000,10.00000000,ask
2018-09-25 22:59:45.485969,351.00000000,10.00000000,ask
2018-09-25 22:59:45.485969,350.00000000,64.50000000,ask
2018-09-26 01:57:36.808802,366.99900000,14.00000000,bid
2018-09-26 03:49:31.677495,351.00010000,14.40000000,ask
2018-09-26 03:49:37.216265,351.00000000,3.00000000,ask
2018-09-26 03:49:37.216265,351.00000000,20.00000000,ask
2018-09-26 05:15:26.039979,350.00000000,1.50000000,ask
2018-09-26 05:40:46.079677,350.11110000,8.30000000,ask
2018-09-26 05:40:51.613886,350.11110000,1.50000000,ask
2018-09-26 05:50:23.699823,350.11110000,1.60000000,ask
2018-09-26 05:50:26.974172,350.11110000,1.50000000,ask
2018-09-26 05:50:29.502621,350.11110000,1.50000000,ask
2018-09-26 06:14:22.928739,350.11110000,3.00000000,ask
2018-09-26 06:49:56.079305,360.00000000,37.20000000,ask
2018-09-26 07:24:06.261047,360.00000000,1.70000000,ask
2018-09-26 07:24:08.67759,360.00000000,1.50000000,ask
2018-09-26 07:24:11.50995,360.00000000,16.80000000,ask
2018-09-26 07:25:21.057555,355.00000000,5.00000000,ask
2018-09-26 07:30:40.919471,350.11110000,46.00000000,ask
2018-09-26 07:30:45.445415,350.11110000,45.40000000,ask
2018-09-26 07:53:00.984007,350.11110000,1.20000000,ask
2018-09-26 07:53:00.984007,350.00000000,0.30000000,ask
2018-09-26 07:53:03.366449,350.00000000,1.50000000,ask
2018-09-26 08:25:45.036855,350.00110000,9.00000000,ask
2018-09-26 08:57:35.983496,351.00000000,2.00000000,ask
2018-09-26 08:57:35.983496,351.00000000,20.00000000,ask
2018-09-26 08:57:35.983496,350.00110000,43.50000000,ask
2018-09-26 09:04:13.177558,350.00110000,2.00000000,ask
2018-09-26 09:30:44.318324,350.00110000,33.60000000,ask
2018-09-26 09:32:10.623753,350.00000000,36.50000000,ask
2018-09-26 10:34:32.667367,350.00000000,3.50000000,ask
2018-09-26 12:03:02.532442,355.00000000,0.20000000,ask
2018-09-26 15:15:47.20664,365.99880000,17.20000000,bid
2018-09-26 16:14:48.96269,365.99880000,18.90000000,bid
2018-09-26 16:14:48.96269,365.99890000,1.10000000,bid
2018-09-26 16:15:00.568567,365.99890000,30.00000000,bid
2018-09-26 16:15:21.55313,365.99890000,38.90000000,bid
2018-09-26 16:15:21.55313,366.00000000,1.10000000,bid
2018-09-26 16:16:09.292707,366.00000000,58.90000000,bid
2018-09-26 16:16:09.292707,366.99910000,1.10000000,bid
2018-09-26 17:54:15.136661,366.99000000,0.10000000,ask
2018-09-26 19:07:43.634962,356.99000000,1.40000000,bid
2018-09-26 19:17:09.325284,366.99910000,8.90000000,bid
2018-09-26 19:17:09.325284,366.99910000,9.30000000,bid
2018-09-26 19:17:09.325284,370.00000000,50.00000000,bid
2018-09-26 19:17:09.325284,370.00000000,1.80000000,bid
2018-09-26 20:16:52.047797,365.00000000,36.40000000,ask
2018-09-26 20:17:44.846738,363.00000000,35.80000000,ask
2018-09-26 20:17:50.510671,363.00010000,35.60000000,ask
2018-09-26 20:20:22.410881,363.00000000,5.00000000,ask
2018-09-26 20:22:33.745125,363.00000000,10.20000000,ask
2018-09-26 20:39:05.14021,369.99990000,35.60000000,bid
2018-09-26 20:39:05.14021,370.00000000,0.40000000,bid
2018-09-26 20:39:31.587944,370.00000000,5.80000000,bid
2018-09-26 20:39:33.124761,370.00000000,0.20000000,ask
2018-09-26 20:39:33.124761,363.00010000,1.30000000,ask
2018-09-26 20:39:53.557183,371.00000000,1.00000000,bid
2018-09-26 20:40:27.554504,371.99990000,1.30000000,bid
2018-09-26 20:40:27.554504,372.00000000,0.70000000,bid
2018-09-26 20:40:47.712712,372.00000000,4.60000000,bid
2018-09-26 20:59:39.489611,374.00000000,2.20000000,bid
2018-09-26 20:59:39.489611,374.00000000,2.50000000,bid
2018-09-26 20:59:40.58966,375.00000000,0.30000000,ask
2018-09-26 20:59:55.008884,365.00000000,1.20000000,bid
2018-09-26 20:59:55.008884,376.00000000,1.80000000,bid
2018-09-26 21:00:05.438969,376.00000000,1.30000000,bid
2018-09-26 21:00:05.438969,380.00000000,0.70000000,bid
2018-09-26 21:04:47.064673,380.00000000,0.30000000,bid
2018-09-26 21:04:47.064673,380.00000000,10.00000000,bid
2018-09-26 21:04:47.064673,381.00000000,0.20000000,bid
2018-09-26 21:04:56.265787,361.00000000,1.00000000,ask
2018-09-26 21:04:56.265787,356.00010000,0.50000000,ask
2018-09-26 21:05:11.450131,381.00000000,0.80000000,bid
2018-09-26 21:05:11.450131,381.00000000,1.00000000,bid
2018-09-26 21:05:11.450131,383.99990000,0.50000000,bid
2018-09-26 21:05:11.450131,384.00000000,0.70000000,bid
2018-09-26 21:05:34.402409,361.00000000,1.00000000,ask
2018-09-26 21:05:34.402409,356.00020000,0.50000000,ask
2018-09-26 21:05:34.588951,381.00000000,1.00000000,bid
2018-09-26 21:05:34.588951,384.00000000,4.00000000,bid
2018-09-26 21:05:55.15717,383.99990000,0.50000000,bid
2018-09-26 21:05:55.15717,386.00000000,1.50000000,bid
2018-09-26 21:06:00.106436,366.00000000,3.10000000,ask
2018-09-26 21:06:09.310658,386.00000000,1.60000000,bid
2018-09-26 21:06:09.310658,386.00000000,3.10000000,bid
2018-09-26 21:06:09.310658,391.00000000,0.30000000,bid
2018-09-26 21:06:17.089244,361.00000000,1.00000000,ask
2018-09-26 21:06:17.089244,356.00020000,0.50000000,ask
2018-09-26 21:06:21.271908,381.00000000,1.00000000,bid
2018-09-26 21:06:21.271908,391.00000000,0.70000000,bid
2018-09-26 21:06:21.271908,394.00000000,1.30000000,bid
2018-09-26 21:06:36.992806,371.00000000,1.00000000,ask
2018-09-26 21:06:36.992806,366.00000000,0.50000000,ask
2018-09-26 21:06:39.441386,366.00000000,2.40000000,ask
2018-09-26 21:06:40.903958,386.00000000,0.50000000,bid
2018-09-26 21:06:40.903958,386.00000000,0.50000000,bid
2018-09-26 21:06:42.005884,366.00010000,3.10000000,ask
2018-09-26 21:06:44.479141,366.00010000,1.50000000,ask
2018-09-26 21:06:47.407878,366.00010000,31.00000000,ask
2018-09-26 21:06:51.084352,366.00000000,0.20000000,ask
2018-09-26 21:06:51.084352,366.00000000,3.10000000,ask
2018-09-26 21:06:53.959704,386.00000000,1.90000000,bid
2018-09-26 21:06:53.959704,386.00000000,0.10000000,bid
2018-09-26 21:07:04.364574,366.00000000,3.10000000,ask
2018-09-26 21:07:10.199804,385.99990000,4.00000000,bid
2018-09-26 21:07:40.009731,385.99990000,32.10000000,bid
2018-09-26 21:07:40.009731,386.00000000,0.10000000,bid
2018-09-26 21:07:40.009731,386.00000000,0.80000000,bid
2018-09-26 21:07:51.643232,386.00000000,2.30000000,bid
2018-09-26 21:07:51.643232,386.00000000,3.10000000,bid
2018-09-26 21:07:51.643232,391.00000000,0.60000000,bid
2018-09-26 21:07:53.099005,366.00000000,3.10000000,ask
2018-09-26 21:07:59.473747,386.00000000,3.10000000,bid
2018-09-26 21:07:59.473747,391.00000000,0.40000000,bid
2018-09-26 21:08:02.124181,391.00000000,0.50000000,ask
2018-09-26 21:08:04.822901,371.00000000,1.00000000,ask
2018-09-26 21:08:04.822901,361.00000000,0.50000000,ask
2018-09-26 21:08:07.595423,366.00000000,3.10000000,ask
2018-09-26 21:08:09.861132,381.00000000,1.00000000,bid
2018-09-26 21:08:09.861132,381.00000000,0.50000000,bid
2018-09-26 21:08:09.861132,386.00000000,1.50000000,bid
2018-09-26 21:08:17.877454,386.00000000,1.60000000,bid
2018-09-26 21:08:17.877454,391.00000000,1.00000000,bid
2018-09-26 21:08:20.529287,391.00000000,0.40000000,ask
2018-09-26 21:08:22.993225,366.00000000,3.10000000,ask
2018-09-26 21:08:25.30896,366.00010000,30.50000000,ask
2018-09-26 21:08:26.347281,381.00000000,1.10000000,bid
2018-09-26 21:08:26.347281,386.00000000,0.90000000,bid
2018-09-26 21:08:28.885537,366.00010000,7.60000000,ask
2018-09-26 21:08:33.737409,385.99990000,3.00000000,bid
2018-09-26 21:08:33.753708,371.00000000,1.00000000,ask
2018-09-26 21:08:33.753708,366.00000000,0.50000000,ask
2018-09-26 21:08:36.348075,366.00000000,2.60000000,ask
2018-09-26 21:08:53.325907,385.99990000,35.10000000,bid
2018-09-26 21:09:07.208341,386.00000000,2.20000000,bid
2018-09-26 21:09:07.208341,386.00000000,0.50000000,bid
2018-09-26 21:09:07.208341,386.00000000,2.60000000,bid
2018-09-26 21:09:07.208341,391.00000000,0.70000000,bid
2018-09-26 21:09:10.47458,371.00000000,1.00000000,ask
2018-09-26 21:09:10.47458,361.00000000,0.50000000,ask
2018-09-26 21:09:13.192588,366.00000000,1.50000000,ask
2018-09-26 21:09:16.116426,366.00000000,1.60000000,ask
2018-09-26 21:09:18.617816,381.00000000,0.50000000,bid
2018-09-26 21:09:18.617816,386.00000000,1.50000000,bid
2018-09-26 21:09:24.783444,371.00000000,1.00000000,ask
2018-09-26 21:09:24.783444,366.00000000,0.50000000,ask
2018-09-26 21:09:27.581649,366.00000000,2.60000000,ask
2018-09-26 21:09:30.982258,386.00000000,1.60000000,bid
2018-09-26 21:09:30.982258,386.00000000,0.50000000,bid
2018-09-26 21:09:30.982258,386.00000000,2.60000000,bid
2018-09-26 21:09:30.982258,391.00000000,0.30000000,bid
2018-09-26 21:09:38.074616,371.00000000,1.00000000,ask
2018-09-26 21:09:38.074616,361.00000000,0.50000000,ask
2018-09-26 21:09:40.13131,381.00000000,0.50000000,bid
2018-09-26 21:09:40.13131,391.00000000,1.00000000,bid
2018-09-26 21:09:40.13131,391.00000000,1.00000000,bid
2018-09-26 21:09:40.13131,391.00000000,0.50000000,bid
2018-09-26 21:09:40.571355,366.00000000,3.10000000,ask
2018-09-26 21:09:46.978707,386.00000000,3.10000000,bid
2018-09-26 21:09:46.978707,391.00000000,0.50000000,bid
2018-09-26 21:09:49.014206,393.00000000,0.40000000,ask
2018-09-26 21:09:51.361795,371.00000000,1.00000000,ask
2018-09-26 21:09:51.361795,366.00000000,0.50000000,ask
2018-09-26 21:09:53.14547,383.00000000,1.10000000,bid
2018-09-26 21:09:53.14547,386.00000000,0.50000000,bid
2018-09-26 21:09:53.14547,391.00000000,1.00000000,bid
2018-09-26 21:09:53.791654,393.00000000,0.40000000,ask
2018-09-26 21:09:53.791654,366.00000000,2.20000000,ask
2018-09-26 21:09:56.230984,366.00000000,0.40000000,ask
2018-09-26 21:09:56.230984,361.00000000,0.50000000,ask
2018-09-26 21:09:56.230984,361.00000000,0.60000000,ask
2018-09-26 21:10:00.459188,381.00000000,0.50000000,bid
2018-09-26 21:10:00.459188,381.00000000,0.60000000,bid
2018-09-26 21:10:00.459188,386.00000000,2.20000000,bid
2018-09-26 21:10:00.459188,386.00000000,0.40000000,bid
2018-09-26 21:10:01.17243,393.00000000,1.30000000,ask
2018-09-26 21:10:06.130846,371.00000000,1.00000000,ask
2018-09-26 21:10:06.130846,366.00000000,0.50000000,ask
2018-09-26 21:10:08.096984,383.00000000,0.20000000,bid
2018-09-26 21:10:08.096984,386.00000000,0.50000000,bid
2018-09-26 21:10:08.096984,391.00000000,1.00000000,bid
2018-09-26 21:10:09.104339,393.00000000,1.30000000,ask
2018-09-26 21:10:11.459889,366.00000000,2.60000000,ask
2018-09-26 21:10:15.366608,383.00000000,0.20000000,bid
2018-09-26 21:10:15.366608,386.00000000,2.60000000,bid
2018-09-26 21:10:18.026684,393.00000000,2.20000000,ask
2018-09-26 21:10:20.62409,366.00000000,2.30000000,ask
2018-09-26 21:10:22.326466,386.00000000,2.30000000,bid
2018-09-26 21:10:22.326466,393.15950000,5.70000000,bid
2018-09-26 21:10:23.227079,366.00000000,0.80000000,ask
2018-09-26 21:10:23.227079,361.00000000,0.40000000,ask
2018-09-26 21:10:23.227079,361.00000000,0.30000000,ask
2018-09-26 21:10:30.140177,381.00000000,0.40000000,bid
2018-09-26 21:10:30.140177,381.00000000,0.30000000,bid
2018-09-26 21:10:30.140177,386.00000000,0.80000000,bid
2018-09-26 21:10:30.140177,393.15950000,2.20000000,bid
