timestamp,price,amount,trade_type
2020-02-26 01:08:47.845347,39420.00000000,0.02000000,bid
2020-02-26 01:08:47.845347,39420.00000000,0.04000000,bid
2020-02-26 01:08:52.309683,39420.00000000,0.03000000,bid
2020-02-26 01:08:57.39476,39420.00000000,0.01500000,bid
2020-02-26 01:09:17.380612,39420.00000000,0.00750000,bid
2020-02-26 01:09:22.321654,39420.00000000,0.00380000,bid
2020-02-26 01:09:27.33493,39420.00000000,0.00180000,bid
2020-02-26 01:09:32.304274,39420.00000000,0.00100000,bid
2020-02-26 01:13:52.73029,39420.00000000,0.00090000,bid
2020-02-26 01:14:17.448478,39650.00000000,0.01000000,bid
2020-02-26 01:14:22.42619,39650.00000000,0.00500000,bid
2020-02-26 01:14:27.387336,39650.00000000,0.00250000,bid
2020-02-26 01:14:32.510362,39650.00000000,0.00120000,bid
2020-02-26 01:17:58.956353,39650.00000000,0.00130000,bid
2020-02-26 01:17:58.956353,39815.00000000,0.87570000,bid
2020-02-26 01:27:22.739261,39100.00000000,1.00000000,ask
2020-02-26 01:27:30.731627,39075.00000000,0.02000000,ask
2020-02-26 01:44:04.283702,38975.00000000,0.02000000,ask
2020-02-26 01:44:04.283702,38975.00000000,0.00100000,ask
2020-02-26 01:44:04.283702,38805.00000000,0.00200000,ask
2020-02-26 01:44:04.283702,38705.00000000,0.85140000,ask
2020-02-26 01:49:48.572046,38700.00000000,1.00000000,ask
2020-02-26 01:49:51.736262,38700.00000000,3.48230000,ask
2020-02-26 01:49:51.736262,38680.00000000,0.10000000,ask
2020-02-26 01:49:51.736262,38660.00000000,0.02000000,ask
2020-02-26 01:50:02.096948,38555.00000000,0.10000000,ask
2020-02-26 01:50:04.237214,38550.00000000,0.02000000,ask
2020-02-26 01:50:04.237214,38500.00000000,0.98000000,ask
2020-02-26 02:00:51.734919,38500.00000000,4.02000000,ask
2020-02-26 02:16:01.711892,38500.00000000,0.10000000,ask
2020-02-26 02:16:01.711892,38500.00000000,0.92440000,ask
2020-02-26 02:35:22.216668,38505.00000000,0.50000000,ask
2020-02-26 02:48:52.381479,38500.00000000,0.01500000,ask
2020-02-26 02:54:55.366075,38500.00000000,0.06060000,ask
2020-02-26 02:54:55.366075,38500.00000000,0.43940000,ask
2020-02-26 04:38:17.636723,38500.00000000,0.50000000,ask
2020-02-26 04:38:41.192457,38500.00000000,0.06060000,ask
2020-02-26 04:38:41.192457,38500.00000000,0.00100000,ask
2020-02-26 04:38:41.192457,38500.00000000,0.00110000,ask
2020-02-26 04:38:41.192457,38500.00000000,0.74030000,ask
2020-02-26 04:40:06.3342,38500.00000000,0.25970000,ask
2020-02-26 04:54:29.162483,38400.00000000,0.00100000,ask
2020-02-26 04:54:29.162483,38400.00000000,0.00110000,ask
2020-02-26 04:54:29.162483,38260.00000000,0.02000000,ask
2020-02-26 04:54:29.162483,38225.00000000,0.97790000,ask
2020-02-26 05:16:33.457531,38635.00000000,0.02000000,bid
2020-02-26 05:16:33.457531,38690.00000000,0.98000000,bid
2020-02-26 05:16:33.457531,38695.00000000,8.17000000,bid
2020-02-26 05:16:33.457531,38730.00000000,0.71900000,bid
2020-02-26 05:22:24.5361,38730.00000000,1.33800000,ask
2020-02-26 05:22:32.094368,38730.00000000,3.95000000,ask
2020-02-26 05:22:43.497081,38730.00000000,0.50000000,ask
2020-02-26 05:22:45.444136,38730.00000000,1.33800000,ask
2020-02-26 05:22:47.195859,38730.00000000,1.04000000,ask
2020-02-26 05:22:50.469552,38730.00000000,1.04000000,ask
2020-02-26 05:22:53.91858,38730.00000000,1.04000000,ask
2020-02-26 05:22:57.050145,38730.00000000,1.04000000,ask
2020-02-26 05:22:58.111539,38730.00000000,0.50000000,ask
2020-02-26 05:23:01.460811,38730.00000000,1.33800000,ask
2020-02-26 05:23:01.614089,38730.00000000,1.04000000,ask
2020-02-26 05:23:04.95241,38730.00000000,1.04000000,ask
2020-02-26 05:23:25.813828,38730.00000000,0.50000000,ask
2020-02-26 05:23:40.818074,38730.00000000,0.50000000,ask
2020-02-26 05:23:54.317508,38730.00000000,0.50000000,ask
2020-02-26 05:24:08.275454,38730.00000000,6.45800000,ask
2020-02-26 05:42:34.689733,38345.00000000,0.02000000,ask
2020-02-26 06:00:17.203423,38345.00000000,0.06200000,bid
2020-02-26 06:00:22.310431,38345.00000000,0.03100000,bid
2020-02-26 06:00:27.560309,38345.00000000,0.01560000,bid
2020-02-26 06:00:32.263648,38345.00000000,0.00780000,bid
2020-02-26 06:00:37.206553,38345.00000000,0.00380000,bid
2020-02-26 06:00:42.34532,38345.00000000,0.00190000,bid
2020-02-26 06:00:47.205177,38345.00000000,0.00100000,bid
2020-02-26 06:01:18.310143,38345.00000000,0.00100000,bid
2020-02-26 06:03:33.988445,38825.00000000,0.14690000,bid
2020-02-26 06:24:57.157331,38500.00000000,0.00250000,bid
2020-02-26 06:25:02.218517,38500.00000000,0.10000000,bid
2020-02-26 06:25:07.212329,38500.00000000,0.10000000,bid
2020-02-26 06:26:03.421372,38500.00000000,0.50000000,bid
2020-02-26 06:26:33.117764,38500.00000000,0.50000000,bid
2020-02-26 06:26:55.229925,38500.00000000,2.79750000,bid
2020-02-26 06:26:55.229925,38500.00000000,0.02000000,bid
2020-02-26 06:28:23.730672,38620.00000000,0.97710000,ask
2020-02-26 06:28:50.598425,38825.00000000,0.50000000,bid
2020-02-26 06:29:18.652883,38825.00000000,0.50000000,bid
2020-02-26 06:29:46.427453,38825.00000000,0.50000000,bid
2020-02-26 06:30:38.456295,38810.00000000,0.61920000,ask
2020-02-26 06:30:44.142502,38825.00000000,0.50000000,bid
2020-02-26 06:30:59.379829,38825.00000000,0.50000000,bid
2020-02-26 06:31:13.288368,38825.00000000,0.50000000,bid
2020-02-26 06:31:29.968947,38825.00000000,0.05000000,bid
2020-02-26 06:32:23.775483,38825.00000000,0.69570000,bid
2020-02-26 06:32:23.775483,38850.00000000,0.02000000,bid
2020-02-26 06:32:32.231111,39045.00000000,0.02000000,bid
2020-02-26 06:48:31.423058,39430.00000000,0.87240000,bid
2020-02-26 07:12:27.516393,39410.00000000,0.50000000,bid
2020-02-26 07:22:13.008272,39410.00000000,0.81130000,bid
2020-02-26 07:23:48.938643,39435.00000000,0.02000000,bid
2020-02-26 07:46:06.783632,39615.00000000,0.07940000,bid
2020-02-26 07:47:49.59262,39615.00000000,0.01260000,bid
2020-02-26 08:24:40.65191,39145.00000000,0.33630000,ask
2020-02-26 08:28:21.301806,39250.00000000,1.25000000,ask
2020-02-26 08:30:04.490767,39145.00000000,0.12060000,bid
2020-02-26 08:37:32.911504,39145.00000000,1.57000000,bid
2020-02-26 08:46:36.377326,39135.00000000,0.02000000,ask
2020-02-26 08:46:36.377326,39100.00000000,0.05000000,ask
2020-02-26 08:46:36.377326,39000.00000000,0.93000000,ask
2020-02-26 08:46:58.30666,39000.00000000,0.07000000,ask
2020-02-26 08:46:58.30666,38855.00000000,0.03000000,ask
2020-02-26 08:47:31.975407,38865.00000000,2.49120000,ask
2020-02-26 08:53:44.025682,39000.00000000,0.02520000,bid
2020-02-26 09:01:38.05048,38880.00000000,2.82300000,ask
2020-02-26 09:02:42.190049,38900.00000000,1.05000000,bid
2020-02-26 09:06:04.868708,38900.00000000,0.50000000,bid
2020-02-26 09:06:08.293074,38900.00000000,0.26400000,bid
2020-02-26 09:06:34.234612,38900.00000000,0.23300000,bid
2020-02-26 09:11:06.72775,39000.00000000,0.92480000,bid
2020-02-26 09:16:20.731917,39295.00000000,0.02000000,bid
2020-02-26 09:16:20.731917,39300.00000000,1.95000000,bid
2020-02-26 09:23:45.227691,39610.00000000,0.01900000,bid
2020-02-26 09:23:49.728608,39635.00000000,0.02000000,bid
2020-02-26 09:37:35.721107,39620.00000000,0.00200000,ask
2020-02-26 09:41:14.723016,39400.00000000,0.02000000,ask
2020-02-26 09:41:14.723016,39400.00000000,0.00240000,ask
2020-02-26 09:50:16.111913,39085.00000000,0.00350000,ask
2020-02-26 09:50:16.111913,39060.00000000,0.02000000,ask
2020-02-26 09:50:16.111913,39000.00000000,5.00000000,ask
2020-02-26 09:54:11.677555,38885.00000000,0.00220000,ask
2020-02-26 09:54:11.677555,38880.00000000,0.59660000,ask
2020-02-26 09:54:11.677555,38810.00000000,0.02000000,ask
2020-02-26 09:54:11.677555,38620.00000000,0.02000000,ask
2020-02-26 09:54:11.677555,38595.00000000,1.61120000,ask
2020-02-26 10:09:28.203403,38790.00000000,0.00100000,ask
2020-02-26 10:13:50.719661,38675.00000000,0.23000000,ask
2020-02-26 10:13:50.719661,38675.00000000,0.00130000,ask
2020-02-26 10:23:52.56476,38270.00000000,0.02000000,ask
2020-02-26 10:23:52.56476,38250.00000000,0.08000000,ask
2020-02-26 10:23:52.56476,38200.00000000,0.01000000,ask
2020-02-26 10:25:22.517296,38110.00000000,1.00000000,ask
2020-02-26 10:25:23.703061,38110.00000000,0.02000000,ask
2020-02-26 10:25:23.703061,38100.00000000,0.50000000,ask
2020-02-26 10:25:23.703061,38050.00000000,0.03800000,ask
2020-02-26 10:25:27.565952,38030.00000000,0.00100000,bid
2020-02-26 10:26:08.719033,38025.00000000,0.10000000,ask
2020-02-26 10:26:08.719033,38025.00000000,0.00100000,ask
2020-02-26 10:26:08.719033,38020.00000000,0.02000000,ask
2020-02-26 10:26:30.715756,38030.00000000,0.11000000,ask
2020-02-26 10:26:50.586225,38015.00000000,0.01000000,ask
2020-02-26 10:26:50.586225,38000.00000000,0.10000000,ask
2020-02-26 10:26:50.586225,38000.00000000,0.10000000,ask
2020-02-26 10:26:50.586225,38000.00000000,0.10000000,ask
2020-02-26 10:26:50.586225,38000.00000000,6.89380000,ask
2020-02-26 10:27:08.0974,38000.00000000,9.85930000,ask
2020-02-26 10:27:08.701034,38000.00000000,7.37300000,ask
2020-02-26 10:27:08.701034,38000.00000000,1.00000000,ask
2020-02-26 10:27:08.701034,38000.00000000,0.53700000,ask
2020-02-26 10:27:09.726711,38000.00000000,2.82380000,ask
2020-02-26 10:27:09.726711,38000.00000000,1.05260000,ask
2020-02-26 10:27:09.726711,38000.00000000,0.00200000,ask
2020-02-26 10:27:09.726711,38000.00000000,0.10000000,ask
2020-02-26 10:27:09.726711,38000.00000000,4.93160000,ask
2020-02-26 10:27:10.709236,38000.00000000,0.06840000,ask
2020-02-26 10:27:10.709236,38000.00000000,0.92000000,ask
2020-02-26 10:27:10.709236,38000.00000000,3.14000000,ask
2020-02-26 10:27:10.709236,38000.00000000,0.10000000,ask
2020-02-26 10:27:34.718576,37950.00000000,0.10000000,ask
2020-02-26 10:31:21.712992,37800.00000000,0.05000000,ask
2020-02-26 10:31:44.964498,37560.00000000,1.02000000,ask
2020-02-26 10:31:44.964498,37550.00000000,0.06630000,ask
2020-02-26 10:31:44.964498,37505.00000000,0.01000000,ask
2020-02-26 10:31:44.964498,37500.00000000,0.02000000,ask
2020-02-26 10:31:44.964498,37500.00000000,0.10000000,ask
2020-02-26 10:31:44.964498,37500.00000000,0.50000000,ask
2020-02-26 10:31:44.964498,37500.00000000,0.05820000,ask
2020-02-26 10:34:11.411199,37530.00000000,3.99740000,ask
2020-02-26 10:35:11.043163,37515.00000000,0.86980000,ask
2020-02-26 10:46:48.113287,37610.00000000,0.81160000,ask
2020-02-26 10:47:06.908604,37800.00000000,0.00250000,bid
2020-02-26 10:47:12.316835,37800.00000000,0.00250000,bid
2020-02-26 10:47:16.926466,37800.00000000,0.00250000,bid
2020-02-26 10:47:22.014247,37800.00000000,0.00810000,bid
2020-02-26 10:47:27.25348,37800.00000000,0.00810000,bid
2020-02-26 10:47:30.034591,37665.00000000,2.50000000,ask
2020-02-26 10:47:31.978658,37800.00000000,0.00810000,bid
2020-02-26 10:47:36.907901,37800.00000000,0.10000000,bid
2020-02-26 11:00:06.443493,37500.00000000,1.00000000,ask
2020-02-26 11:00:15.721429,37500.00000000,1.64180000,ask
2020-02-26 11:00:15.721429,37500.00000000,2.00000000,ask
2020-02-26 11:00:15.721429,37500.00000000,5.26820000,ask
2020-02-26 11:00:16.711967,37500.00000000,8.91000000,ask
2020-02-26 11:00:18.728178,37500.00000000,8.91000000,ask
2020-02-26 11:00:19.598586,37500.00000000,0.80900000,ask
2020-02-26 11:00:21.977493,37500.00000000,0.50000000,ask
2020-02-26 11:00:37.230112,37500.00000000,0.50000000,ask
2020-02-26 11:00:52.563994,37500.00000000,0.14640000,ask
2020-02-26 11:05:51.367043,37500.00000000,8.91000000,ask
2020-02-26 11:06:17.892265,37500.00000000,1.35300000,ask
2020-02-26 11:06:21.287244,37500.00000000,0.02600000,ask
2020-02-26 11:06:22.87822,37500.00000000,1.00000000,ask
2020-02-26 11:06:24.256751,37500.00000000,2.69500000,ask
2020-02-26 11:06:28.537145,37500.00000000,0.02600000,ask
2020-02-26 11:06:29.727409,37500.00000000,0.50000000,ask
2020-02-26 11:06:33.626196,37500.00000000,1.35300000,ask
2020-02-26 11:06:35.707369,37500.00000000,0.02600000,ask
2020-02-26 11:06:39.258549,37500.00000000,0.53900000,ask
2020-02-26 11:06:43.721365,37500.00000000,0.50000000,ask
2020-02-26 11:06:43.830014,37500.00000000,0.02600000,ask
2020-02-26 11:06:51.002479,37500.00000000,0.02600000,ask
2020-02-26 11:06:54.276185,37500.00000000,2.69600000,ask
2020-02-26 11:06:58.235512,37500.00000000,0.02600000,ask
2020-02-26 11:07:05.430313,37500.00000000,0.02600000,ask
2020-02-26 11:07:06.901267,37500.00000000,0.10000000,ask
2020-02-26 11:07:07.375017,37500.00000000,0.27100000,ask
2020-02-26 11:07:09.30518,37500.00000000,0.26900000,ask
2020-02-26 11:07:11.382177,37500.00000000,0.50000000,ask
2020-02-26 11:07:12.123318,37500.00000000,0.10000000,ask
2020-02-26 11:07:12.643624,37500.00000000,0.05800000,ask
2020-02-26 11:07:16.945741,37500.00000000,0.10000000,ask
2020-02-26 11:07:19.787612,37500.00000000,0.26600000,ask
2020-02-26 11:07:24.343156,37500.00000000,0.80800000,ask
2020-02-26 11:07:27.016934,37500.00000000,0.10600000,ask
2020-02-26 11:07:36.760391,37500.00000000,0.10000000,ask
2020-02-26 11:07:39.191322,37500.00000000,0.50000000,ask
2020-02-26 11:07:39.346428,37500.00000000,1.34800000,ask
2020-02-26 11:07:41.649306,37500.00000000,0.27100000,ask
2020-02-26 11:07:42.246366,37500.00000000,0.10000000,ask
2020-02-26 11:07:46.744628,37500.00000000,0.10000000,ask
2020-02-26 11:07:51.983772,37500.00000000,0.10000000,ask
2020-02-26 11:07:53.148992,37500.00000000,0.02660000,ask
2020-02-26 11:07:53.826213,37500.00000000,0.50000000,ask
2020-02-26 11:07:54.390796,37500.00000000,1.34700000,ask
2020-02-26 11:07:54.711199,37500.00000000,1.35000000,ask
2020-02-26 11:07:56.953441,37500.00000000,0.27100000,ask
2020-02-26 11:07:57.493113,37500.00000000,0.10000000,ask
2020-02-26 11:07:59.342541,37500.00000000,0.02660000,ask
2020-02-26 11:08:02.009362,37500.00000000,0.10000000,ask
2020-02-26 11:08:04.255257,37500.00000000,0.02660000,ask
2020-02-26 11:08:05.610204,37500.00000000,0.04000000,ask
2020-02-26 11:08:06.845455,37500.00000000,0.10000000,ask
2020-02-26 11:08:08.370453,37500.00000000,0.50000000,ask
2020-02-26 11:08:09.86706,37500.00000000,0.02660000,ask
2020-02-26 11:08:12.365098,37500.00000000,0.10000000,ask
2020-02-26 11:08:15.336125,37500.00000000,0.02660000,ask
2020-02-26 11:08:16.94625,37500.00000000,0.10000000,ask
2020-02-26 11:08:19.374393,37500.00000000,0.02000000,ask
2020-02-26 11:08:20.644437,37500.00000000,0.02180000,ask
2020-02-26 11:08:23.436118,37500.00000000,0.10000000,ask
2020-02-26 11:08:23.477888,37500.00000000,0.50000000,ask
2020-02-26 11:08:26.760793,37500.00000000,0.01660000,ask
2020-02-26 11:08:28.913122,37500.00000000,0.10000000,ask
2020-02-26 11:08:31.242349,37500.00000000,0.01260000,ask
2020-02-26 11:08:33.85395,37500.00000000,0.10000000,ask
2020-02-26 11:08:34.295323,37500.00000000,0.00900000,ask
2020-02-26 11:08:37.601565,37500.00000000,0.00750000,ask
2020-02-26 11:08:38.652206,37500.00000000,0.10000000,ask
2020-02-26 11:08:38.754358,37500.00000000,0.50000000,ask
2020-02-26 11:08:42.233634,37500.00000000,0.00570000,ask
2020-02-26 11:08:43.767843,37500.00000000,0.10000000,ask
2020-02-26 11:08:48.302715,37500.00000000,0.10000000,ask
2020-02-26 11:08:53.092447,37500.00000000,0.50000000,ask
2020-02-26 11:08:55.1044,37500.00000000,0.10000000,ask
2020-02-26 11:09:00.914944,37500.00000000,0.10000000,ask
2020-02-26 11:09:04.043067,37500.00000000,0.10000000,ask
2020-02-26 11:09:08.3376,37500.00000000,0.03960000,ask
2020-02-26 11:09:13.943737,37500.00000000,0.10000000,ask
2020-02-26 11:09:13.979811,37500.00000000,0.50000000,ask
2020-02-26 11:09:18.73185,37500.00000000,0.10000000,ask
2020-02-26 11:09:19.301379,37500.00000000,0.00400000,ask
2020-02-26 11:09:23.431852,37500.00000000,0.10000000,ask
2020-02-26 11:09:27.273079,37500.00000000,0.10000000,ask
2020-02-26 11:09:38.414102,37500.00000000,0.10000000,ask
2020-02-26 11:09:42.83312,37500.00000000,0.50000000,ask
2020-02-26 11:09:44.499966,37500.00000000,0.10000000,ask
2020-02-26 11:09:52.819337,37500.00000000,0.10000000,ask
2020-02-26 11:09:54.350276,37500.00000000,0.10000000,ask
2020-02-26 11:09:58.358945,37500.00000000,0.50000000,ask
2020-02-26 11:09:58.712487,37500.00000000,2.45790000,ask
2020-02-26 11:09:58.712487,37500.00000000,0.54210000,ask
2020-02-26 11:09:58.962435,37500.00000000,0.10000000,ask
2020-02-26 11:10:03.07396,37500.00000000,0.10000000,ask
2020-02-26 11:10:09.787907,37500.00000000,0.10000000,ask
2020-02-26 11:10:12.706236,37500.00000000,0.00300000,ask
2020-02-26 11:10:13.085758,37500.00000000,0.50000000,ask
2020-02-26 11:10:14.397608,37500.00000000,0.10000000,ask
2020-02-26 11:10:20.282367,37500.00000000,0.10000000,ask
2020-02-26 11:10:22.039391,37500.00000000,0.10000000,ask
2020-02-26 11:10:30.580155,37500.00000000,0.10000000,ask
2020-02-26 11:10:31.242408,37500.00000000,0.50000000,ask
2020-02-26 11:10:33.798959,37500.00000000,0.10000000,ask
2020-02-26 11:10:37.987787,37500.00000000,0.10000000,ask
2020-02-26 11:10:38.770591,37500.00000000,0.20800000,ask
2020-02-26 11:11:14.294021,37500.00000000,0.50000000,ask
2020-02-26 11:11:29.098656,37500.00000000,0.50000000,ask
2020-02-26 11:11:43.415481,37500.00000000,0.50000000,ask
2020-02-26 11:12:13.357829,37500.00000000,0.50000000,ask
2020-02-26 11:12:42.767945,37500.00000000,0.50000000,ask
2020-02-26 11:13:00.043662,37500.00000000,0.50000000,ask
2020-02-26 11:13:23.7245,37500.00000000,8.17000000,ask
2020-02-26 11:13:28.213695,37500.00000000,8.17000000,ask
2020-02-26 11:13:28.52072,37500.00000000,0.50000000,ask
2020-02-26 11:13:41.89667,37500.00000000,1.50690000,ask
2020-02-26 11:14:11.697502,37370.00000000,0.02000000,ask
2020-02-26 11:14:11.697502,37250.00000000,0.48000000,ask
2020-02-26 11:14:33.06299,37250.00000000,0.77000000,ask
2020-02-26 11:15:07.737195,37015.00000000,0.01000000,ask
2020-02-26 11:15:07.737195,37000.00000000,0.10000000,ask
2020-02-26 11:15:07.737195,37000.00000000,0.10000000,ask
2020-02-26 11:15:07.737195,37000.00000000,0.01100000,ask
2020-02-26 11:15:07.737195,37000.00000000,0.10000000,ask
2020-02-26 11:15:07.737195,37000.00000000,0.00200000,ask
2020-02-26 11:15:07.737195,37000.00000000,0.17700000,ask
2020-02-26 11:15:24.81172,37000.00000000,0.02300000,ask
2020-02-26 11:15:24.81172,37000.00000000,0.06400000,ask
2020-02-26 11:15:37.563145,37200.00000000,0.50000000,ask
2020-02-26 11:16:07.209991,37000.00000000,0.50000000,ask
2020-02-26 11:16:22.766359,37000.00000000,0.50000000,ask
2020-02-26 11:16:36.81765,37000.00000000,0.50000000,ask
2020-02-26 11:16:51.665665,37000.00000000,0.50000000,ask
2020-02-26 11:17:06.340376,37000.00000000,0.50000000,ask
2020-02-26 11:18:49.626373,37000.00000000,0.50000000,ask
2020-02-26 11:19:18.278235,37000.00000000,0.50000000,ask
2020-02-26 11:20:01.677545,37000.00000000,0.50000000,ask
2020-02-26 11:20:30.540593,37000.00000000,0.50000000,ask
2020-02-26 11:21:13.14338,37000.00000000,0.43600000,ask
2020-02-26 11:21:13.14338,37000.00000000,0.06400000,ask
2020-02-26 11:22:04.191669,37000.00000000,0.03600000,ask
2020-02-26 11:22:28.403585,36995.00000000,0.98000000,bid
2020-02-26 11:22:28.403585,37000.00000000,0.96600000,bid
2020-02-26 11:23:09.155645,37000.00000000,0.02000000,ask
2020-02-26 11:23:54.145036,37000.00000000,3.03400000,ask
2020-02-26 11:28:52.449085,36995.00000000,0.10000000,bid
2020-02-26 11:28:56.823942,36995.00000000,0.10000000,bid
2020-02-26 11:29:01.920584,36995.00000000,0.10000000,bid
2020-02-26 11:29:11.18037,36995.00000000,0.00820000,bid
2020-02-26 11:29:13.653457,36995.00000000,0.00820000,bid
2020-02-26 11:29:18.003393,37000.00000000,0.10000000,bid
2020-02-26 11:29:23.303803,37000.00000000,0.05000000,bid
2020-02-26 11:29:28.529688,37000.00000000,0.02500000,bid
2020-02-26 11:29:33.245507,37000.00000000,0.01250000,bid
2020-02-26 11:29:38.831783,37000.00000000,0.00620000,bid
2020-02-26 11:29:41.885456,37000.00000000,0.00320000,bid
2020-02-26 11:29:48.182761,37000.00000000,0.00160000,bid
2020-02-26 11:30:40.672715,37000.00000000,0.00150000,bid
2020-02-26 11:33:45.405659,37405.00000000,0.02000000,bid
2020-02-26 11:33:45.405659,37790.00000000,0.98000000,bid
2020-02-26 11:33:45.405659,37790.00000000,1.05000000,bid
2020-02-26 11:33:45.405659,37795.00000000,1.36900000,bid
2020-02-26 11:42:37.565618,37200.00000000,0.00110000,ask
2020-02-26 11:43:02.022991,37100.00000000,0.00250000,bid
2020-02-26 11:43:06.997951,37100.00000000,0.00420000,bid
2020-02-26 11:43:12.344186,37100.00000000,0.00420000,bid
2020-02-26 11:43:16.9137,37100.00000000,0.00420000,bid
2020-02-26 11:43:36.896871,37100.00000000,0.01460000,bid
2020-02-26 11:43:42.979112,37100.00000000,0.00730000,bid
2020-02-26 11:43:46.856787,37100.00000000,0.00360000,bid
2020-02-26 11:43:51.942239,37100.00000000,0.00180000,bid
2020-02-26 11:45:13.658185,37100.00000000,0.00180000,bid
2020-02-26 11:51:17.953024,37305.00000000,0.00360000,ask
2020-02-26 12:09:48.077049,37200.00000000,4.17900000,ask
2020-02-26 12:11:17.600857,37200.00000000,0.10000000,ask
2020-02-26 12:12:19.195092,37300.00000000,0.67240000,bid
2020-02-26 12:12:19.195092,37495.00000000,8.17000000,bid
2020-02-26 12:12:19.195092,37500.00000000,3.51210000,bid
2020-02-26 12:25:40.368055,37060.00000000,0.00100000,ask
2020-02-26 12:25:40.368055,37015.00000000,0.02000000,ask
2020-02-26 12:25:40.368055,37005.00000000,8.18000000,ask
2020-02-26 12:25:40.368055,37000.00000000,0.99850000,ask
2020-02-26 12:25:40.368055,37000.00000000,0.50000000,ask
2020-02-26 12:25:40.368055,37000.00000000,0.00110000,ask
2020-02-26 12:25:40.368055,37000.00000000,1.00000000,ask
2020-02-26 12:25:40.368055,37000.00000000,0.05000000,ask
2020-02-26 12:25:41.828616,37000.00000000,0.10000000,bid
2020-02-26 12:25:46.912921,37000.00000000,0.10000000,bid
2020-02-26 12:25:51.758416,37000.00000000,0.10000000,bid
2020-02-26 12:25:56.851234,37000.00000000,0.10000000,bid
2020-02-26 12:26:01.660965,37000.00000000,0.10000000,bid
2020-02-26 12:26:06.740467,37000.00000000,0.10000000,bid
2020-02-26 12:26:11.838013,37000.00000000,0.10000000,bid
2020-02-26 12:26:16.750646,37000.00000000,0.10000000,bid
2020-02-26 12:27:07.213353,37000.00000000,0.05630000,bid
2020-02-26 12:27:11.781915,37000.00000000,0.05630000,bid
2020-02-26 12:27:16.71856,37000.00000000,0.05630000,bid
2020-02-26 12:27:22.218443,37000.00000000,0.05300000,bid
2020-02-26 12:27:26.688329,37000.00000000,0.02640000,bid
2020-02-26 12:27:31.758232,37000.00000000,0.01320000,bid
2020-02-26 12:27:38.564221,37000.00000000,0.00660000,bid
2020-02-26 12:27:43.672052,37000.00000000,0.00340000,bid
2020-02-26 12:27:56.733066,37000.00000000,0.00160000,bid
2020-02-26 12:28:41.675781,37000.00000000,0.00170000,bid
2020-02-26 12:28:41.675781,37000.00000000,0.09830000,bid
2020-02-26 12:28:43.091183,37000.00000000,8.18000000,bid
2020-02-26 12:28:46.757439,37000.00000000,0.10000000,bid
2020-02-26 12:28:48.961362,37000.00000000,0.50000000,bid
2020-02-26 12:28:50.519742,37000.00000000,1.09000000,bid
2020-02-26 12:28:51.739325,37000.00000000,0.10000000,bid
2020-02-26 12:28:53.483644,37000.00000000,1.09000000,bid
2020-02-26 12:28:56.836867,37000.00000000,0.10000000,bid
2020-02-26 12:29:02.073005,37000.00000000,0.10000000,bid
2020-02-26 12:29:03.857826,37000.00000000,0.50000000,bid
2020-02-26 12:29:06.802846,37000.00000000,0.10000000,bid
2020-02-26 12:29:11.761465,37000.00000000,0.10000000,bid
2020-02-26 12:29:47.156244,37000.00000000,0.10000000,bid
2020-02-26 12:29:51.790205,37000.00000000,0.10000000,bid
2020-02-26 12:29:56.815784,37000.00000000,0.10000000,bid
2020-02-26 12:30:02.267101,37000.00000000,0.10000000,bid
2020-02-26 12:30:06.723973,37000.00000000,0.10000000,bid
2020-02-26 12:30:11.715569,37000.00000000,0.10000000,bid
2020-02-26 12:30:17.107481,37000.00000000,0.00270000,bid
2020-02-26 12:30:17.107481,37000.00000000,0.09730000,bid
2020-02-26 12:30:28.68009,36925.00000000,0.21250000,ask
2020-02-26 12:30:36.823581,37000.00000000,0.10000000,bid
2020-02-26 12:30:41.916027,37000.00000000,0.10000000,bid
2020-02-26 12:30:46.718098,37000.00000000,0.10000000,bid
2020-02-26 12:30:51.821463,37000.00000000,0.10000000,bid
2020-02-26 12:31:01.87651,37000.00000000,0.10000000,bid
2020-02-26 12:31:06.993887,37000.00000000,0.10000000,bid
2020-02-26 12:31:17.069317,37000.00000000,0.50000000,bid
2020-02-26 12:32:18.663577,37000.00000000,0.50000000,bid
2020-02-26 12:33:04.471761,37000.00000000,0.50000000,bid
2020-02-26 12:33:20.758816,37000.00000000,0.50000000,bid
2020-02-26 12:33:29.286657,37000.00000000,2.45650000,bid
2020-02-26 12:40:06.583898,37000.00000000,1.00000000,bid
2020-02-26 12:56:43.068463,36980.00000000,0.49590000,bid
2020-02-26 12:57:04.478034,37000.00000000,0.22780000,bid
2020-02-26 12:57:04.478034,37000.00000000,5.00000000,bid
2020-02-26 12:58:10.414495,36970.00000000,5.53480000,ask
2020-02-26 13:06:48.082517,36915.00000000,4.49120000,ask
2020-02-26 13:27:06.769277,36890.00000000,3.00000000,ask
2020-02-26 13:37:29.337657,36995.00000000,0.98000000,bid
2020-02-26 13:37:29.337657,37000.00000000,0.31080000,bid
2020-02-26 13:37:30.045044,36910.00000000,0.50000000,ask
2020-02-26 13:39:28.364608,36890.00000000,0.01830000,bid
2020-02-26 13:39:28.364608,37000.00000000,0.08920000,bid
2020-02-26 13:39:28.364608,37195.00000000,8.81250000,bid
2020-02-26 13:45:40.44335,37200.00000000,3.66000000,ask
2020-02-26 13:54:33.178695,37395.00000000,0.97990000,bid
2020-02-26 13:54:35.133774,37390.00000000,2.24610000,bid
