timestamp,price,amount,trade_type
2020-01-24 02:48:43.907531,35500.00000000,0.11400000,ask
2020-01-24 02:48:43.907531,35500.00000000,0.02000000,ask
2020-01-24 02:48:43.907531,35500.00000000,5.00000000,ask
2020-01-24 02:51:10.138376,35400.00000000,0.02000000,ask
2020-01-24 02:51:10.138376,35400.00000000,0.01000000,ask
2020-01-24 02:51:44.061311,35210.00000000,0.02000000,ask
2020-01-24 02:51:44.061311,35205.00000000,0.98000000,ask
2020-01-24 02:51:44.283111,35200.00000000,0.01000000,ask
2020-01-24 02:51:44.283111,35200.00000000,0.00100000,ask
2020-01-24 02:51:44.283111,35200.00000000,0.75900000,ask
2020-01-24 02:51:44.283111,35200.00000000,0.40000000,ask
2020-01-24 02:52:16.617387,35100.00000000,0.21820000,ask
2020-01-24 02:52:18.696828,35070.00000000,0.10000000,ask
2020-01-24 02:52:21.643692,35015.00000000,0.01000000,ask
2020-01-24 02:52:24.382436,35010.00000000,0.02000000,ask
2020-01-24 02:52:24.382436,35010.00000000,0.23900000,ask
2020-01-24 02:52:25.763857,35010.00000000,0.76100000,ask
2020-01-24 02:52:25.763857,35010.00000000,0.05300000,ask
2020-01-24 02:52:25.763857,35000.00000000,0.01000000,ask
2020-01-24 02:52:25.763857,35000.00000000,0.10000000,ask
2020-01-24 02:52:25.763857,35000.00000000,0.00100000,ask
2020-01-24 02:52:25.763857,35000.00000000,0.02800000,ask
2020-01-24 02:52:25.763857,35000.00000000,0.00200000,ask
2020-01-24 02:52:25.763857,35000.00000000,0.04500000,ask
2020-01-24 02:52:26.905742,35000.00000000,1.95500000,ask
2020-01-24 02:52:26.905742,35000.00000000,0.01000000,ask
2020-01-24 02:52:26.905742,35000.00000000,0.10000000,ask
2020-01-24 02:52:26.905742,35000.00000000,0.10000000,ask
2020-01-24 02:52:26.905742,35000.00000000,0.50000000,ask
2020-01-24 02:52:26.905742,35000.00000000,0.01150000,ask
2020-01-24 02:52:26.905742,35000.00000000,1.00000000,ask
2020-01-24 02:52:26.905742,35000.00000000,1.00000000,ask
2020-01-24 02:52:26.905742,35000.00000000,1.65340000,ask
2020-01-24 02:52:26.905742,34965.00000000,0.00300000,ask
2020-01-24 02:52:26.905742,34955.00000000,0.00300000,ask
2020-01-24 02:52:29.293508,34925.00000000,0.01000000,ask
2020-01-24 02:52:29.293508,34910.00000000,0.01000000,ask
2020-01-24 02:52:29.293508,34900.00000000,0.01000000,ask
2020-01-24 02:52:29.293508,34900.00000000,0.97000000,ask
2020-01-24 02:52:31.899757,34900.00000000,0.03000000,ask
2020-01-24 02:52:36.8641,34820.00000000,0.02000000,ask
2020-01-24 02:52:36.8641,34800.00000000,0.03800000,ask
2020-01-24 02:52:36.904434,34800.00000000,0.96200000,ask
2020-01-24 02:53:30.529642,34705.00000000,0.78500000,ask
2020-01-24 02:54:52.930369,34935.00000000,0.02000000,bid
2020-01-24 03:12:31.899646,34800.00000000,8.91000000,bid
2020-01-24 03:12:32.900307,34800.00000000,1.48340000,bid
2020-01-24 04:31:35.083886,35180.00000000,0.98000000,bid
2020-01-24 04:31:35.083886,35185.00000000,3.79530000,bid
2020-01-24 04:38:03.66436,35000.00000000,2.49320000,ask
2020-01-24 05:53:54.396027,34995.00000000,7.95000000,bid
2020-01-24 05:58:11.548914,35000.00000000,0.50000000,bid
2020-01-24 05:58:25.966471,35000.00000000,0.50000000,bid
2020-01-24 05:58:53.978416,35000.00000000,0.50000000,bid
2020-01-24 05:58:54.579794,35000.00000000,2.56110000,bid
2020-01-24 05:59:22.062097,35000.00000000,0.50000000,bid
2020-01-24 05:59:50.106131,35000.00000000,0.50000000,bid
2020-01-24 06:00:19.16366,35000.00000000,0.50000000,bid
2020-01-24 06:01:30.552127,35000.00000000,0.50000000,bid
2020-01-24 06:01:45.13314,35000.00000000,0.50000000,bid
2020-01-24 06:03:09.852363,35000.00000000,0.50000000,bid
2020-01-24 06:03:11.468303,35000.00000000,0.18970000,bid
2020-01-24 06:04:21.394225,35165.00000000,0.50000000,bid
2020-01-24 06:07:30.605254,35190.00000000,6.70210000,bid
2020-01-24 06:08:21.427624,35195.00000000,0.02000000,bid
2020-01-24 06:08:21.427624,35200.00000000,0.48000000,bid
2020-01-24 06:11:21.204927,35200.00000000,0.26100000,bid
2020-01-24 06:11:29.683335,35200.00000000,0.25900000,bid
2020-01-24 06:18:18.824799,35425.00000000,8.91000000,bid
2020-01-24 06:18:18.824799,35430.00000000,6.95110000,bid
2020-01-24 06:20:18.766256,35300.00000000,0.01000000,ask
2020-01-24 06:20:55.558235,35200.00000000,0.03950000,ask
2020-01-24 06:27:20.531373,35500.00000000,0.50000000,bid
2020-01-24 06:28:03.213421,35530.00000000,0.50000000,bid
2020-01-24 06:28:31.544879,35530.00000000,0.50000000,bid
2020-01-24 06:28:59.592838,35530.00000000,0.50000000,bid
2020-01-24 06:29:29.988101,35530.00000000,0.50000000,bid
2020-01-24 06:30:27.405455,35530.00000000,0.10000000,bid
2020-01-24 06:30:27.625694,35530.00000000,0.50000000,bid
2020-01-24 06:30:30.277873,35530.00000000,0.10000000,bid
2020-01-24 06:30:33.495847,35530.00000000,0.03600000,bid
2020-01-24 06:30:43.140131,35530.00000000,0.50000000,bid
2020-01-24 06:47:37.769121,35535.00000000,0.50000000,bid
2020-01-24 06:48:24.060321,35535.00000000,0.50000000,bid
2020-01-24 06:48:54.023094,35535.00000000,0.50000000,bid
2020-01-24 06:49:09.497805,35530.00000000,0.50000000,bid
2020-01-24 06:50:07.526232,35535.00000000,0.50000000,bid
2020-01-24 06:50:36.825172,35535.00000000,0.50000000,bid
2020-01-24 06:51:05.80218,35535.00000000,0.50000000,bid
2020-01-24 06:52:03.890284,35535.00000000,0.50000000,bid
2020-01-24 06:52:32.759633,35535.00000000,0.50000000,bid
2020-01-24 06:57:06.96399,35535.00000000,0.06020000,bid
2020-01-24 06:57:06.96399,35535.00000000,0.43980000,bid
2020-01-24 06:57:37.602405,35535.00000000,0.50000000,bid
2020-01-24 06:58:06.275277,35535.00000000,0.50000000,bid
2020-01-24 06:58:21.220618,35530.00000000,0.50000000,bid
2020-01-24 06:58:50.918962,35535.00000000,0.50000000,bid
2020-01-24 06:59:05.623309,35530.00000000,0.50000000,bid
2020-01-24 06:59:34.035497,35535.00000000,0.50000000,bid
2020-01-24 07:00:03.103782,35535.00000000,0.50000000,bid
2020-01-24 07:00:32.110153,35535.00000000,0.50000000,bid
2020-01-24 07:01:01.024936,35535.00000000,0.50000000,bid
2020-01-24 07:01:58.568259,35535.00000000,0.50000000,bid
2020-01-24 07:14:23.124817,35540.00000000,0.02000000,bid
2020-01-24 07:14:23.124817,35705.00000000,0.48000000,bid
2020-01-24 07:14:38.490237,35700.00000000,0.50000000,bid
2020-01-24 07:15:07.10987,35700.00000000,0.50000000,bid
2020-01-24 07:15:35.634071,35705.00000000,0.50000000,bid
2020-01-24 07:17:59.2774,35780.00000000,0.50000000,bid
2020-01-24 07:18:42.153048,35780.00000000,0.50000000,bid
2020-01-24 07:28:16.871154,35600.00000000,1.00700000,ask
2020-01-24 07:34:50.602876,35770.00000000,0.30000000,bid
2020-01-24 07:58:51.938153,35610.00000000,0.01000000,ask
2020-01-24 08:05:01.934346,35550.00000000,0.01000000,ask
2020-01-24 08:05:01.934346,35520.00000000,0.01000000,ask
2020-01-24 08:06:54.770084,35330.00000000,0.02000000,ask
2020-01-24 08:06:54.770084,35260.00000000,2.53350000,ask
2020-01-24 08:06:57.107597,35260.00000000,4.66380000,ask
2020-01-24 08:06:57.107597,35200.00000000,2.00000000,ask
2020-01-24 08:06:57.107597,35200.00000000,0.10000000,ask
2020-01-24 08:07:52.454535,35190.00000000,0.01000000,ask
2020-01-24 08:07:52.454535,35085.00000000,4.75100000,ask
2020-01-24 08:16:35.677093,34990.00000000,8.91000000,ask
2020-01-24 08:16:35.677093,34985.00000000,2.95980000,ask
2020-01-24 08:17:35.340909,35250.00000000,2.00000000,ask
2020-01-24 08:17:35.340909,35105.00000000,8.91000000,ask
2020-01-24 08:18:07.554391,35105.00000000,0.95990000,bid
2020-01-24 08:28:02.145981,35150.00000000,1.08220000,ask
2020-01-24 08:38:57.183124,35480.00000000,7.95000000,bid
2020-01-24 08:38:57.183124,35490.00000000,1.05000000,bid
2020-01-24 08:39:49.70171,35480.00000000,1.50000000,bid
2020-01-24 08:56:21.196186,35490.00000000,0.95000000,bid
2020-01-24 08:56:21.196186,35495.00000000,0.02000000,bid
2020-01-24 09:04:56.29603,35600.00000000,7.95000000,ask
2020-01-24 09:08:57.479655,35600.00000000,7.95000000,ask
2020-01-24 09:09:18.994219,35600.00000000,7.95000000,ask
2020-01-24 09:09:24.64247,35600.00000000,7.95000000,ask
2020-01-24 09:13:21.622716,35600.00000000,7.95000000,ask
2020-01-24 09:13:42.224388,35600.00000000,7.19730000,ask
2020-01-24 09:15:35.91442,35600.00000000,2.21060000,ask
2020-01-24 09:15:54.750081,35680.00000000,4.63620000,bid
2020-01-24 09:16:34.423451,35580.00000000,1.59380000,ask
2020-01-24 09:16:45.823735,35575.00000000,1.63400000,bid
2020-01-24 09:45:33.074387,35600.00000000,2.48810000,bid
2020-01-24 09:46:14.365681,35600.00000000,2.48770000,bid
2020-01-24 09:51:42.52534,35600.00000000,0.09800000,bid
2020-01-24 09:53:02.80607,35600.00000000,0.35210000,bid
2020-01-24 09:54:19.39744,35600.00000000,0.82550000,bid
2020-01-24 09:59:48.332761,35780.00000000,0.02000000,bid
2020-01-24 10:01:07.243625,35895.00000000,0.01000000,bid
2020-01-24 10:25:58.073052,35750.00000000,0.05600000,bid
2020-01-24 10:33:19.895467,35570.00000000,0.02000000,ask
2020-01-24 10:41:24.32228,35520.00000000,0.18150000,bid
2020-01-24 11:09:25.901476,35280.00000000,0.02000000,ask
2020-01-24 11:09:40.563189,35150.00000000,0.91780000,ask
2020-01-24 11:09:40.563189,35150.00000000,5.95340000,ask
2020-01-24 11:16:36.212359,35150.00000000,0.26000000,ask
2020-01-24 11:17:04.363724,35150.00000000,1.00000000,ask
2020-01-24 11:17:04.46282,35150.00000000,2.30400000,ask
2020-01-24 11:17:05.208034,35150.00000000,0.00340000,ask
2020-01-24 11:17:05.910808,35105.00000000,0.01000000,ask
2020-01-24 11:17:05.910808,35100.00000000,0.90900000,ask
2020-01-24 11:18:45.316534,34980.00000000,0.02000000,ask
2020-01-24 11:20:17.408689,34805.00000000,0.76300000,ask
2020-01-24 11:39:08.329908,34850.00000000,0.53640000,ask
2020-01-24 11:39:45.27961,34800.00000000,0.01000000,ask
2020-01-24 11:39:47.912653,34750.00000000,0.00250000,ask
2020-01-24 11:39:47.912653,34725.00000000,0.00500000,ask
2020-01-24 11:40:00.480141,34715.00000000,0.02000000,ask
2020-01-24 11:40:00.480141,34700.00000000,0.01000000,ask
2020-01-24 11:40:00.480141,34700.00000000,0.02800000,ask
2020-01-24 11:40:07.717192,34700.00000000,0.60400000,ask
2020-01-24 11:40:08.919555,34700.00000000,0.17850000,ask
2020-01-24 11:40:08.919555,34700.00000000,1.00000000,ask
2020-01-24 11:47:14.898942,34775.00000000,8.91000000,bid
2020-01-24 11:47:14.898942,34775.00000000,7.95000000,bid
2020-01-24 11:47:15.242182,34775.00000000,0.98000000,ask
2020-01-24 11:47:15.640407,34775.00000000,2.61400000,ask
2020-01-24 11:47:15.822853,34775.00000000,0.69430000,ask
2020-01-24 11:48:15.917065,34700.00000000,8.74020000,ask
2020-01-24 11:49:44.30044,34600.00000000,0.10000000,ask
2020-01-24 11:49:44.30044,34600.00000000,0.08100000,ask
2020-01-24 11:49:49.090735,34600.00000000,0.91900000,ask
2020-01-24 11:51:22.050808,34510.00000000,0.39500000,ask
2020-01-24 11:52:04.91422,34510.00000000,0.10500000,ask
2020-01-24 11:52:04.91422,34500.00000000,0.02000000,ask
2020-01-24 11:52:04.91422,34500.00000000,0.01000000,ask
2020-01-24 11:52:04.91422,34500.00000000,0.00200000,ask
2020-01-24 11:52:04.91422,34500.00000000,1.00000000,ask
2020-01-24 11:52:04.91422,34500.00000000,0.01000000,ask
2020-01-24 11:52:20.204418,34400.00000000,1.00000000,ask
2020-01-24 11:52:20.204418,34400.00000000,0.98000000,ask
2020-01-24 11:52:20.204418,34305.00000000,3.40030000,ask
2020-01-24 11:54:58.663424,34300.00000000,0.01000000,ask
2020-01-24 11:54:58.663424,34300.00000000,1.00000000,ask
2020-01-24 11:54:58.663424,34210.00000000,0.30000000,ask
2020-01-24 11:54:58.663424,34200.00000000,0.80000000,ask
2020-01-24 11:54:58.663424,34200.00000000,1.00000000,ask
2020-01-24 11:54:58.663424,34100.00000000,0.00100000,ask
2020-01-24 11:54:58.663424,34100.00000000,1.00000000,ask
2020-01-24 11:54:58.663424,34020.00000000,7.96000000,ask
2020-01-24 11:54:58.663424,34015.00000000,0.01000000,ask
2020-01-24 11:54:58.663424,34010.00000000,0.50000000,ask
2020-01-24 11:54:58.663424,34005.00000000,0.01000000,ask
2020-01-24 11:54:58.663424,34000.00000000,0.01000000,ask
2020-01-24 11:54:58.663424,34000.00000000,0.00200000,ask
2020-01-24 11:54:58.663424,34000.00000000,0.01250000,ask
2020-01-24 11:54:58.663424,34000.00000000,0.10000000,ask
2020-01-24 11:54:58.663424,34000.00000000,1.00000000,ask
2020-01-24 11:54:58.663424,34000.00000000,6.23530000,ask
2020-01-24 11:55:25.808144,34005.00000000,0.98000000,ask
2020-01-24 11:55:25.808144,34000.00000000,0.02000000,ask
2020-01-24 11:55:26.924,34000.00000000,8.91000000,ask
2020-01-24 11:55:27.435647,34000.00000000,2.66800000,ask
2020-01-24 11:55:27.805115,34000.00000000,1.00000000,ask
2020-01-24 11:55:29.300429,34000.00000000,0.97200000,ask
2020-01-24 11:55:35.57091,34000.00000000,1.00000000,ask
2020-01-24 11:55:36.313562,34000.00000000,8.91000000,ask
2020-01-24 11:55:36.858837,34000.00000000,0.97600000,ask
2020-01-24 11:55:37.605071,34000.00000000,0.30870000,ask
2020-01-24 11:55:37.605071,34000.00000000,0.69130000,ask
2020-01-24 11:55:39.915647,34000.00000000,0.30870000,ask
2020-01-24 11:55:39.915647,34000.00000000,0.50000000,ask
2020-01-24 11:55:39.915647,33900.00000000,1.00000000,ask
2020-01-24 11:55:39.915647,33860.00000000,1.00000000,ask
2020-01-24 11:55:39.915647,33805.00000000,0.02000000,ask
2020-01-24 11:55:39.915647,33805.00000000,0.01000000,ask
2020-01-24 11:55:39.915647,33800.00000000,6.07130000,ask
2020-01-24 11:55:40.193577,33800.00000000,1.00000000,ask
2020-01-24 11:55:42.868919,33800.00000000,1.34100000,ask
2020-01-24 11:55:43.931917,33800.00000000,4.98400000,ask
2020-01-24 11:55:44.919971,33800.00000000,1.60370000,ask
2020-01-24 11:55:44.919971,33800.00000000,0.01000000,ask
2020-01-24 11:55:44.919971,33800.00000000,1.00000000,ask
2020-01-24 11:55:44.919971,33800.00000000,3.03400000,ask
2020-01-24 11:55:58.395811,33700.00000000,0.09800000,ask
2020-01-24 11:55:58.503517,33700.00000000,0.80700000,ask
2020-01-24 11:55:58.921544,33700.00000000,0.09500000,ask
2020-01-24 11:57:22.495197,33625.00000000,0.01000000,ask
2020-01-24 11:57:45.166377,33625.00000000,0.26700000,bid
2020-01-24 11:58:00.118331,33625.00000000,0.26700000,bid
2020-01-24 11:58:02.059089,33625.00000000,0.78600000,bid
2020-01-24 11:58:02.059089,33625.00000000,0.02000000,bid
2020-01-24 12:05:38.929224,33860.00000000,0.02000000,bid
2020-01-24 12:35:20.438178,34105.00000000,0.66840000,bid
2020-01-24 12:41:58.094165,34075.00000000,0.05780000,bid
2020-01-24 12:43:03.846228,34085.00000000,8.91000000,bid
2020-01-24 12:43:03.846228,34090.00000000,7.95000000,bid
2020-01-24 12:43:04.528445,34100.00000000,0.26700000,ask
2020-01-24 12:43:04.884754,34100.00000000,0.51070000,ask
2020-01-24 12:45:15.124992,33955.00000000,0.80840000,bid
2020-01-24 12:58:45.247562,34120.00000000,0.26700000,ask
2020-01-24 13:10:38.258716,34120.00000000,1.59380000,ask
2020-01-24 13:16:30.826851,34120.00000000,0.55430000,ask
2020-01-24 13:18:47.698135,33805.00000000,1.24100000,ask
2020-01-24 13:30:04.567567,33800.00000000,0.01000000,ask
2020-01-24 13:30:04.567567,33715.00000000,0.40280000,ask
2020-01-24 13:34:38.939461,33700.00000000,0.01000000,ask
2020-01-24 13:34:38.939461,33700.00000000,2.99000000,ask
2020-01-24 13:42:31.45938,33700.00000000,0.01000000,ask
2020-01-24 13:58:57.814275,33785.00000000,0.09800000,bid
2020-01-24 14:04:47.332666,34085.00000000,7.93990000,bid
2020-01-24 14:17:49.408243,34075.00000000,0.46570000,bid
2020-01-24 14:17:49.408243,34085.00000000,8.43540000,bid
2020-01-24 14:19:48.154597,34145.00000000,0.00230000,bid
2020-01-24 14:40:30.255364,34100.00000000,2.21860000,ask
2020-01-24 14:40:57.096448,34100.00000000,2.00000000,ask
2020-01-24 14:47:18.682274,34100.00000000,0.30000000,ask
2020-01-24 14:52:52.500803,34100.00000000,0.03760000,ask
2020-01-24 14:53:55.996873,34030.00000000,8.91000000,ask
2020-01-24 14:53:55.996873,34025.00000000,0.23260000,ask
2020-01-24 15:09:12.947557,34145.00000000,0.01770000,bid
2020-01-24 15:17:44.307472,34330.00000000,0.02000000,bid
2020-01-24 15:17:44.307472,34520.00000000,0.98000000,bid
2020-01-24 15:17:44.307472,34525.00000000,8.91000000,bid
2020-01-24 15:17:44.307472,34560.00000000,5.28610000,bid
2020-01-24 15:34:58.133726,34120.00000000,0.02000000,ask
2020-01-24 15:34:58.133726,34080.00000000,0.03000000,ask
2020-01-24 15:51:16.593434,34200.00000000,1.00000000,bid
2020-01-24 15:51:16.593434,34280.00000000,6.70010000,bid
2020-01-24 16:04:31.280894,34200.00000000,0.37460000,ask
2020-01-24 16:37:59.152757,33940.00000000,0.02000000,ask
2020-01-24 16:37:59.152757,33705.00000000,3.91120000,ask
2020-01-24 17:21:17.645421,33900.00000000,2.50860000,bid
2020-01-24 17:24:16.981284,33900.00000000,0.32440000,bid
2020-01-24 18:09:50.937145,33725.00000000,0.00100000,ask
2020-01-24 18:09:50.937145,33700.00000000,0.00110000,ask
2020-01-24 18:09:50.937145,33700.00000000,0.02000000,ask
2020-01-24 18:10:19.920957,33685.00000000,1.00000000,ask
2020-01-24 18:10:26.605826,33670.00000000,0.30000000,ask
2020-01-24 18:10:31.91875,33650.00000000,0.02000000,ask
2020-01-24 18:11:11.187156,33610.00000000,0.20000000,ask
2020-01-24 18:11:11.187156,33600.00000000,0.80000000,ask
2020-01-24 18:11:11.780635,33600.00000000,0.20000000,ask
2020-01-24 18:11:11.780635,33600.00000000,0.01000000,ask
2020-01-24 18:11:15.029381,33510.00000000,1.00000000,ask
2020-01-24 18:11:16.936785,33500.00000000,0.10000000,ask
2020-01-24 18:11:16.936785,33500.00000000,0.01000000,ask
2020-01-24 18:11:16.936785,33500.00000000,1.00000000,ask
2020-01-24 18:11:16.936785,33500.00000000,0.00200000,ask
2020-01-24 18:11:16.936785,33500.00000000,1.00000000,ask
2020-01-24 18:11:16.936785,33440.00000000,0.10700000,ask
2020-01-24 18:11:20.019828,33420.00000000,0.02000000,ask
2020-01-24 18:11:22.146873,33400.00000000,1.00000000,ask
2020-01-24 18:11:22.925907,33420.00000000,0.50000000,bid
2020-01-24 18:11:33.923181,33360.00000000,0.00300000,ask
2020-01-24 18:11:33.923181,33360.00000000,1.64710000,ask
2020-01-24 18:11:59.933997,33300.00000000,0.03510000,ask
2020-01-24 18:11:59.933997,33300.00000000,1.00000000,ask
2020-01-24 18:12:23.370979,33245.00000000,0.50000000,bid
2020-01-24 18:12:48.028792,33200.00000000,0.06200000,ask
2020-01-24 18:13:39.387926,33200.00000000,0.27500000,ask
2020-01-24 18:16:57.982385,33210.00000000,0.50000000,bid
2020-01-24 18:17:41.766384,33200.00000000,0.66300000,ask
2020-01-24 18:17:41.766384,33200.00000000,0.60000000,ask
2020-01-24 18:17:41.766384,33100.00000000,0.25940000,ask
2020-01-24 18:22:04.926212,33215.00000000,0.02000000,bid
2020-01-24 18:22:48.925749,33500.00000000,2.44980000,ask
2020-01-24 18:26:18.918475,33210.00000000,0.20000000,ask
2020-01-24 18:26:18.918475,33200.00000000,8.71000000,ask
2020-01-24 18:26:27.92214,33200.00000000,0.58000000,ask
2020-01-24 18:26:27.92214,33200.00000000,0.00100000,ask
2020-01-24 18:26:27.92214,33200.00000000,0.01000000,ask
2020-01-24 18:33:20.206095,33135.00000000,0.68500000,ask
2020-01-24 18:33:20.206095,33115.00000000,0.31500000,ask
2020-01-24 18:36:34.675129,33385.00000000,0.00150000,bid
2020-01-24 18:39:52.912165,33260.00000000,0.81900000,ask
2020-01-24 18:39:52.921303,33260.00000000,0.18100000,ask
2020-01-24 18:41:56.234668,33115.00000000,2.68500000,ask
2020-01-24 18:43:26.331607,33100.00000000,0.74060000,ask
2020-01-24 18:44:22.525888,33020.00000000,0.02000000,ask
2020-01-24 18:44:22.525888,33015.00000000,0.01000000,ask
2020-01-24 18:44:22.525888,33010.00000000,1.00000000,ask
2020-01-24 18:44:22.525888,33000.00000000,0.01000000,ask
2020-01-24 18:44:22.525888,33000.00000000,0.01220000,ask
2020-01-24 18:44:22.525888,33000.00000000,0.00200000,ask
2020-01-24 18:44:22.525888,33000.00000000,0.10000000,ask
2020-01-24 18:44:22.525888,33000.00000000,1.00000000,ask
2020-01-24 18:44:22.525888,33000.00000000,0.14200000,ask
2020-01-24 18:44:22.525888,33000.00000000,1.00000000,ask
2020-01-24 18:44:22.525888,33000.00000000,0.00100000,ask
2020-01-24 18:44:52.033566,32950.00000000,0.01000000,ask
2020-01-24 18:44:52.033566,32950.00000000,0.49000000,ask
2020-01-24 18:45:13.922456,32905.00000000,0.10880000,ask
2020-01-24 18:45:13.922456,32900.00000000,1.00000000,ask
2020-01-24 18:45:13.922456,32880.00000000,0.20000000,ask
2020-01-24 18:45:40.942081,32800.00000000,0.01000000,ask
2020-01-24 18:45:40.942081,32800.00000000,0.99000000,ask
2020-01-24 18:45:41.489887,32885.00000000,0.25000000,bid
2020-01-24 18:45:42.861402,32800.00000000,0.01000000,ask
2020-01-24 18:45:42.861402,32800.00000000,0.99000000,ask
2020-01-24 18:45:43.922199,32800.00000000,1.22050000,ask
2020-01-24 18:46:03.72745,32750.00000000,0.27700000,ask
2020-01-24 18:47:51.41433,32800.00000000,1.10000000,ask
2020-01-24 18:50:42.54403,32800.00000000,0.29770000,ask
2020-01-24 18:51:01.272622,32800.00000000,1.00000000,ask
2020-01-24 18:51:02.076762,32800.00000000,0.16980000,ask
2020-01-24 18:51:02.076762,32750.00000000,4.38640000,ask
2020-01-24 18:52:34.430132,32885.00000000,0.07000000,bid
2020-01-24 18:56:47.266583,33000.00000000,0.01800000,bid
2020-01-24 19:01:47.920496,33000.00000000,0.00200000,bid
2020-01-24 19:02:56.251286,33400.00000000,0.04600000,bid
2020-01-24 19:04:56.823943,33300.00000000,0.50000000,bid
2020-01-24 19:06:06.118568,33300.00000000,0.50000000,bid
2020-01-24 19:06:06.118568,33400.00000000,0.58000000,bid
2020-01-24 19:07:51.895908,33400.00000000,0.50000000,bid
2020-01-24 19:10:48.913603,33145.00000000,0.25230000,bid
2020-01-24 19:15:37.980964,33400.00000000,0.01710000,bid
2020-01-24 19:17:25.806504,33400.00000000,1.03050000,bid
2020-01-24 19:20:59.853682,33300.00000000,1.00000000,bid
2020-01-24 19:20:59.853682,33400.00000000,0.83050000,bid
2020-01-24 19:20:59.853682,33400.00000000,1.00000000,bid
2020-01-24 19:20:59.853682,33405.00000000,0.02000000,bid
2020-01-24 19:20:59.853682,33495.00000000,2.82480000,bid
2020-01-24 19:37:47.76379,33160.00000000,0.02000000,ask
2020-01-24 19:44:41.24133,33000.00000000,7.96000000,bid
2020-01-24 19:45:53.018438,33000.00000000,7.96000000,bid
2020-01-24 19:46:08.279202,33000.00000000,3.46540000,bid
2020-01-24 19:55:52.173202,32910.00000000,0.13000000,ask
2020-01-24 19:55:52.173202,32900.00000000,1.00000000,ask
2020-01-24 19:58:09.552352,32900.00000000,0.07140000,bid
2020-01-24 20:02:34.917421,33185.00000000,4.50470000,bid
2020-01-24 20:06:10.57077,32800.00000000,0.02000000,ask
2020-01-24 20:06:10.57077,32800.00000000,1.00000000,ask
2020-01-24 20:06:10.57077,32800.00000000,2.50620000,ask
2020-01-24 20:07:48.285456,32805.00000000,2.08760000,ask
2020-01-24 20:15:32.931949,33005.00000000,1.73540000,bid
2020-01-24 20:15:50.942463,33100.00000000,0.02000000,bid
2020-01-24 20:18:47.972704,33200.00000000,1.00000000,bid
2020-01-24 20:18:48.402735,33200.00000000,0.10200000,bid
2020-01-24 20:19:07.764492,33200.00000000,0.12000000,bid
2020-01-24 20:19:18.929974,33200.00000000,1.81200000,bid
2020-01-24 20:20:29.290171,33330.00000000,0.02000000,bid
2020-01-24 20:28:41.90227,33400.00000000,1.00000000,bid
2020-01-24 20:28:41.90227,33500.00000000,1.00000000,bid
2020-01-24 20:30:16.94618,33600.00000000,1.00000000,bid
2020-01-24 20:30:31.931075,33635.00000000,0.02000000,bid
2020-01-24 20:31:30.290902,33750.00000000,1.00000000,bid
2020-01-24 20:31:54.608865,33825.00000000,0.02000000,bid
2020-01-24 20:31:54.608865,33895.00000000,0.01000000,bid
2020-01-24 20:31:54.608865,34000.00000000,2.00000000,bid
2020-01-24 20:31:55.847641,34055.00000000,0.02000000,bid
2020-01-24 20:31:55.847641,34200.00000000,0.60000000,bid
2020-01-24 20:31:58.935653,34230.00000000,1.00000000,ask
2020-01-24 20:32:01.094926,34230.00000000,0.50000000,ask
2020-01-24 20:32:28.417178,34250.00000000,0.02000000,bid
2020-01-24 20:32:28.417178,34365.00000000,0.61420000,bid
2020-01-24 20:34:06.30208,34300.00000000,1.00000000,bid
2020-01-24 20:34:06.30208,34300.00000000,2.50620000,bid
2020-01-24 20:34:06.30208,34500.00000000,0.10000000,bid
2020-01-24 20:34:28.275361,34515.00000000,0.79800000,ask
2020-01-24 20:34:28.937649,34515.00000000,8.91000000,ask
2020-01-24 20:34:35.939761,34515.00000000,2.52810000,ask
2020-01-24 20:35:09.896321,34435.00000000,0.15000000,bid
2020-01-24 20:36:41.032504,34495.00000000,8.91000000,bid
2020-01-24 20:36:41.032504,34500.00000000,0.09000000,bid
2020-01-24 20:37:06.708166,34500.00000000,0.91000000,bid
2020-01-24 20:37:06.708166,34500.00000000,0.11800000,bid
2020-01-24 20:37:28.949993,34565.00000000,0.02000000,bid
2020-01-24 20:37:28.949993,34600.00000000,1.00000000,bid
2020-01-24 20:41:08.149756,34375.00000000,1.33100000,bid
2020-01-24 20:41:25.805165,34375.00000000,0.50000000,bid
2020-01-24 20:43:47.911146,34375.00000000,0.58150000,bid
2020-01-24 20:43:51.398551,34375.00000000,0.33790000,bid
2020-01-24 20:46:23.944361,34500.00000000,0.30000000,bid
2020-01-24 20:47:30.59666,34500.00000000,0.59950000,ask
2020-01-24 20:49:13.374708,34500.00000000,0.25270000,ask
2020-01-24 20:57:49.345094,34500.00000000,0.74730000,bid
2020-01-24 20:58:35.934834,34600.00000000,1.00000000,bid
2020-01-24 20:58:43.937724,34655.00000000,0.01700000,bid
2020-01-24 20:58:43.937724,34660.00000000,0.20000000,bid
2020-01-24 20:58:43.937724,34660.00000000,3.00000000,bid
2020-01-24 20:58:43.937724,34700.00000000,0.03490000,bid
2020-01-24 20:58:43.937724,34700.00000000,4.88260000,bid
2020-01-24 20:59:00.938737,34895.00000000,0.01000000,bid
2020-01-24 20:59:00.938737,34895.00000000,0.02000000,bid
2020-01-24 20:59:21.720165,34990.00000000,0.20000000,bid
