timestamp,price,amount,trade_type
2020-10-23 16:18:58.821688,28300.00000000,0.05000000,bid
2020-10-23 16:19:52.790847,28300.00000000,0.03490000,bid
2020-10-23 16:19:56.538123,28300.00000000,0.05000000,bid
2020-10-23 16:19:56.579376,28300.00000000,0.05000000,bid
2020-10-23 16:20:00.496864,28300.00000000,0.53390000,bid
2020-10-23 16:21:10.139269,28310.00000000,1.00000000,ask
2020-10-23 16:21:10.139269,28305.00000000,0.94380000,ask
2020-10-23 16:22:23.459143,28310.00000000,0.94600000,bid
2020-10-23 16:22:43.932872,28300.00000000,0.04990000,ask
2020-10-23 16:22:43.932872,28215.00000000,1.00000000,ask
2020-10-23 16:22:43.932872,28210.00000000,4.69950000,ask
2020-10-23 16:23:25.323941,28205.00000000,4.02460000,ask
2020-10-23 16:24:16.591282,28210.00000000,0.93900000,bid
2020-10-23 16:24:51.80517,28215.00000000,0.94600000,bid
2020-10-23 16:24:54.163801,28215.00000000,1.58950000,bid
2020-10-23 16:24:54.318574,28310.00000000,0.10000000,bid
2020-10-23 16:25:38.325069,28220.00000000,0.94600000,bid
2020-10-23 16:25:39.610212,28220.00000000,0.10000000,bid
2020-10-23 16:25:41.638914,28220.00000000,0.72890000,bid
2020-10-23 16:27:20.878971,28220.00000000,0.94600000,bid
2020-10-23 16:27:21.047178,28220.00000000,0.10000000,bid
2020-10-23 16:27:23.394529,28220.00000000,3.09540000,bid
2020-10-23 16:27:25.600268,28310.00000000,0.10000000,bid
2020-10-23 16:27:32.391855,28200.00000000,0.00120000,ask
2020-10-23 16:27:40.771908,28200.00000000,0.10000000,bid
2020-10-23 16:27:45.862104,28200.00000000,0.10000000,bid
2020-10-23 16:27:50.136158,28200.00000000,0.78880000,bid
2020-10-23 16:27:50.903886,28310.00000000,0.10000000,bid
2020-10-23 16:31:47.180885,28310.00000000,0.03490000,bid
2020-10-23 16:31:59.33474,28310.00000000,0.03490000,bid
2020-10-23 16:32:13.203156,28310.00000000,0.03490000,bid
2020-10-23 16:32:28.281609,28310.00000000,0.39870000,bid
2020-10-23 16:36:25.462834,28390.00000000,0.94400000,bid
2020-10-23 16:36:45.500614,28390.00000000,0.94400000,bid
2020-10-23 16:37:05.827759,28390.00000000,0.94400000,bid
2020-10-23 16:40:47.59631,28390.00000000,0.20000000,bid
2020-10-23 16:44:24.928025,28310.00000000,0.00130000,ask
2020-10-23 16:44:24.928025,28310.00000000,0.03490000,ask
2020-10-23 16:44:24.928025,28310.00000000,0.03380000,ask
2020-10-23 16:44:44.780287,28310.00000000,0.00110000,ask
2020-10-23 16:44:44.780287,28310.00000000,0.00300000,ask
2020-10-23 16:44:44.780287,28190.00000000,0.09590000,ask
2020-10-23 16:45:04.751317,28190.00000000,0.00410000,ask
2020-10-23 16:45:04.751317,28020.00000000,1.99590000,ask
2020-10-23 16:48:16.963661,28020.00000000,0.00410000,ask
2020-10-23 16:48:16.963661,28020.00000000,8.99590000,ask
2020-10-23 16:56:15.509359,28020.00000000,0.05020000,ask
2020-10-23 17:07:15.791306,28390.00000000,0.94500000,bid
2020-10-23 17:22:06.338892,28390.00000000,0.89120000,bid
2020-10-23 17:22:06.338892,28450.00000000,0.10880000,bid
2020-10-23 17:26:53.519771,28450.00000000,0.94500000,bid
2020-10-23 17:27:13.59513,28450.00000000,0.94500000,bid
2020-10-23 18:39:07.453003,28450.00000000,0.43530000,bid
2020-10-23 18:39:07.453003,28450.00000000,0.00300000,bid
2020-10-23 18:39:07.453003,28455.00000000,5.00900000,bid
2020-10-23 19:28:03.396713,28205.00000000,3.02000000,ask
2020-10-23 19:28:03.396713,28205.00000000,1.00000000,ask
2020-10-23 19:28:11.834863,28205.00000000,1.44000000,bid
2020-10-23 19:28:12.881397,28205.00000000,1.58000000,ask
2020-10-23 19:28:12.881397,28200.00000000,3.88000000,ask
2020-10-23 19:29:42.442577,28205.00000000,1.00000000,ask
2020-10-23 19:29:42.442577,28205.00000000,0.10000000,ask
2020-10-23 19:34:24.654559,28200.00000000,0.12000000,ask
2020-10-23 19:48:40.169862,28400.00000000,3.69770000,ask
2020-10-23 19:49:27.500487,28100.00000000,0.95500000,bid
2020-10-23 19:49:28.551422,28100.00000000,2.62460000,bid
2020-10-23 20:00:29.498139,28455.00000000,5.00000000,bid
2020-10-23 20:02:49.621392,28450.00000000,0.10000000,bid
2020-10-23 20:06:51.418857,28455.00000000,0.00170000,bid
2020-10-23 20:14:02.142962,28455.00000000,0.31000000,bid
2020-10-23 20:14:02.142962,28455.00000000,4.02170000,bid
2020-10-23 21:04:48.325175,28300.00000000,1.00000000,ask
2020-10-23 21:13:20.186487,28395.00000000,5.46000000,bid
2020-10-23 21:13:20.186487,28400.00000000,4.54000000,bid
2020-10-23 21:31:22.015186,28390.00000000,0.02500000,bid
2020-10-23 21:31:22.015186,28395.00000000,0.17500000,bid
2020-10-23 21:32:01.64368,28300.00000000,0.03000000,ask
2020-10-23 21:32:01.64368,28260.00000000,0.10000000,ask
2020-10-23 22:01:29.610396,28390.00000000,0.10000000,ask
2020-10-23 22:27:04.450277,28400.00000000,0.18580000,bid
2020-10-23 22:48:31.597885,28090.00000000,1.00000000,ask
2020-10-23 22:48:31.597885,28090.00000000,0.00300000,ask
2020-10-23 22:48:31.597885,28085.00000000,1.51370000,ask
2020-10-23 23:12:14.844828,28085.00000000,0.00300000,ask
2020-10-23 23:12:14.844828,28080.00000000,1.00000000,ask
2020-10-23 23:12:24.968851,28070.00000000,0.10000000,ask
2020-10-23 23:44:22.152143,28055.00000000,1.00000000,ask
2020-10-23 23:44:48.459424,28050.00000000,0.50000000,ask
2020-10-23 23:44:56.747459,28030.00000000,0.10000000,ask
2020-10-23 23:45:13.094133,28025.00000000,0.10000000,ask
2020-10-23 23:59:16.708155,28260.00000000,0.00400000,bid
2020-10-23 23:59:34.809528,28005.00000000,1.00000000,ask
2020-10-23 23:59:44.031863,28000.00000000,0.03510000,ask
2020-10-23 23:59:44.031863,28000.00000000,0.03510000,ask
2020-10-23 23:59:44.031863,28000.00000000,0.10380000,ask
2020-10-23 23:59:44.031863,28000.00000000,0.20000000,ask
2020-10-23 23:59:44.031863,28000.00000000,0.10000000,ask
2020-10-24 00:03:02.645258,27810.00000000,0.00300000,ask
2020-10-24 00:03:02.645258,27805.00000000,1.00000000,ask
2020-10-24 00:03:12.129489,27800.00000000,0.50000000,ask
2020-10-24 00:03:34.420304,27780.00000000,1.00000000,ask
2020-10-24 00:03:43.561686,27775.00000000,0.71000000,ask
2020-10-24 00:04:06.304685,27770.00000000,0.20000000,ask
2020-10-24 00:04:06.304685,27770.00000000,1.00000000,ask
2020-10-24 00:04:26.172716,27755.00000000,0.07450000,ask
2020-10-24 00:04:26.172716,27755.00000000,0.01000000,ask
2020-10-24 00:04:26.172716,27755.00000000,0.10000000,ask
2020-10-24 00:04:26.172716,27755.00000000,0.10000000,ask
2020-10-24 00:24:21.57786,27670.00000000,1.00000000,ask
2020-10-24 00:24:21.57786,27665.00000000,3.00000000,ask
2020-10-24 00:24:21.57786,27655.00000000,5.35800000,ask
2020-10-24 00:25:18.108179,27800.00000000,0.96300000,bid
2020-10-24 00:25:21.05666,27800.00000000,0.03700000,bid
2020-10-24 00:25:21.455062,28000.00000000,0.01850000,bid
2020-10-24 00:30:25.2373,27900.00000000,0.03540000,bid
2020-10-24 00:30:29.435699,27900.00000000,0.10000000,bid
2020-10-24 00:30:34.644518,27900.00000000,0.10000000,bid
2020-10-24 00:30:35.691833,27900.00000000,0.03540000,bid
2020-10-24 00:30:39.640526,27900.00000000,0.10000000,bid
2020-10-24 00:30:44.481283,27900.00000000,0.10000000,bid
2020-10-24 00:30:46.328543,27900.00000000,0.03540000,bid
2020-10-24 00:30:49.624691,27900.00000000,0.10000000,bid
2020-10-24 00:30:54.597299,27900.00000000,0.10000000,bid
2020-10-24 00:30:57.806454,27900.00000000,0.03540000,bid
2020-10-24 00:30:59.589891,27900.00000000,0.10000000,bid
2020-10-24 00:31:04.617033,27900.00000000,0.06320000,bid
2020-10-24 00:31:09.56962,27900.00000000,0.03540000,bid
2020-10-24 00:31:10.274955,27900.00000000,0.02780000,bid
2020-10-24 00:55:24.040199,28040.00000000,0.00190000,ask
2020-10-24 00:55:29.720602,28040.00000000,0.00100000,ask
2020-10-24 01:19:11.261395,28040.00000000,0.00090000,ask
2020-10-24 01:19:11.261395,27655.00000000,1.00000000,ask
2020-10-24 01:19:18.236163,27650.00000000,5.52000000,ask
2020-10-24 01:19:24.400985,27655.00000000,1.00000000,ask
2020-10-24 01:19:38.958694,27650.00000000,0.31800000,ask
2020-10-24 01:19:42.686758,27650.00000000,1.00000000,bid
2020-10-24 01:21:05.929878,27610.00000000,1.00000000,ask
2020-10-24 01:23:16.154277,28010.00000000,0.10000000,bid
2020-10-24 02:18:38.300995,28085.00000000,0.01000000,bid
2020-10-24 02:19:43.282916,28085.00000000,0.10000000,bid
2020-10-24 02:19:48.443517,28085.00000000,0.10000000,bid
2020-10-24 02:19:53.431393,28085.00000000,0.10000000,bid
2020-10-24 02:19:59.225556,28085.00000000,0.10000000,bid
2020-10-24 02:20:04.046805,28085.00000000,0.10000000,bid
2020-10-24 02:20:08.816851,28085.00000000,0.10000000,bid
2020-10-24 02:20:25.584631,28085.00000000,0.10000000,bid
2020-10-24 02:20:30.802809,28085.00000000,0.10000000,bid
2020-10-24 02:22:24.915885,28085.00000000,0.09500000,bid
2020-10-24 02:22:29.901443,28085.00000000,0.04750000,bid
2020-10-24 02:22:35.480317,28085.00000000,0.02380000,bid
2020-10-24 02:22:40.045515,28085.00000000,0.01190000,bid
2020-10-24 02:22:45.055302,28085.00000000,0.00590000,bid
2020-10-24 02:22:49.972863,28085.00000000,0.00300000,bid
2020-10-24 02:22:55.197158,28085.00000000,0.00140000,bid
2020-10-24 02:23:03.399296,28085.00000000,0.00150000,bid
2020-10-24 02:23:03.399296,28100.00000000,0.03370000,bid
2020-10-24 02:23:29.203655,28100.00000000,0.06630000,bid
2020-10-24 02:24:46.903015,28100.00000000,0.03370000,ask
2020-10-24 02:24:46.903015,28100.00000000,0.03520000,ask
2020-10-24 02:25:02.61744,28100.00000000,0.10000000,bid
2020-10-24 02:25:07.388496,28100.00000000,0.10000000,bid
2020-10-24 02:25:12.519848,28100.00000000,0.10000000,bid
2020-10-24 02:25:18.061622,28100.00000000,0.10000000,bid
2020-10-24 02:25:22.501889,28100.00000000,0.10000000,bid
2020-10-24 02:25:27.815439,28100.00000000,0.10000000,bid
2020-10-24 02:25:32.632746,28100.00000000,0.10000000,bid
2020-10-24 02:25:37.70194,28100.00000000,0.10000000,bid
2020-10-24 02:25:42.767968,28100.00000000,0.10000000,bid
2020-10-24 02:25:44.660427,28100.00000000,0.03510000,bid
2020-10-24 02:25:44.71474,28100.00000000,0.03510000,bid
2020-10-24 02:25:48.143818,28100.00000000,0.10000000,bid
2020-10-24 02:25:57.871502,28100.00000000,0.10000000,bid
2020-10-24 02:25:59.122368,28100.00000000,0.01940000,bid
2020-10-24 02:26:02.957554,28100.00000000,0.10000000,bid
2020-10-24 02:26:08.023296,28100.00000000,0.10000000,bid
2020-10-24 02:26:15.636003,28100.00000000,0.01480000,bid
2020-10-24 02:29:34.189541,28100.00000000,0.01120000,bid
2020-10-24 02:37:00.532401,28100.00000000,0.00860000,bid
2020-10-24 02:37:24.965342,28100.00000000,4.34490000,bid
2020-10-24 05:16:56.028167,27855.00000000,0.54830000,ask
2020-10-24 05:27:10.205448,28000.00000000,5.52000000,bid
2020-10-24 05:27:56.196709,28000.00000000,5.52000000,bid
2020-10-24 05:31:09.77595,28000.00000000,4.02670000,bid
2020-10-24 07:19:51.383727,27835.00000000,3.01000000,ask
2020-10-24 07:19:51.383727,27830.00000000,5.52000000,ask
2020-10-24 07:19:51.383727,27820.00000000,4.11860000,ask
2020-10-24 07:38:50.2836,28095.00000000,0.10000000,bid
2020-10-24 07:41:03.445037,28095.00000000,0.30000000,bid
2020-10-24 07:41:36.794551,28090.00000000,0.21000000,bid
2020-10-24 07:59:52.192892,28095.00000000,0.80000000,bid
2020-10-24 08:09:08.094956,28100.00000000,0.24000000,bid
2020-10-24 08:26:47.34991,27805.00000000,0.84400000,ask
2020-10-24 09:28:41.747357,27820.00000000,3.00000000,ask
2020-10-24 09:29:40.006551,27810.00000000,5.52000000,ask
2020-10-24 10:33:42.517893,27810.00000000,0.05600000,ask
2020-10-24 10:44:07.754768,28000.00000000,0.78930000,bid
2020-10-24 10:52:45.860531,28100.00000000,0.76000000,bid
2020-10-24 10:52:45.860531,28195.00000000,0.26000000,bid
2020-10-24 11:49:04.001974,27805.00000000,0.00100000,ask
2020-10-24 12:07:08.359891,27815.00000000,1.00000000,ask
2020-10-24 14:32:16.396581,27850.00000000,0.31240000,ask
2020-10-24 14:33:39.018754,27850.00000000,0.04980000,ask
2020-10-24 15:14:37.348043,28195.00000000,5.00000000,bid
2020-10-24 16:17:20.173356,28190.00000000,0.36220000,bid
2020-10-24 16:17:20.173356,28190.00000000,0.00900000,bid
2020-10-24 16:17:20.173356,28200.00000000,2.69320000,bid
2020-10-24 16:17:20.173356,28200.00000000,0.50000000,bid
2020-10-24 16:25:53.059219,28295.00000000,5.52000000,bid
2020-10-24 16:25:53.059219,28300.00000000,0.04370000,bid
2020-10-24 16:25:53.059219,28300.00000000,1.51580000,bid
2020-10-24 16:26:01.222224,28300.00000000,4.42050000,ask
2020-10-24 16:30:25.720135,28300.00000000,1.21910000,ask
2020-10-24 16:50:48.336135,28100.00000000,1.11810000,bid
2020-10-24 19:17:14.934449,28000.00000000,1.00000000,bid
2020-10-24 19:25:30.078082,28300.00000000,10.40000000,bid
2020-10-24 19:25:48.632269,28300.00000000,6.29720000,bid
2020-10-24 19:25:48.632269,28335.00000000,0.01800000,bid
2020-10-24 19:25:48.632269,28340.00000000,10.00000000,bid
2020-10-24 19:25:48.632269,28340.00000000,0.12740000,bid
2020-10-24 19:26:12.316476,28350.00000000,0.01000000,bid
2020-10-24 19:26:12.316476,28390.00000000,0.04000000,bid
2020-10-24 19:31:49.740273,28310.00000000,0.05200000,bid
2020-10-24 19:52:18.955271,28070.00000000,0.22770000,ask
2020-10-24 19:57:57.533868,28310.00000000,0.05200000,bid
2020-10-24 20:00:57.639109,28310.00000000,0.05200000,bid
2020-10-24 20:01:08.277022,28310.00000000,0.05200000,bid
2020-10-24 20:01:19.337849,28310.00000000,0.05200000,bid
2020-10-24 20:01:30.062202,28310.00000000,0.02600000,bid
2020-10-24 20:05:48.670716,28310.00000000,0.00020000,bid
2020-10-24 20:20:22.266148,28390.00000000,0.40000000,bid
2020-10-24 20:20:22.266148,28395.00000000,0.00400000,bid
2020-10-24 20:20:22.266148,28400.00000000,0.07960000,bid
2020-10-24 20:20:22.266148,28460.00000000,0.06530000,bid
2020-10-24 20:32:53.949654,28100.00000000,0.00810000,bid
2020-10-24 20:33:00.517428,28100.00000000,0.00410000,bid
2020-10-24 20:33:05.049511,28100.00000000,0.00200000,bid
2020-10-24 20:33:10.200913,28100.00000000,0.00100000,bid
2020-10-24 20:34:50.110357,28060.00000000,0.00110000,ask
2020-10-24 20:57:01.07023,28460.00000000,12.93470000,bid
2020-10-24 20:57:57.644513,28500.00000000,2.43420000,bid
2020-10-24 20:57:57.644513,28500.00000000,0.01000000,bid
2020-10-24 20:57:57.644513,28520.00000000,0.21990000,bid
2020-10-24 20:57:57.644513,28530.00000000,1.67750000,bid
2020-10-24 21:17:41.106395,28010.00000000,1.00000000,ask
2020-10-24 21:17:41.106395,28010.00000000,1.00000000,ask
2020-10-24 21:37:01.957732,28515.00000000,0.01000000,bid
2020-10-24 22:38:25.874889,28510.00000000,5.00000000,bid
2020-10-24 22:52:01.082527,28505.00000000,5.52000000,ask
2020-10-24 23:04:50.265063,28510.00000000,0.03300000,bid
2020-10-24 23:07:59.10375,28530.00000000,4.32250000,bid
2020-10-24 23:07:59.10375,28550.00000000,1.00000000,bid
2020-10-24 23:07:59.10375,28555.00000000,0.70000000,bid
2020-10-24 23:07:59.10375,28560.00000000,2.60000000,bid
2020-10-24 23:10:20.033694,28600.00000000,0.04000000,bid
2020-10-24 23:10:20.033694,28690.00000000,0.10000000,bid
2020-10-24 23:10:20.033694,28700.00000000,1.01260000,bid
2020-10-24 23:10:20.033694,28700.00000000,0.01000000,bid
2020-10-24 23:10:20.033694,28785.00000000,4.64330000,bid
2020-10-24 23:12:12.049536,28790.00000000,0.10000000,bid
2020-10-24 23:12:19.658014,28800.00000000,0.01000000,bid
2020-10-24 23:14:24.065405,28800.00000000,0.49000000,bid
2020-10-24 23:14:24.065405,28800.00000000,0.01000000,bid
2020-10-24 23:14:24.065405,28840.00000000,0.21000000,bid
2020-10-24 23:14:24.065405,28850.00000000,0.67660000,bid
2020-10-24 23:18:33.153888,28335.00000000,1.00000000,ask
2020-10-24 23:18:33.153888,28330.00000000,3.04000000,ask
2020-10-24 23:18:33.153888,28320.00000000,26.81000000,ask
2020-10-24 23:18:33.153888,28305.00000000,1.09860000,ask
2020-10-24 23:26:02.910649,28325.00000000,1.00000000,ask
2020-10-24 23:26:02.910649,28325.00000000,0.10000000,ask
2020-10-24 23:26:02.910649,28320.00000000,0.10000000,ask
2020-10-24 23:26:02.910649,28320.00000000,0.18250000,ask
2020-10-24 23:27:48.702253,28325.00000000,1.00000000,ask
2020-10-24 23:27:48.702253,28320.00000000,2.80000000,ask
2020-10-24 23:33:21.857726,28320.00000000,0.01750000,ask
2020-10-24 23:33:21.857726,28305.00000000,1.00000000,ask
2020-10-24 23:33:21.857726,28300.00000000,0.06500000,ask
2020-10-24 23:33:21.857726,28300.00000000,0.09220000,ask
2020-10-24 23:33:26.724245,28200.00000000,0.01260000,bid
2020-10-24 23:33:31.797973,28200.00000000,0.00640000,bid
2020-10-24 23:33:37.308168,28200.00000000,0.00320000,bid
2020-10-24 23:33:41.813985,28200.00000000,0.00160000,bid
2020-10-24 23:47:59.162801,28200.00000000,0.00150000,bid
2020-10-25 00:00:52.865994,28755.00000000,0.01000000,bid
2020-10-25 00:00:52.865994,28760.00000000,1.01170000,bid
2020-10-25 00:00:52.865994,28770.00000000,1.24910000,bid
2020-10-25 00:00:52.865994,28775.00000000,1.12420000,bid
2020-10-25 00:01:06.175751,28780.00000000,0.91060000,bid
2020-10-25 00:01:06.175751,28785.00000000,0.81950000,bid
2020-10-25 00:01:06.175751,28800.00000000,1.46060000,bid
2020-10-25 00:01:06.175751,28850.00000000,0.57340000,bid
2020-10-25 00:01:06.175751,28850.00000000,0.12420000,bid
2020-10-25 00:01:06.175751,28850.00000000,2.15120000,bid
2020-10-25 00:02:01.006775,28850.00000000,1.96070000,bid
2020-10-25 00:03:38.422469,28780.00000000,1.00000000,ask
2020-10-25 00:03:38.422469,28780.00000000,4.52000000,ask
2020-10-25 00:04:05.885109,28785.00000000,1.00000000,ask
2020-10-25 00:04:20.216198,28845.00000000,5.52000000,bid
2020-10-25 00:04:23.363751,28845.00000000,4.48000000,ask
2020-10-25 00:04:25.147803,28780.00000000,6.02140000,ask
2020-10-25 00:05:03.517313,28785.00000000,1.00000000,ask
2020-10-25 00:35:52.756342,28240.00000000,0.50000000,ask
2020-10-25 00:51:26.352947,28555.00000000,1.00000000,ask
2020-10-25 00:51:26.352947,28550.00000000,0.66470000,ask
2020-10-25 00:52:04.037231,28555.00000000,1.00000000,ask
2020-10-25 00:52:04.037231,28550.00000000,0.58530000,ask
2020-10-25 00:52:44.572251,28505.00000000,0.01420000,ask
2020-10-25 01:52:31.420654,28510.00000000,0.20000000,bid
2020-10-25 01:52:46.340881,28510.00000000,0.05000000,bid
2020-10-25 01:52:53.47986,28510.00000000,0.00300000,bid
2020-10-25 01:52:53.939878,28510.00000000,0.01610000,bid
2020-10-25 01:52:54.249882,28510.00000000,0.01610000,bid
2020-10-25 01:53:14.611738,28510.00000000,0.00840000,bid
2020-10-25 01:54:19.441599,28510.00000000,0.00640000,bid
2020-10-25 01:54:19.441599,28700.00000000,0.00010000,bid
2020-10-25 02:43:13.064799,28700.00000000,4.99990000,bid
2020-10-25 02:43:13.064799,28700.00000000,0.10000000,bid
2020-10-25 06:04:46.784606,28650.00000000,0.05000000,bid
2020-10-25 06:46:25.408072,28795.00000000,0.20000000,bid
2020-10-25 06:46:40.886877,28790.00000000,0.04000000,bid
2020-10-25 06:49:34.870992,28790.00000000,0.24000000,bid
2020-10-25 06:55:08.155273,28785.00000000,0.28000000,bid
2020-10-25 07:04:45.816772,28775.00000000,0.24000000,bid
2020-10-25 09:03:31.436956,28795.00000000,5.61000000,bid
2020-10-25 09:03:31.436956,28800.00000000,0.50000000,bid
2020-10-25 09:03:31.436956,28880.00000000,0.55590000,bid
2020-10-25 09:03:31.436956,28880.00000000,0.44410000,bid
2020-10-25 09:03:31.436956,28890.00000000,0.10000000,bid
2020-10-25 09:03:31.436956,28945.00000000,1.11890000,bid
2020-10-25 09:22:04.945715,28885.00000000,0.27000000,bid
2020-10-25 09:23:21.539734,28800.00000000,0.00550000,ask
2020-10-25 09:23:26.565597,28800.00000000,0.00280000,ask
2020-10-25 09:23:32.008228,28800.00000000,0.00140000,ask
2020-10-25 10:03:10.005649,28800.00000000,0.00130000,ask
2020-10-25 10:12:35.58302,28500.00000000,1.30000000,bid
2020-10-25 10:17:27.342834,28370.00000000,1.00000000,ask
2020-10-25 10:17:27.342834,28365.00000000,7.30390000,ask
2020-10-25 10:24:05.511677,28380.00000000,1.00000000,ask
2020-10-25 10:24:05.511677,28375.00000000,4.00000000,ask
2020-10-25 10:44:21.435137,28790.00000000,0.10000000,bid
2020-10-25 12:42:21.238002,28785.00000000,0.58820000,bid
2020-10-25 12:42:21.238002,28795.00000000,5.22220000,bid
2020-10-25 13:16:39.922492,28775.00000000,1.00000000,bid
2020-10-25 13:16:39.922492,28780.00000000,3.72100000,bid
2020-10-25 13:25:26.459208,28395.00000000,1.00000000,ask
2020-10-25 13:25:26.459208,28395.00000000,4.78840000,ask
2020-10-25 13:31:47.344637,28790.00000000,0.10000000,bid
2020-10-25 13:32:06.035549,28790.00000000,0.10000000,bid
2020-10-25 13:42:15.521731,28795.00000000,2.22800000,bid
2020-10-25 14:42:34.678303,28780.00000000,1.00000000,bid
2020-10-25 14:42:34.678303,28785.00000000,1.02070000,bid
2020-10-25 14:42:34.678303,28795.00000000,3.38200000,bid
2020-10-25 14:42:34.678303,28795.00000000,2.47620000,bid
2020-10-25 14:46:25.845809,28400.00000000,0.05000000,ask
2020-10-25 14:46:35.988498,28400.00000000,0.02500000,ask
2020-10-25 14:46:42.154592,28400.00000000,0.02500000,ask
2020-10-25 14:46:42.154592,28375.00000000,0.10000000,ask
2020-10-25 14:46:42.154592,28375.00000000,0.07030000,ask
2020-10-25 14:46:42.154592,28350.00000000,0.90470000,ask
2020-10-25 14:46:42.725265,28350.00000000,0.01250000,ask
2020-10-25 14:46:56.114203,28350.00000000,0.01250000,ask
2020-10-25 14:47:21.518907,28350.00000000,0.10000000,ask
2020-10-25 14:47:26.626423,28350.00000000,0.10000000,ask
2020-10-25 14:47:31.51888,28350.00000000,0.10000000,ask
2020-10-25 14:51:46.277147,28325.00000000,0.10000000,ask
2020-10-25 14:51:53.994061,28300.00000000,0.10000000,ask
2020-10-25 14:53:25.343629,28240.00000000,0.02500000,ask
2020-10-25 14:53:29.917384,28240.00000000,0.01250000,ask
2020-10-25 15:00:45.869587,28245.00000000,0.10000000,ask
2020-10-25 15:14:00.286121,28690.00000000,3.06000000,bid
2020-10-25 15:14:00.286121,28695.00000000,0.94000000,bid
2020-10-25 17:17:22.240994,28585.00000000,1.00000000,bid
2020-10-25 17:20:24.443214,28585.00000000,0.02900000,bid
2020-10-25 17:21:17.16306,28250.00000000,0.50000000,ask
2020-10-25 17:48:57.800533,28430.00000000,0.09800000,bid
2020-10-25 19:16:23.355739,28240.00000000,0.00620000,ask
2020-10-25 19:16:28.420602,28240.00000000,0.00320000,ask
2020-10-25 19:19:45.849085,28240.00000000,0.00310000,ask
2020-10-25 19:19:45.849085,28210.00000000,0.10000000,ask
2020-10-25 19:19:45.849085,28200.00000000,0.10000000,ask
2020-10-25 19:19:45.849085,28200.00000000,0.01610000,ask
2020-10-25 19:27:13.751769,28200.00000000,0.00300000,ask
2020-10-25 19:27:13.751769,28100.00000000,0.20000000,ask
2020-10-25 19:31:03.342868,28100.00000000,0.00180000,bid
2020-10-25 20:09:13.959642,28055.00000000,1.00000000,ask
2020-10-25 20:09:13.959642,28050.00000000,0.50000000,ask
2020-10-25 20:09:13.959642,28050.00000000,0.10000000,ask
2020-10-25 20:09:13.959642,28035.00000000,0.03350000,ask
2020-10-25 20:28:18.979108,28100.00000000,0.07380000,bid
2020-10-25 20:28:20.952748,28100.00000000,0.01570000,bid
2020-10-25 20:28:21.870293,28100.00000000,0.01570000,bid
2020-10-25 20:28:24.088652,28100.00000000,0.07380000,bid
2020-10-25 20:28:29.117323,28100.00000000,0.05810000,bid
2020-10-25 20:28:34.219162,28100.00000000,0.02900000,bid
2020-10-25 20:28:34.380772,28100.00000000,0.02100000,bid
2020-10-25 20:28:35.5923,28100.00000000,0.00810000,bid
2020-10-25 20:43:00.278042,28110.00000000,1.00000000,ask
2020-10-25 20:43:00.278042,28110.00000000,0.00300000,ask
2020-10-25 20:43:00.278042,28105.00000000,0.19640000,ask
2020-10-25 20:56:36.930064,28130.00000000,1.00000000,ask
2020-10-25 21:01:28.696082,28130.00000000,1.00000000,ask
2020-10-25 21:27:12.099479,28130.00000000,0.00130000,bid
2020-10-25 21:27:12.099479,28130.00000000,0.00090000,bid
2020-10-25 21:27:17.66921,28130.00000000,0.00100000,bid
2020-10-25 22:11:50.603521,28585.00000000,0.01770000,bid
2020-10-25 23:40:26.942958,28120.00000000,0.40000000,ask
2020-10-26 00:09:44.905666,28500.00000000,0.20000000,bid
2020-10-26 00:42:27.438645,28220.00000000,0.00300000,ask
2020-10-26 00:42:27.438645,28215.00000000,1.00000000,ask
2020-10-26 00:42:32.185748,28210.00000000,0.74700000,bid
2020-10-26 00:43:33.853516,28210.00000000,0.20000000,bid
2020-10-26 02:06:02.069464,28490.00000000,1.00000000,bid
2020-10-26 02:07:40.030144,28500.00000000,0.95400000,bid
2020-10-26 07:44:59.696955,28210.00000000,1.00000000,ask
2020-10-26 08:19:02.401875,28210.00000000,2.07520000,bid
2020-10-26 10:21:56.054388,28225.00000000,0.39800000,ask
2020-10-26 11:19:18.842181,28230.00000000,3.00000000,ask
2020-10-26 11:19:21.053672,28225.00000000,1.44800000,bid
2020-10-26 11:19:21.437832,28225.00000000,1.11280000,bid
2020-10-26 11:35:17.847851,28395.00000000,1.00000000,ask
2020-10-26 11:35:17.847851,28390.00000000,1.89640000,ask
2020-10-26 12:51:24.471641,28385.00000000,1.00000000,ask
2020-10-26 12:52:34.241645,28380.00000000,0.10000000,ask
2020-10-26 12:57:48.860442,28260.00000000,1.00000000,ask
2020-10-26 12:57:48.860442,28255.00000000,0.79650000,ask
2020-10-26 13:31:05.744579,28255.00000000,0.03310000,ask
2020-10-26 13:31:05.744579,28255.00000000,0.00300000,ask
2020-10-26 13:31:05.744579,28220.00000000,0.33280000,ask
2020-10-26 13:35:38.409589,28220.00000000,0.66720000,ask
2020-10-26 13:35:38.409589,28215.00000000,0.10000000,ask
2020-10-26 13:35:38.409589,28210.00000000,0.30000000,ask
2020-10-26 13:35:38.409589,28205.00000000,0.02140000,ask
2020-10-26 14:50:44.256041,28210.00000000,0.57380000,ask
2020-10-26 15:01:13.861048,28485.00000000,0.20000000,bid
2020-10-26 15:33:27.522997,28255.00000000,0.01250000,ask
2020-10-26 15:33:27.522997,28205.00000000,0.07860000,ask
2020-10-26 15:33:27.522997,28205.00000000,0.08300000,ask
