timestamp,price,amount,trade_type
2019-01-20 18:00:22.925292,5.24000000,20.00000000,ask
2019-01-20 18:01:29.917201,5.26000000,50.00000000,ask
2019-01-20 18:01:42.160708,5.25000000,50.00000000,ask
2019-01-20 18:01:55.094558,5.24000000,50.00000000,ask
2019-01-20 18:02:20.04956,5.26000000,50.00000000,ask
2019-01-20 18:02:30.657798,5.25000000,50.00000000,ask
2019-01-20 18:02:46.738921,5.24000000,50.00000000,ask
2019-01-20 18:10:22.043241,5.23000000,30.00000000,ask
2019-01-20 18:10:22.043241,5.23000000,20.00000000,ask
2019-01-20 18:10:22.043241,5.22000000,30.00000000,ask
2019-01-20 18:10:22.043241,5.22000000,20.00000000,ask
2019-01-20 18:10:22.043241,5.21000000,30.00000000,ask
2019-01-20 18:10:22.043241,5.21000000,20.00000000,ask
2019-01-20 18:10:22.043241,5.20000000,30.00000000,ask
2019-01-20 18:10:22.043241,5.20000000,20.00000000,ask
2019-01-20 18:10:22.043241,5.19000000,30.00000000,ask
2019-01-20 18:10:22.043241,5.19000000,20.00000000,ask
2019-01-20 18:10:22.043241,5.18000000,30.00000000,ask
2019-01-20 18:10:22.043241,5.18000000,20.00000000,ask
2019-01-20 18:10:22.043241,5.17000000,30.00000000,ask
2019-01-20 18:10:22.043241,5.17000000,20.00000000,ask
2019-01-20 18:10:22.043241,5.16000000,30.00000000,ask
2019-01-20 18:10:22.043241,5.16000000,20.00000000,ask
2019-01-20 18:10:22.043241,5.15000000,30.00000000,ask
2019-01-20 18:10:22.043241,5.15000000,20.00000000,ask
2019-01-20 18:10:22.043241,5.14000000,38.00000000,ask
2019-01-20 18:10:22.043241,5.14000000,12.00000000,ask
2019-01-20 18:10:22.043241,5.13000000,30.00000000,ask
2019-01-20 18:10:22.043241,5.13000000,20.00000000,ask
2019-01-20 18:10:22.043241,5.12000000,30.00000000,ask
2019-01-20 18:10:22.043241,5.12000000,20.00000000,ask
2019-01-20 18:10:22.043241,5.11000000,30.00000000,ask
2019-01-20 18:10:22.043241,5.11000000,20.00000000,ask
2019-01-20 18:10:22.043241,5.10000000,30.00000000,ask
2019-01-20 18:10:22.043241,5.10000000,20.00000000,ask
2019-01-20 18:10:22.043241,5.09000000,30.00000000,ask
2019-01-20 18:10:22.043241,5.09000000,20.00000000,ask
2019-01-20 18:10:22.043241,5.08000000,30.00000000,ask
2019-01-20 18:10:22.043241,5.08000000,20.00000000,ask
2019-01-20 18:10:22.043241,5.07000000,30.00000000,ask
2019-01-20 18:10:22.043241,5.07000000,20.00000000,ask
2019-01-20 18:10:22.043241,5.06000000,195.04660000,ask
2019-01-20 18:10:22.043241,5.05000000,500.00000000,ask
2019-01-20 18:10:22.043241,5.05000000,500.00000000,ask
2019-01-20 18:10:22.043241,5.04000000,41.00000000,ask
2019-01-20 18:10:22.043241,5.03000000,2918.35940000,ask
2019-01-20 18:13:48.195125,5.26000000,10.00000000,ask
2019-01-20 18:14:13.979524,5.25000000,10.00000000,ask
2019-01-20 18:14:25.755336,5.24000000,10.00000000,ask
2019-01-20 18:14:25.755336,5.24000000,10.00000000,ask
2019-01-20 18:20:45.455652,5.23000000,10.00000000,ask
2019-01-20 18:29:48.632591,5.22000000,10.00000000,ask
2019-01-20 18:30:02.455498,5.21000000,10.00000000,ask
2019-01-20 18:30:24.480538,5.20000000,10.00000000,ask
2019-01-20 18:30:42.339028,5.19000000,10.00000000,ask
2019-01-20 18:30:55.865249,5.18000000,10.00000000,ask
2019-01-20 18:31:30.537606,5.17000000,10.00000000,ask
2019-01-20 18:31:47.449653,5.16000000,10.00000000,ask
2019-01-20 18:32:05.8561,5.15000000,10.00000000,ask
2019-01-20 18:32:23.871476,5.14000000,10.00000000,ask
2019-01-20 20:36:47.76466,5.24000000,10.00000000,ask
2019-01-20 20:37:25.424493,5.23000000,10.00000000,ask
2019-01-20 20:37:51.52241,5.22000000,10.00000000,ask
2019-01-20 20:38:16.82161,5.24000000,10.00000000,ask
2019-01-20 20:39:27.545306,5.21000000,10.00000000,ask
2019-01-20 20:39:56.157601,5.20000000,10.00000000,ask
2019-01-20 20:40:34.793374,5.19000000,10.00000000,ask
2019-01-20 20:41:39.436255,5.18000000,10.00000000,ask
2019-01-20 20:43:31.435925,5.17000000,10.00000000,ask
2019-01-20 20:43:45.270812,5.16000000,10.00000000,ask
2019-01-20 20:44:01.519563,5.15000000,10.00000000,ask
2019-01-20 20:44:46.571345,5.14000000,10.00000000,ask
2019-01-20 20:45:09.143422,5.15000000,15.82530000,ask
2019-01-20 20:45:53.039916,5.14000000,19.70820000,ask
2019-01-20 20:46:17.614749,5.14000000,19.78590000,ask
2019-01-20 20:48:05.92243,5.14000000,39.80550000,ask
2019-01-20 21:20:58.937921,5.05000000,921.09030000,ask
2019-01-20 21:20:58.937921,5.05000000,88.32980000,ask
2019-01-20 21:20:58.937921,5.04000000,38.52990000,ask
2019-01-20 21:27:15.727266,5.04000000,61.47010000,ask
2019-01-20 21:29:59.7694,5.04000000,294.77220000,ask
2019-01-20 21:34:41.923936,5.03000000,962.46520000,ask
2019-01-20 22:09:18.959851,5.03000000,100.00000000,ask
2019-01-20 22:22:29.328923,5.02000000,100.00000000,ask
2019-01-20 22:22:29.328923,5.01000000,2000.00000000,ask
2019-01-20 22:58:12.860019,5.00000000,97.90200000,ask
2019-01-20 23:48:04.6897,5.04000000,10.00000000,bid
2019-01-21 07:36:28.502652,5.03000000,32.35380000,ask
2019-01-21 07:36:28.502652,5.01000000,889.64620000,ask
2019-01-21 10:43:42.206328,5.01000000,110.35380000,ask
2019-01-21 10:44:21.197184,5.00000000,2.09800000,ask
2019-01-21 10:44:21.197184,5.00000000,1000.00000000,ask
2019-01-21 10:54:08.015246,4.91000000,284.77220000,ask
2019-01-21 12:13:22.984213,5.03000000,48.96000000,bid
2019-01-21 12:13:24.411783,5.08000000,351.04000000,ask
2019-01-21 12:18:51.465203,4.91000000,389.61000000,ask
2019-01-21 14:09:20.73591,5.07000000,10.00000000,bid
2019-01-21 14:11:41.453151,4.92000000,10.00000000,ask
2019-01-21 14:11:41.453151,4.91000000,990.00000000,ask
2019-01-21 14:27:26.310743,4.92000000,500.00000000,ask
2019-01-21 14:27:26.310743,4.91000000,7218.75160000,ask
2019-01-21 14:27:33.139443,4.91000000,1116.86620000,ask
2019-01-21 14:27:33.139443,4.91000000,100.00000000,ask
2019-01-21 14:27:33.139443,4.91000000,1000.00000000,ask
2019-01-21 14:27:33.139443,4.91000000,1642.50960000,ask
2019-01-21 14:27:53.707834,4.91000000,1397.49040000,ask
2019-01-21 17:33:54.294642,5.07000000,10.00000000,bid
2019-01-21 18:02:38.266242,5.07000000,180.00000000,bid
2019-01-21 18:02:38.266242,5.07000000,472.61390000,bid
2019-01-21 18:22:34.215301,4.91000000,99.90000000,ask
2019-01-21 18:33:45.316024,4.92000000,31.96800000,ask
2019-01-21 19:20:29.964578,4.92000000,0.24830000,ask
2019-01-21 19:20:29.964578,4.91000000,0.10000000,ask
2019-01-21 19:20:29.964578,4.90000000,110.00000000,ask
2019-01-21 19:20:29.964578,4.90000000,30.00000000,ask
2019-01-21 19:23:00.719048,4.81000000,189.00000000,ask
2019-01-21 19:23:00.719048,4.81000000,201.14550000,ask
2019-01-21 19:23:00.719048,4.80000000,984.50620000,ask
2019-01-21 20:06:44.971299,4.85000000,304.81120000,ask
2019-01-21 20:42:56.001749,4.99000000,10.00000000,bid
2019-01-21 20:42:56.001749,5.00000000,1990.00000000,bid
2019-01-21 20:48:48.213333,5.00000000,999.10000000,bid
2019-01-21 20:49:50.232816,5.00000000,1001.00000000,bid
2019-01-21 20:50:38.896384,5.00000000,12.00000000,bid
2019-01-21 21:11:19.352334,4.85000000,199.80000000,ask
2019-01-21 21:13:28.505452,5.00000000,600.00000000,bid
2019-01-21 22:16:10.747425,5.00000000,256.00000000,bid
2019-01-21 22:16:55.189238,5.00000000,800.00000000,bid
2019-01-21 22:18:06.628277,5.00000000,50.00000000,bid
2019-01-21 22:33:39.326852,4.86000000,40.00000000,ask
2019-01-21 22:38:58.855994,4.86000000,40.26450000,bid
2019-01-21 23:07:25.103187,4.86000000,19.63550000,bid
2019-01-21 23:07:25.103187,5.00000000,10.36450000,bid
2019-01-22 04:15:02.325962,5.00000000,25.00000000,bid
2019-01-22 05:01:31.245288,5.00000000,10.00000000,bid
2019-01-22 06:00:16.489561,4.86000000,702.00000000,ask
2019-01-22 06:25:39.362077,5.00000000,57.35370000,bid
2019-01-22 08:48:11.450807,5.00000000,73.00000000,bid
2019-01-22 08:53:44.597754,4.99000000,32.61320000,ask
2019-01-22 08:53:44.597754,4.86000000,1956.65840000,ask
2019-01-22 09:32:01.410012,5.00000000,4206.67010000,bid
2019-01-22 09:32:01.410012,5.00000000,3644.16920000,bid
2019-01-22 10:25:46.021396,4.87000000,1000.00000000,ask
2019-01-22 10:30:55.499152,5.00000000,31.74820000,bid
2019-01-22 10:56:04.847134,5.00000000,10.00000000,bid
2019-01-22 11:00:10.263567,5.00000000,1947.29850000,bid
2019-01-22 11:00:10.263567,5.00000000,1602.26220000,bid
2019-01-22 12:49:03.204099,5.01000000,10.00000000,bid
2019-01-22 13:04:43.152091,5.01000000,20.00000000,bid
2019-01-22 13:05:48.509817,5.01000000,102.00000000,ask
2019-01-22 13:30:53.333587,4.86000000,4048.34160000,ask
2019-01-22 13:30:53.333587,4.85000000,951.65840000,ask
2019-01-22 13:33:52.565766,4.85000000,44.19860000,ask
2019-01-22 13:33:52.565766,4.85000000,100.00000000,ask
2019-01-22 13:33:52.565766,4.81000000,50.00000000,ask
2019-01-22 13:33:52.565766,4.80000000,57.49380000,ask
2019-01-22 13:33:52.565766,4.80000000,1042.00000000,ask
2019-01-22 13:33:52.565766,4.73000000,10.00000000,ask
2019-01-22 13:33:52.565766,4.71000000,10.70200000,ask
2019-01-22 13:33:52.565766,4.71000000,4333.38520000,ask
2019-01-22 13:33:52.565766,4.70000000,1000.00000000,ask
2019-01-22 13:33:52.565766,4.70000000,100.00000000,ask
2019-01-22 13:33:52.565766,4.67000000,97.20000000,ask
2019-01-22 13:33:52.565766,4.66000000,800.00000000,ask
2019-01-22 13:33:52.565766,4.66000000,2355.02040000,ask
2019-01-22 17:27:09.352544,4.80000000,100.00000000,bid
2019-01-22 17:28:09.371734,4.80000000,26.12380000,ask
2019-01-22 17:37:04.94498,4.80000000,0.87620000,bid
2019-01-22 21:09:07.952679,4.84000000,1930.00000000,bid
2019-01-22 22:04:24.35212,4.84000000,182.67250000,ask
2019-01-22 22:04:24.35212,4.80000000,199.12380000,ask
2019-01-22 22:04:24.35212,4.76000000,1930.00000000,ask
2019-01-22 22:04:24.35212,4.76000000,1470.00000000,ask
2019-01-22 22:04:24.35212,4.70000000,1200.00000000,ask
2019-01-22 22:04:24.35212,4.66000000,508.11530000,ask
2019-01-22 22:04:24.35212,4.66000000,107.29670000,ask
2019-01-22 22:04:24.35212,4.66000000,10.00000000,ask
2019-01-22 22:04:24.35212,4.63000000,4397.85010000,ask
2019-01-22 22:05:52.961749,4.84000000,1258.88450000,bid
2019-01-22 22:34:02.548293,4.84000000,210.00000000,bid
2019-01-22 22:34:02.548293,4.90000000,10.00000000,bid
2019-01-22 22:42:16.667882,4.90000000,81.52570000,bid
2019-01-23 01:19:06.061121,4.86000000,11.00000000,ask
2019-01-23 01:19:06.061121,4.83000000,50.00000000,ask
2019-01-23 01:19:06.061121,4.83000000,42.96070000,ask
2019-01-23 01:19:06.061121,4.82000000,100.00000000,ask
2019-01-23 01:19:06.061121,4.81000000,150.00000000,ask
2019-01-23 01:19:06.061121,4.80000000,200.00000000,ask
2019-01-23 01:19:06.061121,4.79000000,250.00000000,ask
2019-01-23 01:19:06.061121,4.78000000,300.00000000,ask
2019-01-23 01:19:06.061121,4.77000000,350.00000000,ask
2019-01-23 01:19:06.061121,4.76000000,400.00000000,ask
2019-01-23 01:19:06.061121,4.75000000,10.00000000,ask
2019-01-23 01:19:06.061121,4.75000000,10.00000000,ask
2019-01-23 01:19:06.061121,4.75000000,10.00000000,ask
2019-01-23 01:19:06.061121,4.75000000,10.00000000,ask
2019-01-23 01:19:06.061121,4.75000000,10.00000000,ask
2019-01-23 01:19:06.061121,4.74000000,10.00000000,ask
2019-01-23 01:19:06.061121,4.74000000,10.00000000,ask
2019-01-23 01:19:06.061121,4.74000000,10.00000000,ask
2019-01-23 01:19:06.061121,4.74000000,10.00000000,ask
2019-01-23 01:19:06.061121,4.74000000,10.00000000,ask
2019-01-23 01:19:06.061121,4.73000000,10.00000000,ask
2019-01-23 01:19:06.061121,4.73000000,10.00000000,ask
2019-01-23 01:19:06.061121,4.73000000,10.00000000,ask
2019-01-23 01:19:06.061121,4.73000000,10.00000000,ask
2019-01-23 01:19:06.061121,4.73000000,10.00000000,ask
2019-01-23 01:19:06.061121,4.72000000,10.00000000,ask
2019-01-23 01:19:06.061121,4.72000000,10.00000000,ask
2019-01-23 01:19:06.061121,4.72000000,10.00000000,ask
2019-01-23 01:19:06.061121,4.72000000,10.00000000,ask
2019-01-23 01:19:06.061121,4.72000000,10.00000000,ask
2019-01-23 01:19:06.061121,4.71000000,10.00000000,ask
2019-01-23 01:19:06.061121,4.71000000,10.00000000,ask
2019-01-23 01:19:06.061121,4.71000000,10.00000000,ask
2019-01-23 01:19:06.061121,4.71000000,10.00000000,ask
2019-01-23 01:19:06.061121,4.71000000,10.00000000,ask
2019-01-23 01:19:06.061121,4.70000000,100.00000000,ask
2019-01-23 01:19:06.061121,4.68000000,50.00000000,ask
2019-01-23 01:19:06.061121,4.63000000,4141.96240000,ask
2019-01-23 02:24:19.154625,4.84000000,1930.00000000,bid
2019-01-23 02:24:19.154625,4.90000000,7908.47430000,bid
2019-01-23 02:24:19.154625,4.99000000,7454.53560000,bid
2019-01-23 02:24:19.154625,5.00000000,577.19650000,bid
2019-01-23 02:24:19.154625,5.00000000,800.00000000,bid
2019-01-23 02:24:19.154625,5.00000000,10.00000000,bid
2019-01-23 02:24:19.154625,5.00000000,12377.95860000,bid
2019-01-23 02:24:19.154625,5.01000000,1118.58790000,bid
2019-01-23 02:24:35.775511,5.01000000,296.36220000,bid
2019-01-23 04:52:47.610487,5.00000000,10.00000000,bid
2019-01-23 07:49:40.541548,5.00000000,32.54790000,ask
2019-01-23 09:10:22.708336,4.76000000,794.62510000,ask
2019-01-23 09:50:08.71898,4.92000000,10.00000000,bid
2019-01-23 10:08:24.154691,4.70000000,1063.00000000,ask
2019-01-23 10:08:24.154691,4.70000000,1047.74250000,ask
2019-01-23 11:31:57.725143,4.73000000,5297.61080000,ask
2019-01-23 11:33:28.690848,4.73000000,5297.61090000,bid
2019-01-23 11:34:35.689533,4.71000000,10616.00830000,ask
2019-01-23 11:35:53.521094,4.71000000,1910.00000000,bid
2019-01-23 11:36:26.411478,4.70000000,2952.25750000,ask
2019-01-23 11:36:26.411478,4.67000000,1167.86290000,ask
2019-01-23 11:36:26.411478,4.66000000,200.00000000,ask
2019-01-23 11:36:26.411478,4.65000000,13466.95760000,ask
2019-01-23 11:36:26.411478,4.65000000,2858.81500000,ask
2019-01-23 11:36:29.258586,4.65000000,1699.99840000,bid
2019-01-23 11:36:32.392435,4.65000000,3402.00000000,bid
2019-01-23 11:36:33.491306,4.65000000,465.04690000,bid
2019-01-23 11:36:43.766383,4.65000000,7587.37730000,bid
2019-01-23 11:36:49.688546,4.65000000,3793.68860000,bid
2019-01-23 11:36:49.882095,4.65000000,418.54220000,bid
2019-01-23 11:37:04.614413,4.65000000,376.68490000,bid
2019-01-23 11:37:41.596798,4.65000000,307.74190000,bid
2019-01-23 11:38:44.213388,4.65000000,308.30470000,bid
2019-01-23 11:38:56.494795,4.65000000,277.47220000,bid
2019-01-23 11:39:22.435849,4.65000000,238.92130000,bid
2019-01-23 11:40:06.00713,4.62000000,300.00000000,ask
2019-01-23 11:40:06.00713,4.61000000,500.00000000,ask
2019-01-23 11:40:06.00713,4.61000000,3826.60580000,ask
2019-01-23 11:40:06.00713,4.60000000,3663.26090000,ask
2019-01-23 11:59:24.37497,4.60000000,10.00000000,bid
2019-01-23 12:23:54.413478,4.60000000,1134.73370000,bid
2019-01-23 12:24:15.125065,4.60000000,226.37530000,bid
2019-01-23 12:24:19.181259,4.60000000,2053.60280000,bid
2019-01-23 12:24:33.757385,4.60000000,203.72960000,bid
2019-01-23 12:24:46.504957,4.60000000,188.29750000,bid
2019-01-23 12:25:25.847597,4.60000000,181.80780000,bid
2019-01-23 12:25:43.313282,4.60000000,164.67590000,bid
2019-01-23 12:25:56.051172,4.60000000,148.21140000,bid
2019-01-23 12:26:14.711509,4.60000000,133.38520000,bid
2019-01-23 12:26:27.718168,4.60000000,120.04360000,bid
2019-01-23 12:27:02.831331,4.60000000,108.04330000,bid
2019-01-23 12:29:50.232142,4.58000000,99.20000000,ask
2019-01-23 12:29:50.232142,4.58000000,150.00000000,ask
2019-01-23 12:29:50.232142,4.55000000,750.80000000,ask
2019-01-23 12:30:33.634136,4.59000000,200.00000000,bid
2019-01-23 12:30:33.634136,4.60000000,19800.00000000,bid
2019-01-23 12:47:01.024206,4.56000000,520.19090000,ask
2019-01-23 12:47:01.024206,4.55000000,526.20000000,ask
2019-01-23 12:47:01.024206,4.52000000,200.00000000,ask
2019-01-23 12:47:01.024206,4.52000000,10.00000000,ask
2019-01-23 12:47:01.024206,4.52000000,200.00000000,ask
2019-01-23 12:47:01.024206,4.51000000,10.00000000,ask
2019-01-23 12:47:01.024206,4.51000000,500.00000000,ask
2019-01-23 12:47:01.024206,4.51000000,11257.66860000,ask
2019-01-23 12:47:01.024206,4.50000000,200.00000000,ask
2019-01-23 12:47:01.024206,4.50000000,2000.00000000,ask
2019-01-23 12:47:01.024206,4.50000000,19269.36600000,ask
2019-01-23 12:47:32.514914,4.50000000,10730.63400000,ask
2019-01-23 12:47:32.514914,4.50000000,803.00000000,ask
2019-01-23 12:47:32.514914,4.50000000,100.00000000,ask
2019-01-23 12:47:34.546274,4.50000000,97.08040000,bid
2019-01-23 12:47:56.144635,4.49000000,87.56390000,bid
2019-01-23 12:48:11.489923,4.49000000,78.80450000,bid
2019-01-23 12:48:22.124344,4.46000000,531.61870000,ask
2019-01-23 12:48:22.124344,4.45000000,110.00000000,ask
2019-01-23 12:48:28.892333,4.45000000,71.56360000,bid
2019-01-23 12:48:43.753132,4.45000000,64.41030000,bid
2019-01-23 12:48:46.7698,4.45000000,1122.40740000,bid
2019-01-23 12:49:07.946775,4.49000000,33.63160000,bid
2019-01-23 12:49:07.946775,4.50000000,4966.36840000,bid
2019-01-23 12:49:23.539396,4.50000000,57.32620000,bid
2019-01-23 12:49:36.502623,4.50000000,51.59160000,bid
2019-01-23 13:16:00.736508,4.50000000,2001.00000000,bid
2019-01-23 13:46:59.834756,4.50000000,7144.21590000,bid
2019-01-23 13:50:33.403614,4.41000000,72.45300000,ask
2019-01-23 13:51:01.13252,4.50000000,2043.04550000,bid
2019-01-23 13:51:24.147944,4.50000000,558.73440000,bid
2019-01-23 13:52:20.254624,4.50000000,596.54830000,bid
2019-01-23 13:56:59.646622,4.50000000,200.00000000,bid
2019-01-23 13:57:56.024142,4.50000000,200.00000000,bid
2019-01-23 13:58:17.345791,4.50000000,300.00000000,bid
2019-01-23 13:58:28.878637,4.50000000,100.00000000,bid
2019-01-23 13:58:37.018627,4.50000000,100.00000000,bid
2019-01-23 14:00:36.037561,4.50000000,102.16270000,bid
2019-01-23 14:03:30.045091,4.50000000,122.01330000,bid
2019-01-23 14:04:11.139503,4.50000000,950.36230000,bid
2019-01-23 14:04:11.139503,4.60000000,49.63770000,bid
2019-01-23 14:04:27.765185,4.60000000,345.38610000,bid
2019-01-23 14:05:06.101516,4.60000000,200.00000000,bid
2019-01-23 14:05:20.871426,4.60000000,40.00000000,bid
2019-01-23 14:05:32.53753,4.41000000,12.00000000,ask
2019-01-23 14:05:39.450756,4.60000000,10.00000000,bid
2019-01-23 14:06:11.545517,4.60000000,196.77420000,bid
2019-01-23 14:07:27.236362,4.41000000,10.15240000,ask
2019-01-23 14:08:53.084072,4.60000000,1032.08760000,bid
2019-01-23 14:09:14.05986,4.60000000,896.53180000,bid
2019-01-23 14:09:26.978026,4.60000000,2000.00000000,bid
2019-01-23 14:09:57.177743,4.60000000,137.04020000,bid
2019-01-23 14:23:15.656813,4.55000000,673.11740000,bid
2019-01-23 14:23:23.997785,4.55000000,500.00000000,bid
2019-01-23 14:23:30.645577,4.55000000,100.00000000,bid
2019-01-23 14:24:52.382682,4.55000000,31110.14850000,bid
2019-01-23 14:25:52.467868,4.60000000,878.02020000,bid
2019-01-23 14:36:14.947597,4.65000000,501.31340000,bid
2019-01-23 14:42:40.860796,4.59000000,10.82790000,bid
2019-01-23 14:46:19.816387,4.59000000,19.00000000,bid
2019-01-23 14:46:31.06933,4.59000000,1970.17210000,bid
2019-01-23 14:51:16.749925,4.65000000,2613.94250000,bid
2019-01-23 15:19:54.364967,4.65000000,194.46220000,bid
2019-01-23 16:16:23.59172,4.61000000,17.80760000,ask
2019-01-23 16:44:56.865197,4.68000000,300.00000000,bid
2019-01-23 16:45:09.20297,4.73000000,200.00000000,bid
2019-01-23 16:47:03.092756,4.56000000,200.00000000,ask
2019-01-23 16:47:03.092756,4.55000000,109.89020000,ask
2019-01-23 16:47:03.092756,4.49000000,690.10980000,ask
2019-01-23 21:25:36.138644,4.68000000,200.00000000,bid
2019-01-23 22:26:40.126185,4.70000000,500.00000000,bid
2019-01-23 22:55:16.817038,4.70000000,10.00000000,bid
2019-01-24 00:05:43.659883,4.58000000,38.67790000,bid
2019-01-24 02:06:03.895692,4.58000000,70.32210000,bid
2019-01-24 02:08:29.948365,4.58000000,2436.00000000,ask
2019-01-24 05:37:52.962305,4.59000000,108.00000000,bid
2019-01-24 06:53:42.338568,4.60000000,50.00000000,ask
2019-01-24 07:00:33.089738,4.60000000,150.00000000,bid
2019-01-24 07:12:49.990439,4.60000000,1500.00000000,bid
2019-01-24 07:14:07.795176,4.60000000,20.00000000,bid
2019-01-24 07:14:28.267084,4.60000000,10.00000000,bid
2019-01-24 07:55:56.632746,4.60000000,3270.00000000,bid
2019-01-24 08:07:04.283501,4.70000000,45.00000000,bid
2019-01-24 08:07:13.029531,4.70000000,529.46800000,ask
2019-01-24 08:23:53.982967,4.65000000,1800.00000000,ask
2019-01-24 10:31:21.566303,4.60000000,200.00000000,ask
2019-01-24 10:31:21.566303,4.59000000,35.45530000,ask
2019-01-24 10:31:21.566303,4.59000000,9445.23100000,ask
2019-01-24 10:32:03.759141,4.59000000,200.00000000,ask
2019-01-24 10:33:33.502437,4.59000000,384.92950000,ask
2019-01-24 10:33:33.502437,4.58000000,0.30650000,ask
2019-01-24 11:10:54.901229,4.51000000,1300.00000000,ask
2019-01-24 11:10:54.901229,4.50000000,700.00000000,ask
2019-01-24 11:11:02.709194,4.50000000,1062.02240000,ask
2019-01-24 11:12:35.404221,4.50000000,465.04690000,ask
2019-01-24 11:12:35.404221,4.50000000,3461.71710000,ask
2019-01-24 11:37:45.749483,4.60000000,300.00000000,ask
2019-01-24 12:25:30.86739,4.61000000,2000.00000000,bid
2019-01-24 12:25:43.089488,4.61000000,10.00000000,bid
2019-01-24 12:26:30.033458,4.61000000,1804.65750000,bid
2019-01-24 12:28:51.833079,4.56000000,302.32900000,ask
2019-01-24 12:28:51.833079,4.55000000,200.00000000,ask
2019-01-24 12:28:51.833079,4.50000000,179.17320000,ask
2019-01-24 12:28:51.833079,4.50000000,318.49780000,ask
2019-01-24 12:40:12.180709,4.50000000,181.50220000,ask
2019-01-24 12:40:12.180709,4.49000000,200.00000000,ask
2019-01-24 12:40:52.784151,4.44000000,1400.00000000,ask
2019-01-24 13:54:37.892802,4.58000000,200.00000000,bid
2019-01-24 13:54:37.892802,4.59000000,10030.16050000,bid
2019-01-24 13:54:37.892802,4.60000000,8679.84020000,bid
2019-01-24 13:54:37.892802,4.61000000,3102.73640000,bid
2019-01-24 15:04:26.436065,4.50000000,1506.02400000,bid
2019-01-24 15:04:26.436065,4.50000000,5000.00000000,bid
2019-01-24 15:04:26.436065,4.61000000,3062.60610000,bid
2019-01-24 15:04:26.436065,4.61000000,781.54700000,bid
2019-01-24 15:04:43.766315,4.61000000,155.24130000,bid
2019-01-24 15:19:32.50449,4.44000000,3000.00000000,ask
2019-01-24 15:31:39.069472,4.44000000,1104.00000000,ask
2019-01-24 16:37:06.410412,4.46000000,2000.00000000,ask
2019-01-24 16:52:47.950664,4.59000000,155.55350000,bid
2019-01-24 17:41:56.41726,4.59000000,1892.39370000,bid
2019-01-24 17:43:06.874505,4.59000000,952.05280000,bid
2019-01-24 17:43:06.874505,4.59000000,660.96810000,bid
2019-01-24 17:47:59.675493,4.50000000,1530.00000000,ask
2019-01-24 18:09:26.6185,4.50000000,400.00000000,ask
2019-01-24 18:11:06.805583,4.58000000,20.00000000,bid
2019-01-24 18:47:54.538168,4.58000000,100.00000000,bid
2019-01-24 19:48:20.398473,4.47000000,2000.00000000,ask
2019-01-24 22:49:54.173806,4.50000000,4877.01070000,ask
2019-01-24 22:52:13.681178,4.48000000,775.01790000,ask
2019-01-24 22:52:16.569034,4.48000000,10494.91300000,ask
2019-01-24 23:34:42.87122,4.48000000,1157.50590000,ask
2019-01-24 23:34:42.87122,4.43000000,534.31520000,ask
2019-01-24 23:34:42.87122,4.43000000,200.00000000,ask
2019-01-24 23:34:42.87122,4.42000000,10.01000000,ask
2019-01-24 23:34:42.87122,4.40000000,100.00000000,ask
2019-01-24 23:34:42.87122,4.40000000,1136.00000000,ask
2019-01-24 23:34:42.87122,4.40000000,500.00000000,ask
2019-01-24 23:34:42.87122,4.40000000,50.00000000,ask
2019-01-24 23:34:42.87122,4.38000000,300.00000000,ask
2019-01-24 23:34:42.87122,4.37000000,1900.00000000,ask
2019-01-24 23:34:42.87122,4.35000000,6260.00000000,ask
2019-01-24 23:34:42.87122,4.33000000,200.00000000,ask
2019-01-24 23:34:42.87122,4.33000000,9071.76190000,ask
2019-01-24 23:34:42.87122,4.32000000,7038.91740000,ask
2019-01-24 23:34:42.87122,4.32000000,17012.15570000,ask
2019-01-24 23:35:53.395784,4.37000000,1570.00000000,ask
2019-01-25 00:12:55.275209,4.46000000,889.03590000,bid
2019-01-25 00:25:13.803187,4.46000000,1050.96410000,bid
2019-01-25 00:25:13.803187,4.50000000,1091.42580000,bid
2019-01-25 00:52:30.415195,4.37000000,386.52490000,ask
2019-01-25 05:56:12.79452,4.49000000,200.00000000,bid
2019-01-25 05:56:12.79452,4.49000000,10.00000000,bid
2019-01-25 05:56:12.79452,4.50000000,478.57420000,bid
2019-01-25 05:56:12.79452,4.50000000,3299.23290000,bid
2019-01-25 05:59:49.719717,4.37000000,1553.47510000,ask
2019-01-25 05:59:49.719717,4.37000000,336.52490000,ask
2019-01-25 06:52:16.973332,4.45000000,40.00000000,bid
2019-01-25 07:18:51.710182,4.45000000,300.00000000,bid
2019-01-25 07:18:51.710182,4.45000000,886.00000000,bid
2019-01-25 07:22:50.380749,4.45000000,1044.00000000,bid
2019-01-25 07:22:50.380749,4.50000000,22595.16150000,bid
2019-01-25 07:22:50.380749,4.50000000,2000.00000000,bid
2019-01-25 07:22:50.380749,4.59000000,18985.52980000,bid
2019-01-25 07:28:28.518061,4.44000000,36.65310000,ask
2019-01-25 11:44:45.559108,4.40000000,100.00000000,ask
2019-01-25 11:52:34.363366,4.40000000,2000.00000000,ask
2019-01-25 15:30:21.411376,4.50000000,300.00000000,bid
2019-01-25 15:54:06.22799,4.50000000,522.00720000,ask
2019-01-25 18:03:30.406141,4.55000000,4189.38200000,bid
2019-01-25 20:46:29.4548,4.41000000,2140.24750000,ask
