timestamp,price,amount,trade_type
2018-09-21 07:32:41.351337,20.00000000,50.00000000,bid
2018-09-21 07:32:41.351337,20.00000000,50.00000000,bid
2018-09-21 07:32:41.351337,20.00000000,345.00000000,bid
2018-09-21 07:32:46.553025,19.99990000,28.13570000,ask
2018-09-21 07:33:27.035501,20.31000000,1688.00000000,bid
2018-09-21 07:33:35.026785,20.31000000,0.81390000,bid
2018-09-21 07:33:35.026785,20.34160000,2315.18610000,bid
2018-09-21 07:40:08.660055,20.34150000,144.07090000,bid
2018-09-21 07:40:08.660055,20.34150000,411.92910000,bid
2018-09-21 07:42:19.704103,20.34150000,0.07090000,bid
2018-09-21 07:42:19.704103,20.34160000,1.43110000,bid
2018-09-21 07:42:19.704103,20.51680000,234.00000000,bid
2018-09-21 07:42:31.446127,20.51680000,131.09640000,ask
2018-09-21 07:43:49.281993,20.50000000,118.90360000,bid
2018-09-21 07:43:59.707681,20.50000000,81.09640000,ask
2018-09-21 07:44:22.414164,20.81000000,234.00000000,bid
2018-09-21 07:44:22.414164,21.00000000,80.00000000,bid
2018-09-21 07:44:22.414164,21.00000000,186.00000000,bid
2018-09-21 07:45:16.511255,20.49990000,123.00000000,bid
2018-09-21 07:45:16.511255,20.80990000,140.62920000,bid
2018-09-21 07:45:16.511255,21.00000000,59.00000000,bid
2018-09-21 07:45:16.511255,21.00000000,123.00000000,bid
2018-09-21 07:45:28.364354,21.54680000,2000.00000000,bid
2018-09-21 07:46:04.89709,21.54680000,84.95540000,bid
2018-09-21 07:46:04.89709,22.00000000,104.28100000,bid
2018-09-21 07:46:16.391751,22.00000000,300.00000000,ask
2018-09-21 07:47:21.39907,22.34990000,234.00000000,bid
2018-09-21 07:47:21.39907,22.35000000,4900.30000000,bid
2018-09-21 07:47:21.39907,22.50000000,865.70000000,bid
2018-09-21 07:47:41.497183,22.34990000,130.53160000,bid
2018-09-21 07:47:41.497183,22.50000000,458.58680000,bid
2018-09-21 07:47:41.497183,22.50000000,234.00000000,bid
2018-09-21 07:48:06.782672,22.50000000,129.77860000,ask
2018-09-21 07:48:39.271065,23.00000000,10.00000000,bid
2018-09-21 07:48:39.271065,23.00000000,700.00000000,bid
2018-09-21 07:48:39.271065,23.00000000,445.62920000,bid
2018-09-21 07:48:39.271065,23.00000000,489.23640000,bid
2018-09-21 07:48:39.271065,23.00000000,2847.13440000,bid
2018-09-21 07:48:47.521912,23.00000000,1220.31630000,bid
2018-09-21 07:49:55.370998,22.99000000,123.00000000,bid
2018-09-21 07:49:55.370998,22.99990000,127.79660000,bid
2018-09-21 07:49:55.370998,23.30000000,449.20340000,bid
2018-09-21 07:50:07.010188,23.30000000,50.79660000,bid
2018-09-21 07:50:07.010188,23.79940000,10.00000000,bid
2018-09-21 07:50:07.010188,23.99960000,0.32320000,bid
2018-09-21 07:50:07.010188,24.00000000,10.00000000,bid
2018-09-21 07:50:07.010188,24.00000000,28.88020000,bid
2018-09-21 07:50:42.022849,23.00000000,200.00000000,bid
2018-09-21 07:50:42.022849,24.00000000,363.11290000,bid
2018-09-21 07:50:42.022849,24.00000000,250.00000000,bid
2018-09-21 07:50:42.022849,24.00000000,250.00000000,bid
2018-09-21 07:50:42.022849,24.00000000,575.00000000,bid
2018-09-21 07:50:42.022849,24.00000000,10.00000000,bid
2018-09-21 07:50:56.395377,24.00000000,100.00000000,ask
2018-09-21 07:51:17.996918,24.00000000,127.91600000,ask
2018-09-21 07:51:25.412544,24.00000000,486.22950000,ask
2018-09-21 07:51:25.412544,22.00010000,1000.00000000,ask
2018-09-21 07:51:25.412544,22.00000000,443.93390000,ask
2018-09-21 07:55:19.05465,22.00000000,300.00000000,bid
2018-09-21 07:55:19.05465,22.79990000,1000.00000000,bid
2018-09-21 07:55:19.05465,24.00000000,200.00000000,bid
2018-09-21 07:55:19.05465,24.38850000,230.00000000,bid
2018-09-21 07:55:19.05465,24.39990000,120.37540000,bid
2018-09-21 07:55:19.05465,24.40000000,2752.03370000,bid
2018-09-21 07:55:19.05465,24.40000000,234.00000000,bid
2018-09-21 07:55:19.05465,25.00000000,10.00000000,bid
2018-09-21 07:55:19.05465,25.00000000,2000.00000000,bid
2018-09-21 07:55:19.05465,25.00000000,2100.56180000,bid
2018-09-21 07:55:19.05465,25.00000000,1053.02910000,bid
2018-09-21 07:55:45.694035,25.00000000,227.72190000,bid
2018-09-21 07:55:58.630505,22.79990000,128.83460000,bid
2018-09-21 07:57:18.309559,24.99990000,117.77330000,bid
2018-09-21 07:57:18.309559,25.00000000,234.00000000,bid
2018-09-21 07:57:18.309559,26.00000000,10.00000000,bid
2018-09-21 07:57:19.581397,26.00000000,45.00000000,ask
2018-09-21 07:58:14.469382,26.26000000,1.00000000,bid
2018-09-21 07:58:41.238341,26.86990000,37.35200000,bid
2018-09-21 07:59:13.710725,26.86980000,110.19210000,bid
2018-09-21 07:59:13.710725,26.86990000,212.64800000,bid
2018-09-21 07:59:13.710725,26.86990000,177.15990000,bid
2018-09-21 07:59:42.554505,26.86990000,56.84010000,bid
2018-09-21 08:00:42.648496,26.99000000,1220.31630000,bid
2018-09-21 08:01:02.191568,27.00000000,30.56430000,bid
2018-09-21 08:01:02.191568,27.00000000,0.50000000,bid
2018-09-21 08:01:02.191568,27.00000000,10.00000000,bid
2018-09-21 08:01:02.191568,27.00000000,496.93920000,bid
2018-09-21 08:01:30.061292,27.00000000,200.00000000,bid
2018-09-21 08:03:17.788444,26.99000000,240.00000000,ask
2018-09-21 08:03:37.463639,26.99010000,0.11110000,ask
2018-09-21 08:03:37.463639,26.99000000,8.56310000,ask
2018-09-21 08:03:55.149066,26.99000000,0.32580000,bid
2018-09-21 08:03:55.149066,27.00000000,344.67420000,bid
2018-09-21 08:05:12.746279,27.00000000,10.00000000,bid
2018-09-21 08:06:10.654436,26.99990000,85.84660000,bid
2018-09-21 08:08:47.471203,26.99990000,23.87150000,bid
2018-09-21 08:08:47.471203,26.99990000,827.27700000,bid
2018-09-21 08:08:47.471203,26.99990000,234.00000000,bid
2018-09-21 08:08:47.471203,27.00000000,14.85150000,bid
2018-09-21 08:14:30.035195,26.99990000,9.06980000,bid
2018-09-21 08:18:55.756299,26.80000000,10.00000000,bid
2018-09-21 08:21:24.42952,25.90000000,500.00000000,bid
2018-09-21 08:21:24.498723,24.51000000,192.20530000,ask
2018-09-21 08:21:55.991268,24.51000000,174.39310000,bid
2018-09-21 08:22:26.446396,25.00000000,25.60690000,ask
2018-09-21 08:23:07.368508,25.00000000,801.67020000,bid
2018-09-21 08:23:20.842308,25.00000000,0.32980000,ask
2018-09-21 08:23:44.457673,24.99990000,116.65260000,bid
2018-09-21 08:25:05.432849,26.74990000,109.73830000,bid
2018-09-21 08:25:05.432849,26.75000000,0.26170000,bid
2018-09-21 08:25:23.997996,25.00000000,3.34740000,ask
2018-09-21 08:25:23.997996,24.00010000,1000.00000000,ask
2018-09-21 08:25:23.997996,24.00000000,121.65690000,ask
2018-09-21 08:25:51.985364,26.75000000,10.00000000,bid
2018-09-21 08:27:49.012416,24.00000000,400.00000000,ask
2018-09-21 08:33:01.595862,26.72970000,110.18140000,bid
2018-09-21 08:33:05.628905,26.72970000,110.17430000,ask
2018-09-21 08:33:21.046917,26.72970000,110.18140000,ask
2018-09-21 08:33:37.190319,26.72970000,110.18850000,ask
2018-09-21 08:33:52.898712,26.72970000,110.18760000,ask
2018-09-21 08:34:08.260637,26.72970000,110.17750000,ask
2018-09-21 08:34:12.087125,26.72970000,951.30760000,ask
2018-09-21 08:42:05.542794,26.71880000,1000.00000000,bid
2018-09-21 08:42:05.542794,26.71890000,110.29830000,bid
2018-09-21 08:42:32.243624,26.72000000,99.85710000,ask
2018-09-21 08:44:34.660019,26.71990000,0.50000000,bid
2018-09-21 08:52:53.844334,22.60040000,1000.00000000,ask
2018-09-21 08:56:25.928515,22.99990000,127.55090000,bid
2018-09-21 09:00:52.188091,22.99990000,372.70040000,ask
2018-09-21 09:00:52.188091,22.60040000,2.11270000,ask
2018-09-21 09:00:52.188091,22.60030000,500.00000000,ask
2018-09-21 09:00:52.188091,22.60010000,130.23340000,ask
2018-09-21 09:00:52.188091,22.50010000,103.90120000,ask
2018-09-21 09:00:52.188091,22.50000000,838.06930000,ask
2018-09-21 09:00:52.188091,22.01270000,1000.00000000,ask
2018-09-21 09:00:52.188091,22.01250000,1000.00000000,ask
2018-09-21 09:01:47.976985,21.90000000,47.72150000,bid
2018-09-21 09:01:47.976985,22.00000000,1254.55460000,bid
2018-09-21 09:02:23.492543,20.20010000,144.37160000,ask
2018-09-21 09:02:27.368201,20.20010000,48.62070000,bid
2018-09-21 09:02:54.673974,23.99950000,122.35070000,bid
2018-09-21 09:13:12.108496,23.99500000,17.00000000,ask
2018-09-21 09:13:41.819903,23.99500000,86.74710000,ask
2018-09-21 09:14:44.161126,22.70000000,489.95510000,ask
2018-09-21 09:20:26.801879,22.70000000,114.32280000,ask
2018-09-21 09:26:57.927799,22.71000000,102.89050000,ask
2018-09-21 09:38:05.700786,22.71010000,500.00000000,ask
2018-09-21 09:38:05.700786,22.71000000,0.25130000,ask
2018-09-21 09:38:31.338443,22.71000000,492.88040000,ask
2018-09-21 09:38:36.286706,22.71000000,2424.62680000,ask
2018-09-21 09:39:33.731854,22.71000000,92.60150000,ask
2018-09-21 09:46:23.165079,22.71000000,4300.00000000,ask
2018-09-21 09:48:29.906118,23.98800000,1.50000000,bid
2018-09-21 10:04:31.295094,22.71010000,0.13200000,ask
2018-09-21 10:04:31.295094,22.71000000,227.58990000,ask
2018-09-21 10:18:28.320966,22.71000000,444.43870000,ask
2018-09-21 10:25:21.494678,22.71000000,1056.77870000,ask
2018-09-21 10:25:21.494678,22.70000000,943.22130000,ask
2018-09-21 10:28:20.220159,22.70000000,175.00000000,ask
2018-09-21 10:43:56.392315,23.99240000,0.36850000,bid
2018-09-21 11:01:42.390028,23.00000000,1.00000000,ask
2018-09-21 11:01:42.390028,23.00000000,10.00000000,ask
2018-09-21 11:01:42.390028,22.70010000,116.10000000,ask
2018-09-21 11:34:23.214474,23.99040000,19.46540000,bid
2018-09-21 11:43:08.531267,23.98890000,5.00000000,bid
2018-09-21 11:50:54.259976,23.98940000,969.28390000,bid
2018-09-21 11:50:54.912495,23.98940000,30.71610000,ask
2018-09-21 12:03:12.556776,23.01000000,2000.00000000,ask
2018-09-21 12:23:01.667682,23.01000000,1016.92620000,bid
2018-09-21 12:23:32.401595,23.01000000,475.00000000,bid
2018-09-21 12:24:03.917445,23.01000000,0.07380000,bid
2018-09-21 12:24:03.917445,23.01000000,199.92620000,bid
2018-09-21 12:24:41.199158,23.00990000,129.00000000,bid
2018-09-21 12:24:50.27375,23.00990000,0.93160000,bid
2018-09-21 12:24:50.27375,23.00990000,129.06840000,bid
2018-09-21 12:43:05.252115,23.00990000,130.49730000,bid
2018-09-21 12:43:46.189805,23.00990000,24.57340000,ask
2018-09-21 12:47:12.519046,23.00990000,130.75560000,ask
2018-09-21 12:47:45.051707,23.01000000,0.07380000,bid
2018-09-21 12:47:45.051707,23.01000000,1.50000000,bid
2018-09-21 13:00:23.53187,23.03000000,103.90120000,ask
2018-09-21 13:02:17.574224,23.98990000,1.57380000,bid
2018-09-21 13:02:49.669741,23.99000000,582.82440000,bid
2018-09-21 13:04:45.686234,23.98990000,125.96650000,bid
2018-09-21 13:04:45.686234,23.99000000,274.88640000,bid
2018-09-21 13:07:13.244204,23.03010000,0.13020000,ask
2018-09-21 13:07:46.39281,23.03010000,0.66980000,bid
2018-09-21 13:10:15.703796,23.00010000,0.13040000,ask
2018-09-21 13:10:15.703796,23.00000000,9.39250000,ask
2018-09-21 13:18:37.649458,22.70010000,0.13210000,ask
2018-09-21 13:21:02.177375,20.20030000,147.51680000,ask
2018-09-21 13:21:02.177375,20.20020000,0.14850000,ask
2018-09-21 13:21:02.177375,20.20020000,0.31970000,ask
2018-09-21 13:22:03.466707,20.20010000,87.20950000,ask
2018-09-21 13:28:48.078986,20.20030000,833.41380000,ask
2018-09-21 13:43:52.261873,23.70000000,200.00000000,bid
2018-09-21 14:29:18.381781,22.99990000,920.62330000,bid
2018-09-21 14:29:18.381781,23.00000000,441.85080000,bid
2018-09-21 15:40:00.265902,22.00000000,940.23170000,bid
2018-09-21 15:41:26.880392,22.00000000,5.00000000,bid
2018-09-21 15:42:27.009409,22.00000000,671.21620000,bid
2018-09-21 15:53:19.842419,22.00000000,10.00000000,bid
2018-09-21 15:53:30.140278,22.00000000,1.50000000,bid
2018-09-21 16:15:51.591204,21.20400000,141.70320000,ask
2018-09-21 16:15:51.591204,21.20390000,950.53940000,ask
2018-09-21 16:19:05.82033,21.20220000,141.75340000,ask
2018-09-21 16:19:14.483589,21.20220000,0.53580000,bid
2018-09-21 16:25:58.06586,21.20260000,141.98310000,ask
2018-09-21 16:25:58.06586,21.20250000,49.46060000,ask
2018-09-21 16:26:49.670584,21.20240000,141.95570000,ask
2018-09-21 16:26:49.670584,21.20230000,258.04430000,ask
2018-09-21 16:27:29.501978,21.20240000,141.99040000,ask
2018-09-21 16:27:29.501978,21.20230000,8.00960000,ask
2018-09-21 16:42:37.23561,21.20260000,142.19710000,ask
2018-09-21 16:46:08.446325,21.50000000,10.00000000,bid
2018-09-21 16:46:19.414016,21.50000000,41.51880000,bid
2018-09-21 16:46:55.811345,21.26010000,130.00000000,ask
2018-09-21 16:47:11.357809,21.26010000,11.00000000,ask
2018-09-21 16:52:59.731358,21.20260000,142.00000000,ask
2018-09-21 17:05:52.145307,21.20270000,0.14140000,ask
2018-09-21 17:05:52.145307,21.20260000,0.64150000,ask
2018-09-21 17:05:52.145307,21.20250000,303.71500000,ask
2018-09-21 17:13:38.085901,21.20210000,0.14140000,ask
2018-09-21 17:13:38.085901,21.20020000,0.14150000,ask
2018-09-21 17:23:12.097268,20.21250000,150.93910000,ask
2018-09-21 17:23:12.097268,20.21240000,0.14840000,ask
2018-09-21 17:23:12.097268,20.21000000,200.00000000,ask
2018-09-21 17:23:12.097268,20.20000000,486.69890000,ask
2018-09-21 17:46:43.836598,20.22010000,156.40600000,ask
2018-09-21 17:46:43.836598,20.22010000,444.19950000,ask
2018-09-21 17:52:19.386173,20.22020000,19.46540000,ask
2018-09-21 17:55:45.301422,20.22030000,152.07760000,ask
2018-09-21 17:55:45.301422,20.22020000,131.99810000,ask
2018-09-21 17:55:45.301422,20.22010000,555.80050000,ask
2018-09-21 17:55:45.301422,20.22000000,1936.56060000,ask
2018-09-21 17:55:45.301422,20.20000000,63.30110000,ask
2018-09-21 17:55:45.301422,20.00000000,3000.00000000,ask
2018-09-21 17:55:45.301422,19.10000000,492.55670000,ask
2018-09-21 17:55:45.301422,19.00000000,96.41540000,ask
2018-09-21 17:56:20.456135,19.00000000,41.51880000,ask
2018-09-21 17:58:49.156537,21.49870000,561.40060000,bid
2018-09-21 18:15:52.980178,20.20000000,345.73600000,ask
2018-09-21 18:19:23.328696,21.39830000,145.62850000,bid
2018-09-21 18:19:23.328696,21.39840000,355.37150000,bid
2018-09-21 18:20:00.566167,21.39830000,145.50670000,bid
2018-09-21 18:20:00.566167,21.39840000,83.22790000,bid
2018-09-21 18:20:00.566167,21.40000000,40.00000000,bid
2018-09-21 18:20:00.566167,21.49950000,100.00000000,bid
2018-09-21 18:20:00.566167,21.49980000,0.31970000,bid
2018-09-21 18:20:00.566167,21.49980000,30.00000000,bid
2018-09-21 18:20:00.566167,21.49990000,15.00000000,bid
2018-09-21 18:20:00.566167,21.50000000,85.94570000,bid
2018-09-21 19:13:28.474498,21.50000000,114.05430000,bid
2018-09-21 19:15:35.671777,21.50000000,940.23170000,ask
2018-09-21 19:17:13.266891,21.50000000,500.00000000,ask
2018-09-21 19:19:33.162543,21.50000000,50.23860000,ask
2018-09-21 19:28:08.237589,21.93990000,142.54320000,bid
2018-09-21 19:28:08.237589,21.94000000,5.00000000,bid
2018-09-21 19:28:08.237589,21.95000000,248.45680000,bid
2018-09-21 20:12:14.66022,20.50050000,152.31180000,ask
2018-09-21 20:12:22.633161,20.50050000,152.73270000,bid
2018-09-21 20:12:35.892622,20.50040000,0.14630000,ask
2018-09-21 20:12:35.892622,20.50020000,0.14630000,ask
2018-09-21 20:12:35.892622,20.50000000,9.75610000,ask
2018-09-21 20:12:50.973073,20.20020000,154.93570000,ask
2018-09-21 20:12:50.973073,20.20010000,463.97110000,ask
2018-09-21 20:14:24.042224,21.94960000,10.00000000,bid
2018-09-21 21:54:42.324142,21.94660000,5.00000000,bid
2018-09-21 22:55:56.822823,21.93810000,0.13670000,ask
2018-09-21 22:56:21.408833,21.93800000,8.75240000,ask
2018-09-21 23:12:10.989488,20.40250000,241.85850000,ask
2018-09-21 23:12:23.313913,21.94790000,697.07720000,bid
2018-09-21 23:12:23.313913,21.94800000,143.86860000,bid
2018-09-21 23:12:23.313913,21.94980000,86.54570000,bid
2018-09-21 23:15:36.446825,20.40250000,302.92280000,ask
2018-09-21 23:15:36.446825,20.40250000,156.75650000,ask
2018-09-21 23:15:37.442897,20.40250000,101.72130000,bid
2018-09-21 23:18:09.545019,20.40280000,157.82710000,ask
2018-09-21 23:18:09.545019,20.40270000,595.35590000,ask
2018-09-21 23:18:09.545019,20.40260000,157.22540000,ask
2018-09-21 23:18:09.545019,20.40240000,155.71800000,ask
2018-09-21 23:18:09.545019,20.40220000,155.58130000,ask
2018-09-21 23:18:09.545019,20.40180000,154.87590000,ask
2018-09-21 23:18:09.545019,20.40160000,154.87190000,ask
2018-09-21 23:18:09.545019,20.40150000,0.14700000,ask
2018-09-21 23:18:09.545019,20.40140000,154.94810000,ask
2018-09-21 23:18:09.545019,20.40060000,313.44940000,ask
2018-09-21 23:18:20.242289,20.40060000,2000.00010000,ask
2018-09-21 23:25:37.45363,21.94890000,50.00000000,bid
2018-09-21 23:35:06.160111,20.40070000,20.00000000,ask
2018-09-21 23:40:34.045133,21.89970000,50.00000000,bid
2018-09-21 23:47:21.539786,21.39990000,154.31990000,bid
2018-09-21 23:47:21.539786,21.40000000,145.68010000,bid
2018-09-21 23:54:26.824338,21.94920000,950.00000000,bid
2018-09-21 23:55:49.307388,21.94920000,150.67230000,ask
2018-09-21 23:56:03.42874,21.94920000,1330.00000000,ask
2018-09-21 23:57:21.915085,21.94920000,80.00000000,ask
2018-09-21 23:57:42.062151,21.94920000,1086.38030000,ask
2018-09-21 23:58:57.259136,21.94920000,151.21610000,ask
2018-09-22 00:00:51.252984,21.94920000,30.00000000,ask
2018-09-22 00:01:38.201337,21.94920000,303.71490000,ask
2018-09-22 00:12:07.199635,21.94930000,0.13660000,ask
2018-09-22 00:12:07.199635,21.94920000,400.71630000,ask
2018-09-22 00:14:28.873718,21.94920000,517.30010000,ask
2018-09-22 00:29:02.458562,21.94910000,150.19560000,bid
2018-09-22 00:29:02.458562,21.94920000,410.19140000,bid
2018-09-22 00:29:02.458562,21.94980000,39.61300000,bid
2018-09-22 00:52:22.772295,21.94900000,1016.92620000,ask
2018-09-22 01:14:06.912053,21.94910000,0.13660000,ask
2018-09-22 01:14:06.912053,21.94900000,898.30680000,ask
2018-09-22 01:17:59.741006,21.94900000,1000.00000000,ask
2018-09-22 02:22:27.242986,21.94910000,0.13660000,ask
2018-09-22 02:22:27.242986,21.94900000,12.42310000,ask
2018-09-22 02:39:53.435067,21.94900000,0.38400000,ask
2018-09-22 03:51:08.728298,21.94910000,0.13660000,ask
2018-09-22 03:51:08.728298,21.94900000,2071.95990000,ask
2018-09-22 03:58:49.9622,20.40240000,159.59790000,ask
2018-09-22 03:58:49.9622,20.40230000,140.32010000,ask
2018-09-22 04:05:33.083163,21.94970000,148.74020000,bid
2018-09-22 04:05:33.083163,21.94980000,329.84130000,bid
2018-09-22 04:05:33.083163,21.94990000,0.50000000,bid
2018-09-22 04:05:33.083163,21.99980000,0.50000000,bid
2018-09-22 04:30:19.097177,21.00010000,0.14280000,ask
2018-09-22 04:30:19.097177,20.40250000,859.67990000,ask
2018-09-22 04:30:19.097177,20.40240000,159.58820000,ask
2018-09-22 04:30:19.097177,20.40120000,10.00000000,ask
2018-09-22 04:30:19.097177,20.40120000,927.48240000,ask
2018-09-22 04:30:19.097177,20.40090000,43.63130000,ask
2018-09-22 07:43:27.90313,21.00000000,50.00000000,bid
2018-09-22 07:43:27.90313,21.94540000,1000.00000000,bid
2018-09-22 08:18:15.785942,20.40460000,70.90040000,ask
2018-09-22 08:39:41.293792,20.40460000,929.09960000,ask
2018-09-22 08:39:41.293792,20.40450000,120.90040000,ask
2018-09-22 08:55:35.655206,20.40460000,127.50010000,ask
2018-09-22 09:33:18.341198,20.40500000,13.00000000,ask
2018-09-22 09:52:37.671129,20.40510000,1037.02370000,ask
2018-09-22 10:09:40.657399,20.40520000,0.14700000,ask
2018-09-22 10:09:40.657399,20.40510000,44.58340000,ask
2018-09-22 10:09:55.385233,20.40510000,79.00000000,ask
2018-09-22 10:09:57.530192,20.40510000,1.00000000,ask
2018-09-22 11:30:53.078626,21.87710000,1.00000000,bid
2018-09-22 12:33:07.799669,20.40530000,0.14700000,ask
2018-09-22 12:33:07.799669,20.40520000,0.14700000,ask
2018-09-22 12:33:07.799669,20.40520000,1.00000000,ask
2018-09-22 12:33:07.799669,20.40520000,518.22990000,ask
2018-09-22 12:33:07.799669,20.40510000,346.39290000,ask
2018-09-22 12:33:07.799669,20.40500000,87.00000000,ask
2018-09-22 12:33:07.799669,20.40500000,2000.00000000,ask
2018-09-22 12:33:07.799669,20.40470000,0.14700000,ask
2018-09-22 12:33:07.799669,20.40330000,0.14700000,ask
2018-09-22 12:33:07.799669,20.40150000,0.14700000,ask
2018-09-22 12:33:07.799669,20.40130000,0.14700000,ask
2018-09-22 12:33:07.799669,20.40110000,0.14700000,ask
2018-09-22 12:33:07.799669,20.40100000,200.00000000,ask
2018-09-22 12:33:07.799669,20.40080000,3000.00000000,ask
2018-09-22 12:33:07.799669,20.30000000,3846.34820000,ask
2018-09-22 12:36:39.667883,20.30000000,479.58150000,ask
2018-09-22 12:53:24.623794,21.49990000,1.06760000,bid
2018-09-22 13:22:03.341905,20.30010000,0.14770000,ask
2018-09-22 13:22:03.341905,20.30000000,674.07030000,ask
2018-09-22 13:22:03.341905,20.20020000,0.14850000,ask
2018-09-22 13:22:03.341905,20.20010000,1.06760000,ask
2018-09-22 13:22:03.341905,20.20000000,248.45680000,ask
2018-09-22 13:22:23.471802,20.00000000,1000.00000000,ask
2018-09-22 13:49:08.277685,19.00050000,169.04950000,ask
2018-09-22 13:49:54.767965,19.00040000,0.15780000,ask
2018-09-22 13:49:54.767965,19.00000000,359.84220000,ask
2018-09-22 13:52:47.152787,19.00000000,2.22360000,ask
2018-09-22 13:52:53.02129,19.00000000,17.77640000,bid
2018-09-22 13:53:09.520081,19.00050000,151.62400000,ask
2018-09-22 13:58:19.272932,18.36260000,174.95820000,ask
2018-09-22 13:58:33.076832,18.36250000,17.74740000,ask
2018-09-22 13:58:44.055514,18.20010000,0.16480000,ask
2018-09-22 13:58:44.055514,18.00000000,1000.00000000,ask
2018-09-22 13:58:44.055514,18.00000000,30.00000000,ask
2018-09-22 13:58:44.055514,18.00000000,550.00000000,ask
2018-09-22 14:00:14.838418,19.99990000,0.10000000,bid
2018-09-22 14:01:00.012754,17.56000000,509.74160000,ask
2018-09-22 14:01:20.022144,17.56010000,0.10000000,ask
2018-09-22 14:53:02.1795,17.57010000,183.60290000,ask
2018-09-22 14:53:02.1795,17.57000000,816.39710000,ask
2018-09-22 14:55:54.167698,17.57000000,5001.00000000,ask
2018-09-22 16:06:57.711085,19.99400000,161.46620000,bid
2018-09-22 16:06:57.711085,19.99410000,1000.00000000,bid
2018-09-22 16:06:57.711085,20.00000000,358.40570000,bid
2018-09-22 16:06:57.711085,21.87880000,500.00000000,bid
2018-09-22 16:06:57.711085,21.94640000,0.50000000,bid
2018-09-22 16:06:57.711085,21.94660000,0.50000000,bid
2018-09-22 16:06:57.711085,21.94700000,1.00000000,bid
2018-09-22 16:06:57.711085,21.94900000,10.00000000,bid
2018-09-22 16:06:57.711085,21.94900000,1.00000000,bid
2018-09-22 16:06:57.711085,21.94900000,561.86120000,bid
2018-09-22 16:06:57.711085,21.99990000,911.23610000,bid
2018-09-22 17:36:42.407788,21.98890000,1.00000000,bid
2018-09-22 20:08:42.590285,20.99990000,151.31460000,bid
2018-09-22 21:55:34.447493,20.00040000,0.14990000,ask
2018-09-22 21:55:34.447493,20.00030000,0.14990000,ask
2018-09-22 21:55:34.447493,20.00020000,0.14990000,ask
2018-09-22 21:55:34.447493,20.00010000,0.14990000,ask
2018-09-22 21:55:34.447493,20.00000000,10.00000000,ask
2018-09-22 21:56:20.40828,20.00000000,3.20030000,bid
2018-09-22 22:02:31.89214,19.00000000,1.14460000,bid
2018-09-22 22:03:40.792403,20.00000000,8.90000000,bid
2018-09-22 22:50:28.053562,20.00000000,19.87230000,bid
2018-09-22 22:50:41.638468,20.89990000,1.00000000,bid
2018-09-22 23:41:00.02213,20.92980000,150.00000000,bid
2018-09-22 23:56:49.445231,20.92980000,2.49270000,bid
2018-09-22 23:56:49.445231,20.92990000,88.76390000,bid
2018-09-22 23:56:49.445231,20.93000000,825.40160000,bid
2018-09-23 01:09:08.864995,20.88990000,152.92510000,bid
2018-09-23 01:09:11.689759,20.88990000,7.24730000,ask
2018-09-23 02:10:02.601374,20.88990000,30.00000000,bid
2018-09-23 06:27:08.020692,20.00000000,10.00000000,bid
2018-09-23 08:07:46.345887,20.00000000,63.73080000,bid
2018-09-23 16:17:09.076444,20.78990000,9.00000000,bid
2018-09-23 19:18:06.148117,20.00120000,0.14990000,ask
2018-09-23 19:18:06.148117,20.00110000,0.14990000,ask
2018-09-23 19:18:06.148117,20.00100000,0.14990000,ask
2018-09-23 19:18:06.148117,20.00090000,0.14990000,ask
2018-09-23 19:18:06.148117,20.00080000,0.14990000,ask
2018-09-23 19:18:06.148117,20.00070000,0.14990000,ask
2018-09-23 19:18:06.148117,20.00060000,0.14990000,ask
2018-09-23 19:18:06.148117,20.00050000,0.14990000,ask
2018-09-23 19:18:06.148117,20.00040000,0.14990000,ask
2018-09-23 19:18:06.148117,20.00030000,0.14990000,ask
2018-09-23 19:18:06.148117,20.00020000,0.14990000,ask
2018-09-23 19:18:06.148117,20.00010000,10.00000000,ask
2018-09-23 19:18:06.148117,20.00000000,86.26920000,ask
2018-09-23 19:18:06.148117,19.00110000,0.15780000,ask
2018-09-23 19:18:06.148117,19.00100000,0.15780000,ask
2018-09-23 19:18:06.148117,19.00090000,0.15780000,ask
2018-09-23 19:18:06.148117,19.00080000,0.15780000,ask
2018-09-23 19:18:06.148117,19.00070000,0.15780000,ask
2018-09-23 19:18:06.148117,19.00060000,0.15780000,ask
2018-09-23 19:18:06.148117,19.00050000,0.15780000,ask
2018-09-23 19:18:06.148117,19.00040000,0.15780000,ask
2018-09-23 19:18:06.148117,19.00030000,0.15780000,ask
2018-09-23 19:18:06.148117,19.00020000,0.15780000,ask
2018-09-23 19:18:06.148117,19.00010000,0.15780000,ask
2018-09-23 19:18:06.148117,19.00010000,1000.00000000,ask
2018-09-23 19:18:06.148117,19.00010000,1000.00000000,ask
2018-09-23 19:18:06.148117,19.00000000,1433.71170000,ask
2018-09-23 19:19:10.818787,18.91010000,0.55010000,ask
2018-09-23 19:19:10.818787,17.85160000,50.00000000,ask
2018-09-23 19:19:10.818787,17.85140000,748.73430000,ask
2018-09-23 20:16:45.256575,18.92010000,0.15850000,ask
2018-09-23 20:16:45.256575,18.92000000,5.00000000,ask
2018-09-23 20:16:45.256575,17.85150000,179.23480000,ask
2018-09-23 20:16:45.256575,17.85150000,251.55000000,ask
2018-09-23 20:16:45.256575,17.85150000,691.09550000,ask
