timestamp,price,amount,trade_type
2018-11-21 15:55:13.287916,18.50000000,100.00000000,bid
2018-11-21 15:56:54.217066,18.50000000,42.59220000,ask
2018-11-21 15:57:15.712653,18.50000000,0.40780000,bid
2018-11-21 15:57:15.712653,18.56920000,156.12940000,bid
2018-11-21 15:57:38.69383,18.59990000,6.10990000,ask
2018-11-21 15:57:52.235105,18.59990000,0.89010000,bid
2018-11-21 15:57:52.235105,18.60000000,306.62410000,bid
2018-11-21 15:57:52.235105,18.60000000,129.35980000,bid
2018-11-21 15:58:08.583685,18.60000000,0.64020000,bid
2018-11-21 15:58:12.898679,18.60000000,123.00000000,ask
2018-11-21 15:58:22.878653,18.60000000,22.39580000,ask
2018-11-21 15:58:38.188887,18.60000000,0.60420000,bid
2018-11-21 15:58:38.188887,18.69990000,153.39580000,bid
2018-11-21 16:00:51.350621,18.68000000,119.00000000,bid
2018-11-21 16:03:38.28694,18.68000000,6.00000000,bid
2018-11-21 16:03:38.28694,18.68000000,146.03600000,bid
2018-11-21 16:03:38.28694,18.69000000,321.00000000,bid
2018-11-21 16:03:38.28694,18.69990000,0.12910000,bid
2018-11-21 16:03:38.28694,18.69990000,123.00000000,bid
2018-11-21 16:03:38.28694,18.70000000,403.83490000,bid
2018-11-21 16:03:49.542861,18.70000000,150.06700000,bid
2018-11-21 16:11:21.488764,18.70000000,258.77970000,bid
2018-11-21 16:11:21.488764,18.91000000,26.40000000,bid
2018-11-21 16:11:21.488764,18.99990000,631.72720000,bid
2018-11-21 16:11:21.488764,19.00000000,94.52980000,bid
2018-11-21 16:11:21.488764,19.00000000,4.16180000,bid
2018-11-21 16:11:21.488764,19.00000000,72.90200000,bid
2018-11-21 16:11:21.488764,19.00000000,260.00000000,bid
2018-11-21 16:11:21.488764,19.00000000,152.00000000,bid
2018-11-21 16:11:21.488764,19.20000000,890.00000000,bid
2018-11-21 16:11:21.488764,19.27970000,1.62680000,bid
2018-11-21 16:11:21.488764,19.30000000,291.84150000,bid
2018-11-21 16:11:21.488764,19.37790000,0.38890000,bid
2018-11-21 16:11:21.488764,19.49500000,980.00010000,bid
2018-11-21 16:13:17.419737,19.49500000,152.69780000,ask
2018-11-21 16:13:26.612386,19.49500000,150.06700000,ask
2018-11-21 16:14:44.982673,19.49500000,2732.87740000,ask
2018-11-21 16:16:52.405191,17.54560000,1.00000000,ask
2018-11-21 16:34:23.929304,18.30000000,1650.00000000,ask
2018-11-21 17:01:11.111555,19.39990000,149.34990000,bid
2018-11-21 17:01:25.533246,19.39990000,150.22360000,ask
2018-11-21 17:13:38.724138,19.39990000,100.00000000,ask
2018-11-21 17:28:27.870556,19.40000000,0.30000000,bid
2018-11-21 18:17:23.473903,19.40000000,4.71450000,bid
2018-11-21 18:17:23.473903,19.56000000,10.00000000,bid
2018-11-21 18:17:23.473903,19.56500000,14.81970000,bid
2018-11-21 18:20:09.086798,19.56500000,85.18030000,bid
2018-11-21 18:20:09.086798,19.59590000,2.03320000,bid
2018-11-21 18:20:09.086798,19.78900000,2.78650000,bid
2018-11-21 18:42:17.750942,19.78570000,10.00000000,bid
2018-11-21 19:08:16.876568,19.78190000,149.32290000,bid
2018-11-21 19:08:16.876568,19.78200000,1.00000000,bid
2018-11-21 19:08:16.876568,19.78900000,7.21350000,bid
2018-11-21 19:08:16.876568,19.79000000,42.46360000,bid
2018-11-21 19:21:06.439796,19.79000000,643.15110000,bid
2018-11-21 19:21:52.839783,19.79990000,67.61310000,bid
2018-11-21 19:21:57.782157,19.79990000,11.00000000,bid
2018-11-21 19:23:38.550455,19.79990000,12.00000000,bid
2018-11-21 19:23:47.2363,19.79990000,2.00000000,bid
2018-11-21 19:23:59.265978,19.79990000,20.00000000,bid
2018-11-21 19:24:44.229454,19.79990000,11.00000000,bid
2018-11-21 19:24:53.305609,19.79990000,12.00000000,bid
2018-11-21 19:25:22.253283,19.79990000,13.11820000,bid
2018-11-21 19:25:48.045271,19.80000000,1.00000000,bid
2018-11-21 19:27:27.39457,19.79990000,0.88180000,ask
2018-11-21 19:27:43.461868,19.79990000,2081.62150000,bid
2018-11-21 19:28:26.341617,19.79990000,9.52590000,bid
2018-11-21 19:29:35.811264,19.79000000,0.84890000,ask
2018-11-21 19:29:35.811264,19.00000000,293.34270000,ask
2018-11-21 19:30:03.237888,18.40010000,1.00000000,ask
2018-11-21 19:32:49.587917,19.00000000,0.80840000,bid
2018-11-21 19:32:49.587917,19.79990000,57.31540000,bid
2018-11-21 19:32:49.587917,19.79990000,1.00000000,bid
2018-11-21 19:32:49.587917,19.80000000,499.00000000,bid
2018-11-21 19:32:49.587917,19.80000000,200.00000000,bid
2018-11-21 19:32:49.587917,19.94950000,132.54370000,bid
2018-11-21 19:36:04.602954,18.40120000,1.00000000,ask
2018-11-21 19:38:29.242238,19.94940000,1.00000000,bid
2018-11-21 19:38:29.242238,19.94950000,167.45630000,bid
2018-11-21 19:38:29.242238,19.95000000,2831.54370000,bid
2018-11-21 19:42:33.649547,19.95000000,101.00000000,bid
2018-11-21 19:44:20.864825,18.60000000,1.00000000,ask
2018-11-21 19:49:03.480574,18.41320000,1000.00000000,ask
2018-11-21 19:50:36.33355,19.95000000,1.00000000,bid
2018-11-21 19:58:14.362922,18.53000000,1.00000000,ask
2018-11-21 20:03:31.625806,19.97010000,1.00000000,bid
2018-11-21 20:04:05.487578,19.97010000,1.05110000,bid
2018-11-21 20:04:05.487578,19.99970000,0.94890000,bid
2018-11-21 20:06:47.122237,18.53120000,0.94890000,ask
2018-11-21 20:06:47.122237,18.53110000,1.05110000,ask
2018-11-21 20:08:15.119912,19.99950000,0.30000000,bid
2018-11-21 20:13:36.662225,18.70010000,0.30000000,ask
2018-11-21 20:13:36.662225,18.70000000,0.70000000,ask
2018-11-21 20:46:59.998121,19.99990000,1.05110000,bid
2018-11-21 20:46:59.998121,19.99990000,1000.00000000,bid
2018-11-21 20:46:59.998121,20.00000000,100.00000000,bid
2018-11-21 20:46:59.998121,20.00000000,10.00000000,bid
2018-11-21 20:46:59.998121,20.00000000,3.65840000,bid
2018-11-21 20:46:59.998121,20.00000000,30.00000000,bid
2018-11-21 20:46:59.998121,20.00000000,438.00000000,bid
2018-11-21 20:46:59.998121,20.00000000,417.29050000,bid
2018-11-21 20:48:34.2478,20.00000000,500.00000000,bid
2018-11-21 20:49:55.780737,20.00000000,82.70950000,bid
2018-11-21 20:49:55.780737,20.00000000,70.50030000,bid
2018-11-21 20:49:55.780737,20.00000000,10.00000000,bid
2018-11-21 20:49:55.780737,20.35000000,2644.88400000,bid
2018-11-21 20:50:33.748106,20.34990000,2.00000000,bid
2018-11-21 20:51:00.14799,20.34990000,0.10000000,bid
2018-11-21 20:57:39.683734,20.34990000,0.10000000,bid
2018-11-21 20:57:44.904654,20.34990000,0.10000000,bid
2018-11-21 20:57:53.755714,20.34990000,0.40000000,bid
2018-11-21 20:58:04.289804,20.34990000,0.10000000,bid
2018-11-21 21:08:22.96443,20.34990000,1.00000000,bid
2018-11-21 21:08:49.470409,19.00000000,1.00000000,ask
2018-11-21 21:11:54.114592,20.34990000,141.09560000,bid
2018-11-21 21:11:54.114592,20.35000000,605.11600000,bid
2018-11-21 21:11:54.114592,20.37260000,2.88610000,bid
2018-11-21 21:11:54.114592,20.37450000,2.05840000,bid
2018-11-21 21:11:54.114592,20.75430000,2.97150000,bid
2018-11-21 21:11:54.114592,20.95000000,2449.99610000,bid
2018-11-21 21:11:59.882461,20.95000000,125.00000000,ask
2018-11-21 21:12:24.056125,20.95000000,36.00000000,ask
2018-11-21 21:12:34.52683,20.95000000,2.00000000,ask
2018-11-21 21:13:21.975011,20.95090000,142.09310000,bid
2018-11-21 21:13:21.975011,20.95100000,1.00000000,bid
2018-11-21 21:13:21.975011,20.95200000,1.00000000,bid
2018-11-21 21:13:21.975011,20.95300000,1.00000000,bid
2018-11-21 21:13:21.975011,20.95400000,1.00000000,bid
2018-11-21 21:13:21.975011,20.95500000,1.00000000,bid
2018-11-21 21:13:21.975011,20.95600000,1.00000000,bid
2018-11-21 21:13:21.975011,20.95700000,1.00000000,bid
2018-11-21 21:13:21.975011,20.95800000,1.00000000,bid
2018-11-21 21:13:21.975011,20.95900000,1.00000000,bid
2018-11-21 21:13:21.975011,20.96000000,1.00000000,bid
2018-11-21 21:13:34.434081,20.96000000,82.00000000,ask
2018-11-21 21:13:54.798663,20.96000000,1.00000000,ask
2018-11-21 21:14:11.849553,19.10030000,1.00000000,ask
2018-11-21 21:17:53.027925,20.99300000,0.21330000,ask
2018-11-21 21:18:54.022127,20.99290000,140.48630000,bid
2018-11-21 21:18:56.133846,20.99290000,967.00000000,ask
2018-11-21 21:18:59.224296,20.99290000,988.00000000,ask
2018-11-21 21:19:02.865338,20.99290000,725.00000000,ask
2018-11-21 21:19:50.583994,20.99290000,140.64560000,bid
2018-11-21 21:19:50.583994,20.99350000,0.78670000,bid
2018-11-21 21:19:50.583994,20.99360000,351.71810000,bid
2018-11-21 21:19:50.583994,21.00000000,3000.00000000,bid
2018-11-21 21:19:50.583994,21.00000000,1.13990000,bid
2018-11-21 21:19:50.583994,21.00000000,110.00000000,bid
2018-11-21 21:19:50.583994,21.00000000,4855.00000000,bid
2018-11-21 21:19:50.583994,21.00000000,1540.70970000,bid
2018-11-21 21:20:46.613525,20.99360000,25.00000000,ask
2018-11-21 21:21:17.612097,20.99360000,245.00000000,ask
2018-11-21 21:21:17.612097,20.99360000,5.00000000,ask
2018-11-21 21:25:35.949885,19.60860000,14.66570000,ask
2018-11-21 21:26:51.169954,20.99990000,1.00000000,bid
2018-11-21 21:28:06.720341,19.80210000,1.00000000,ask
2018-11-21 21:30:05.61944,20.99980000,14.66570000,bid
2018-11-21 21:30:05.61944,20.99990000,36.51540000,bid
2018-11-21 21:37:51.435939,19.20000000,57.00000000,ask
2018-11-21 21:37:51.435939,19.00000000,2.81420000,ask
2018-11-21 21:46:00.894314,19.00000000,0.18580000,bid
2018-11-21 21:46:00.894314,20.99990000,0.01420000,bid
2018-11-21 21:54:05.831985,20.99990000,180.45770000,bid
2018-11-21 22:06:00.906967,20.99990000,99.08710000,bid
2018-11-21 22:06:52.836743,20.00000000,172.70440000,ask
2018-11-21 22:07:15.362749,20.00000000,627.00000000,ask
2018-11-21 22:07:17.175484,20.00000000,0.29560000,ask
2018-11-21 22:07:29.823989,19.99990000,6096.74310000,ask
2018-11-21 22:07:39.404879,20.00000000,626.70440000,bid
2018-11-21 22:09:01.508827,20.59990000,0.30000000,bid
2018-11-21 22:09:19.580398,20.00000000,373.00000000,ask
2018-11-21 22:12:34.157187,20.69990000,0.10000000,bid
2018-11-21 22:27:53.105524,20.69990000,86.10220000,bid
2018-11-21 22:27:53.105524,20.69990000,0.70440000,bid
2018-11-21 22:27:53.105524,20.69990000,260.19340000,bid
2018-11-21 22:32:39.951005,20.00000000,0.29560000,ask
2018-11-21 22:32:39.951005,20.00000000,12.00000000,ask
2018-11-21 22:32:39.951005,19.00010000,1000.00000000,ask
2018-11-21 22:32:39.951005,19.00000000,40.00000000,ask
2018-11-21 22:32:39.951005,19.00000000,447.70440000,ask
2018-11-21 22:40:31.530882,19.00000000,52.29560000,ask
2018-11-21 22:45:37.749894,18.90030000,156.56430000,ask
2018-11-21 22:45:37.749894,18.90020000,843.43570000,ask
2018-11-21 22:50:14.027843,19.00010000,156.56430000,ask
2018-11-21 22:50:14.027843,19.00000000,2843.43570000,ask
2018-11-21 22:50:34.914871,19.00000000,156.56430000,ask
2018-11-21 22:50:34.914871,18.90010000,1887.88330000,ask
2018-11-21 22:53:00.35135,19.00000000,1.18600000,ask
2018-11-21 22:53:00.35135,19.00000000,238.62060000,ask
2018-11-21 23:04:44.728116,20.10000000,5.00000000,bid
2018-11-21 23:30:54.190128,20.00000000,777.00000000,bid
2018-11-21 23:34:17.597681,20.84990000,0.10000000,bid
2018-11-21 23:36:36.630128,20.50000000,10.00000000,bid
2018-11-21 23:37:24.67806,20.50000000,67.00000000,bid
2018-11-21 23:40:01.930408,20.50000000,77.00000000,bid
2018-11-21 23:45:26.547805,19.50000000,124.14920000,ask
2018-11-21 23:51:28.900228,19.80000000,7.00000000,bid
2018-11-21 23:51:28.900228,20.84960000,1.00000000,bid
2018-11-22 00:05:16.234868,20.84940000,998.90000000,bid
2018-11-22 00:05:16.234868,20.84940000,1000.00000000,bid
2018-11-22 00:05:16.234868,20.84950000,1001.10000000,bid
2018-11-22 00:05:22.123375,19.50000000,335.20280000,ask
2018-11-22 00:06:20.723976,20.84950000,1540.19100000,bid
2018-11-22 00:07:07.361702,20.84950000,35.00000000,ask
2018-11-22 00:07:49.690618,20.85000000,1000.00000000,bid
2018-11-22 00:08:52.965044,20.84950000,23.06890000,ask
2018-11-22 00:12:34.17999,20.86000000,1.00000000,bid
2018-11-22 00:17:59.032782,20.85500000,1.00000000,bid
2018-11-22 00:39:23.760305,20.85390000,200.00000000,bid
2018-11-22 00:39:23.760305,20.85400000,3600.00000000,bid
2018-11-22 00:47:00.268983,19.50020000,67.61310000,ask
2018-11-22 01:08:20.45389,20.85490000,0.30000000,bid
2018-11-22 01:43:44.198113,20.50000000,5.42220000,ask
2018-11-22 01:54:13.372258,20.50000000,94.57780000,ask
2018-11-22 06:04:14.581109,20.85490000,67.31310000,bid
2018-11-22 06:04:14.581109,20.85490000,2000.00000000,bid
2018-11-22 06:04:14.581109,20.85500000,1597.25990000,bid
2018-11-22 06:04:14.581109,20.86000000,999.00000000,bid
2018-11-22 06:04:14.581109,20.86000000,10.00000000,bid
2018-11-22 06:04:14.581109,20.87000000,950.00000000,bid
2018-11-22 06:04:14.581109,20.90000000,376.42700000,bid
2018-11-22 06:17:14.960839,20.90000000,2.00000000,bid
2018-11-22 06:18:32.526832,20.90000000,854.15810000,bid
2018-11-22 06:18:32.526832,21.00000000,1.00000000,bid
2018-11-22 06:18:32.526832,21.00000000,9.52590000,bid
2018-11-22 06:18:32.526832,21.30000000,0.31600000,bid
2018-11-22 06:22:24.540635,21.30000000,10.00000000,bid
2018-11-22 06:50:38.189954,21.30000000,223.68400000,bid
2018-11-22 06:50:38.189954,21.32000000,100.00000000,bid
2018-11-22 06:50:38.189954,21.50000000,631.12070000,bid
2018-11-22 06:53:21.038422,21.50000000,793.00000000,ask
2018-11-22 06:56:08.159737,21.50000000,900.00000000,ask
2018-11-22 06:56:28.975005,21.50000000,144.00000000,ask
2018-11-22 07:08:45.545781,21.50000000,0.22320000,ask
2018-11-22 07:31:28.98651,20.10010000,28.60000000,ask
2018-11-22 07:43:25.841771,21.54990000,1.00000000,bid
2018-11-22 07:51:33.710218,21.49990000,27.60000000,bid
2018-11-22 07:51:33.710218,21.50000000,2710.90040000,bid
2018-11-22 07:51:33.710218,21.55000000,1669.85220000,bid
2018-11-22 07:53:49.599436,20.10020000,636.41180000,ask
2018-11-22 07:55:10.1616,20.10020000,20.00000000,ask
2018-11-22 08:00:41.755872,21.54990000,0.30000000,bid
2018-11-22 08:08:50.578354,21.54990000,656.11180000,bid
2018-11-22 08:08:50.578354,21.55000000,1739.57320000,bid
2018-11-22 08:08:50.578354,21.55000000,1604.31500000,bid
2018-11-22 08:30:13.665029,21.30000000,232.90820000,bid
2018-11-22 08:30:13.665029,21.55000000,574.85620000,bid
2018-11-22 08:37:18.947563,21.55000000,31.91360000,bid
2018-11-22 08:45:54.245648,21.55000000,1.10430000,bid
2018-11-22 09:08:27.596355,21.00000000,1000.88240000,ask
2018-11-22 09:10:07.183963,21.55000000,0.30000000,bid
2018-11-22 09:26:04.745133,21.55000000,12.70010000,bid
2018-11-22 09:36:50.81467,21.00000000,560.00000000,ask
2018-11-22 09:37:31.534417,21.00000000,300.00000000,ask
2018-11-22 09:39:41.042662,21.54990000,1.00000000,bid
2018-11-22 09:48:16.1788,21.00000000,391.07000000,ask
2018-11-22 09:48:45.676048,21.00000000,300.81930000,ask
2018-11-22 09:52:01.775942,21.55000000,0.30000000,bid
2018-11-22 09:52:29.447764,21.00000000,195.00010000,ask
2018-11-22 09:55:22.835542,21.00000000,1347.00000000,ask
2018-11-22 09:56:00.883919,21.50000000,1.00000000,bid
2018-11-22 10:26:16.951573,21.50000000,29.35620000,bid
2018-11-22 10:55:39.961131,21.00000000,0.94290000,ask
2018-11-22 10:55:39.961131,21.00000000,9.05710000,ask
2018-11-22 11:10:37.730066,21.49990000,275.00000000,bid
2018-11-22 11:10:37.730066,21.50000000,1000.00000000,bid
2018-11-22 11:23:39.000656,21.00010000,1000.00000000,ask
2018-11-22 12:47:03.862624,21.00010000,1026.06060000,ask
2018-11-22 12:52:48.482434,21.00000000,1040.94290000,ask
2018-11-22 12:53:25.47858,21.50000000,300.00000000,bid
2018-11-22 12:53:25.47858,21.50000000,479.06740000,bid
2018-11-22 12:53:41.060544,21.50000000,1.00000000,bid
2018-11-22 13:13:15.987237,20.22010000,139.74620000,ask
2018-11-22 13:14:04.811812,21.49890000,139.74620000,bid
2018-11-22 13:14:04.811812,21.49950000,7.13790000,bid
2018-11-22 13:49:24.18817,20.38000000,8.00000000,ask
2018-11-22 13:49:24.18817,20.30010000,21.53420000,ask
2018-11-22 14:02:27.766321,21.49990000,1.00000000,bid
2018-11-22 15:21:08.158247,20.70000000,289.85500000,ask
2018-11-22 15:21:08.158247,20.40010000,979.46580000,ask
2018-11-22 15:21:08.158247,20.40000000,1000.00000000,ask
2018-11-22 15:25:52.867257,20.30000000,15217.27840000,ask
2018-11-22 15:27:22.736787,21.48990000,1.00000000,bid
2018-11-22 15:41:20.541444,21.48990000,100.00000000,bid
2018-11-22 15:51:58.691143,21.48990000,107.40290000,bid
2018-11-22 16:17:52.304716,20.30000000,1777.00000000,ask
2018-11-22 16:18:27.972693,20.30000000,1000.00000000,ask
2018-11-22 16:19:49.503189,20.30000000,5.72160000,ask
2018-11-22 16:19:49.503189,20.10030000,10.00000000,ask
2018-11-22 16:19:49.503189,20.01020000,208.40290000,ask
2018-11-22 16:19:49.503189,20.01010000,726.23260000,ask
2018-11-22 16:19:49.503189,20.00000000,49.64290000,ask
2018-11-22 16:24:56.654594,20.00010000,60.00000000,ask
2018-11-22 16:34:09.460207,20.00010000,89.66650000,ask
2018-11-22 16:34:09.460207,20.00000000,10.33350000,ask
2018-11-22 16:37:45.376051,20.00010000,149.88890000,ask
2018-11-22 16:37:45.376051,20.00000000,40.02360000,ask
2018-11-22 16:37:45.376051,20.00000000,9.52590000,ask
2018-11-22 16:37:45.376051,20.00000000,0.56160000,ask
2018-11-22 16:57:59.603621,21.39890000,0.10000000,bid
2018-11-22 17:08:29.425223,21.39890000,114.96960000,bid
2018-11-22 17:49:33.386265,20.20000000,186.54640000,ask
2018-11-22 17:49:45.067813,20.00000000,4.43840000,ask
2018-11-22 17:49:45.067813,19.50010000,115.06960000,ask
2018-11-22 17:49:45.067813,19.50000000,1040.64800000,ask
2018-11-22 17:49:45.067813,19.36360000,234.00000000,ask
2018-11-22 17:49:45.067813,19.10000000,1500.00000000,ask
2018-11-22 17:50:28.794329,19.00010000,157.39950000,ask
2018-11-22 17:50:28.794329,19.00000000,200.00000000,ask
2018-11-22 17:50:34.735843,18.50000000,35.00000000,ask
2018-11-22 17:50:34.735843,18.40000000,75.45310000,ask
2018-11-22 17:50:34.735843,18.10300000,38.50000000,ask
2018-11-22 17:50:34.735843,18.00010000,1000.00000000,ask
2018-11-22 17:50:34.735843,18.00000000,4.34870000,ask
2018-11-22 17:50:34.735843,18.00000000,952.54220000,ask
2018-11-22 17:52:20.465532,19.00000000,0.10000000,bid
2018-11-22 17:57:31.17455,19.00000000,1000.00000000,bid
2018-11-22 18:00:04.964136,18.50010000,161.39030000,ask
2018-11-22 18:00:04.964136,18.50000000,500.00000000,ask
2018-11-22 18:05:34.610023,19.00000000,251.81870000,bid
2018-11-22 18:15:48.057806,18.01060000,4.13540000,ask
2018-11-22 18:33:21.916713,20.96660000,0.30000000,bid
2018-11-22 18:40:09.874912,18.01160000,31.91350000,ask
2018-11-22 18:44:16.786008,18.01220000,164.09790000,ask
2018-11-22 18:44:16.786008,18.01210000,0.30000000,ask
2018-11-22 18:44:16.786008,18.01060000,100.00000000,ask
2018-11-22 18:44:16.786008,18.01050000,161.39030000,ask
2018-11-22 18:44:16.786008,18.01050000,381.97620000,ask
2018-11-22 19:08:34.232758,18.01060000,164.07110000,ask
2018-11-22 19:08:34.232758,18.01050000,118.02380000,ask
2018-11-22 19:08:34.232758,18.00000000,717.90510000,ask
2018-11-22 19:20:51.006094,18.00010000,30.00000000,ask
2018-11-22 19:21:36.812398,18.00010000,133.47210000,ask
2018-11-22 19:21:36.812398,18.00000000,860.46130000,ask
2018-11-22 19:21:36.812398,18.00000000,203.08860000,ask
2018-11-22 19:21:54.958983,18.00010000,163.41200000,ask
2018-11-22 19:21:54.958983,18.00000000,435.09900000,ask
2018-11-22 19:23:00.634411,18.00010000,163.47630000,ask
2018-11-22 19:23:00.634411,18.00000000,36.52370000,ask
2018-11-22 19:36:31.51347,18.00010000,163.58030000,ask
2018-11-22 19:36:31.51347,18.00010000,5836.41970000,ask
2018-11-22 19:37:17.107486,18.00010000,45.75670000,ask
2018-11-22 19:37:17.107486,18.00000000,75.28870000,ask
2018-11-22 19:37:17.107486,17.54550000,291.84150000,ask
2018-11-22 19:37:17.107486,17.27750000,115.00000000,ask
2018-11-22 19:37:17.107486,17.10150000,29.23720000,ask
2018-11-22 19:37:17.107486,17.10150000,442.87590000,ask
2018-11-22 19:37:52.886707,17.10160000,172.14620000,ask
2018-11-22 19:37:52.886707,17.10150000,466.98900000,ask
2018-11-22 19:37:52.886707,17.10010000,3363.06480000,ask
2018-11-22 19:53:01.524535,18.99770000,1.00000000,bid
2018-11-22 20:04:03.925174,17.10220000,172.02320000,ask
2018-11-22 20:04:03.925174,17.10120000,1.00000000,ask
2018-11-22 20:04:03.925174,17.10110000,63.90860000,ask
2018-11-22 20:08:43.082135,18.50000000,0.30000000,bid
2018-11-22 20:09:04.979529,17.10120000,171.98960000,ask
2018-11-22 20:09:04.979529,17.10110000,57.17060000,ask
2018-11-22 20:09:42.170505,18.50000000,0.30000000,bid
2018-11-22 21:16:50.725231,18.00010000,10.00000000,ask
2018-11-22 21:16:50.725231,18.00000000,100.00000000,ask
2018-11-22 21:16:50.725231,17.49790000,163.73760000,ask
2018-11-22 21:16:50.725231,17.15000000,2.68290000,ask
2018-11-22 21:49:44.544237,18.40510000,1000.00000000,bid
2018-11-22 22:11:23.541279,17.15340000,150.00000000,ask
2018-11-22 22:26:22.840288,18.40000000,0.30000000,bid
2018-11-22 22:49:00.008611,17.25130000,168.97990000,ask
2018-11-22 22:49:00.008611,17.25120000,1000.00000000,ask
2018-11-22 22:49:00.008611,17.25000000,1000.00000000,ask
2018-11-22 22:49:00.008611,17.15020000,10.00000000,ask
2018-11-22 22:49:00.008611,17.10110000,674.42210000,ask
2018-11-22 22:54:58.900231,17.11010000,170.30360000,ask
2018-11-22 22:54:58.900231,17.11010000,828.69640000,ask
2018-11-22 23:07:26.248464,18.39990000,7.00000000,bid
2018-11-23 00:08:47.286,17.38510000,168.50410000,ask
2018-11-23 00:08:47.286,17.38500000,0.10000000,ask
2018-11-23 00:08:47.286,17.38000000,0.10000000,ask
2018-11-23 00:08:47.286,17.11080000,7.00000000,ask
2018-11-23 00:08:47.286,17.11070000,714.96340000,ask
2018-11-23 01:32:33.719641,18.11000000,490.42380000,bid
2018-11-23 01:46:48.878057,17.20000000,490.42380000,ask
2018-11-23 03:00:50.077369,17.20000000,2309.57620000,ask
2018-11-23 03:00:50.077369,17.19670000,170.43790000,ask
2018-11-23 03:00:50.077369,17.11070000,212.52710000,ask
2018-11-23 03:00:50.077369,17.11070000,604.43130000,ask
2018-11-23 03:00:50.077369,17.11010000,1111.38010000,ask
2018-11-23 03:25:52.189847,17.99900000,434.61650000,bid
2018-11-23 04:06:10.61573,17.99900000,8.00000000,bid
2018-11-23 06:56:24.7327,17.99900000,554.79290000,bid
2018-11-23 08:37:24.711959,17.11020000,10.00000000,ask
2018-11-23 08:37:24.711959,17.11010000,548.60570000,ask
2018-11-23 08:45:47.939212,17.99900000,0.30000000,bid
2018-11-23 09:09:49.085255,17.99900000,2.29060000,bid
2018-11-23 09:09:49.085255,17.99900000,55.70940000,bid
2018-11-23 10:42:48.544944,17.20000000,200.00000000,ask
2018-11-23 10:42:48.544944,17.20000000,200.00000000,ask
2018-11-23 10:42:48.544944,17.11000000,816.59120000,ask
2018-11-23 10:43:38.724321,17.11000000,183.40880000,ask
2018-11-23 10:43:38.724321,17.10000000,1033.18250000,ask
2018-11-23 10:55:42.178532,17.10000000,466.81750000,ask
2018-11-23 10:55:42.178532,17.10000000,19.26160000,ask
2018-11-23 10:55:42.178532,17.08800000,4.78000000,ask
2018-11-23 10:55:42.178532,17.00000000,5.07510000,ask
2018-11-23 10:55:42.178532,17.00000000,345.13280000,ask
2018-11-23 10:55:42.178532,17.00000000,30.00000000,ask
2018-11-23 10:55:42.178532,17.00000000,3327.55760000,ask
2018-11-23 10:56:00.626634,17.00000000,114.65630000,ask
2018-11-23 10:56:00.626634,16.80000000,3219.14330000,ask
2018-11-23 10:57:16.928024,17.78990000,1.00000000,bid
2018-11-23 11:54:09.585478,16.62500000,30.10000000,ask
2018-11-23 11:54:09.585478,16.50010000,1.00000000,ask
2018-11-23 11:54:09.585478,16.50000000,157.14460000,ask
2018-11-23 12:09:09.679854,16.30000000,1.00000000,ask
2018-11-23 12:09:09.679854,16.21000000,30.10000000,ask
2018-11-23 12:09:09.679854,16.21000000,1.00000000,ask
2018-11-23 12:09:09.679854,16.21000000,100.10000000,ask
2018-11-23 12:31:32.628316,17.20000000,1.00000000,bid
2018-11-23 13:00:17.419067,17.49990000,1.00000000,bid
2018-11-23 13:09:15.527755,16.27530000,1.00000000,ask
2018-11-23 13:09:15.527755,16.27520000,853.15550000,ask
2018-11-23 13:57:27.738456,17.49830000,1.00000000,bid
2018-11-23 14:28:13.742372,17.49830000,16.74170000,bid
2018-11-23 17:26:00.443982,17.49750000,19.80530000,ask
2018-11-23 23:04:44.667017,17.47870000,160.00000000,bid
2018-11-24 06:53:56.632431,17.47110000,21.06130000,bid
2018-11-24 07:52:49.070935,16.70020000,32.88470000,ask
2018-11-24 07:52:49.070935,16.70010000,10.00000000,ask
2018-11-24 07:52:49.070935,16.70000000,17.00000000,ask
2018-11-24 07:52:49.070935,16.70000000,453.00000000,ask
2018-11-24 07:53:37.240077,16.50000000,13.99850000,ask
2018-11-24 07:53:37.240077,16.50000000,338.94190000,ask
2018-11-24 08:09:23.621008,16.50010000,10.00000000,ask
2018-11-24 08:09:23.621008,16.50010000,146.84450000,ask
2018-11-24 08:09:23.621008,16.50000000,397.94840000,ask
2018-11-24 08:10:33.702777,16.50000000,263.10970000,ask
2018-11-24 08:10:33.702777,16.50000000,515.95770000,ask
2018-11-24 08:21:21.746361,17.00000000,0.30000000,bid
2018-11-24 08:21:41.910984,17.00000000,0.18100000,bid
2018-11-24 08:21:41.910984,17.39970000,0.11900000,bid
2018-11-24 12:28:23.668828,17.25590000,1.00000000,bid
2018-11-24 12:44:10.010741,16.95990000,1.00000000,bid
2018-11-24 12:54:50.323243,16.95710000,1.00000000,bid
2018-11-24 12:55:14.883504,16.80000000,0.10000000,ask
2018-11-24 13:08:43.718867,16.95590000,0.30000000,bid
2018-11-24 13:45:49.165337,16.80000000,0.90000000,ask
2018-11-24 13:45:49.165337,16.31710000,17.74170000,ask
2018-11-24 13:45:49.165337,16.31710000,317.16860000,ask
2018-11-24 14:50:23.530832,16.31710000,45.14000000,ask
2018-11-24 15:59:20.315262,16.95800000,1.00000000,bid
2018-11-24 16:01:04.022993,17.39960000,40.00000000,bid
