timestamp,price,amount,trade_type
2018-07-31 01:18:22.760778,23.99900000,90.00000000,bid
2018-07-31 01:19:36.662756,23.99900000,30.00000000,bid
2018-07-31 01:29:29.71881,23.99900000,20.00000000,bid
2018-07-31 01:37:44.807328,23.99900000,0.00010000,bid
2018-07-31 02:50:36.99424,23.47000000,100.00000000,ask
2018-07-31 03:03:59.9711,23.47000000,2.00000000,ask
2018-07-31 03:14:46.179069,23.50000000,0.00010000,bid
2018-07-31 05:35:41.222895,23.50000000,0.99990000,bid
2018-07-31 06:24:59.393188,23.66000000,1.00000000,bid
2018-07-31 06:25:24.914884,23.50000000,16.00000000,ask
2018-07-31 06:48:24.976452,23.50040000,11.00000000,bid
2018-07-31 06:48:24.976452,23.65850000,27.00000000,bid
2018-07-31 06:48:24.976452,23.66000000,10.00000000,bid
2018-07-31 06:48:24.976452,23.66000000,121.86370000,bid
2018-07-31 06:48:48.258669,23.77000000,22.00000000,bid
2018-07-31 06:48:56.321309,23.77000000,0.00010000,ask
2018-07-31 07:44:17.355861,23.80000000,400.00000000,ask
2018-07-31 08:03:32.229806,23.80000000,1205.98550000,ask
2018-07-31 10:05:42.839733,23.77000000,80.00000000,ask
2018-07-31 10:29:24.157338,23.77000000,97.99990000,ask
2018-07-31 10:29:24.157338,23.66000000,151.01290000,ask
2018-07-31 15:30:53.184357,23.66000000,320.00000000,ask
2018-07-31 16:19:58.30272,23.66000000,5.50000000,ask
2018-07-31 16:29:20.075761,23.66000000,32.79830000,ask
2018-07-31 16:38:36.848245,23.66000000,20.82510000,ask
2018-07-31 17:04:32.874472,23.66000000,0.00010000,bid
2018-07-31 17:04:36.857066,23.50000000,0.46310000,ask
2018-07-31 17:10:33.162932,23.66000000,3.93540000,bid
2018-07-31 17:11:32.403859,23.69930000,24.76050000,bid
2018-07-31 17:12:04.597411,23.69990000,32.79830000,bid
2018-07-31 17:12:20.530338,23.70000000,5.50000000,bid
2018-07-31 19:08:54.701543,23.50000000,328.13700000,ask
2018-07-31 19:08:54.701543,23.50000000,3.00580000,ask
2018-07-31 19:43:48.458672,23.47000000,0.00010000,ask
2018-07-31 20:07:04.848396,23.47000000,24.56070000,ask
2018-07-31 20:55:58.296616,23.47000000,30.31570000,ask
2018-07-31 20:55:58.296616,23.47000000,4648.54150000,ask
2018-07-31 21:42:42.249654,23.47000000,1105.00000000,ask
2018-07-31 21:47:27.315584,23.47000000,2439.99990000,ask
2018-07-31 21:49:44.293023,23.47000000,2238.02010000,ask
2018-07-31 22:00:52.800495,23.47000000,673.81780000,ask
2018-07-31 22:46:59.099057,23.47000000,49.12140000,ask
2018-07-31 22:54:41.541447,23.47970000,0.54320000,bid
2018-07-31 23:07:52.711575,23.47970000,10.00000000,bid
2018-07-31 23:10:35.939605,23.47970000,30.00000000,bid
2018-07-31 23:11:57.835231,23.47970000,8.57810000,bid
2018-07-31 23:11:57.835231,23.48000000,1.42190000,bid
2018-07-31 23:30:28.301493,23.47000000,523.40450000,ask
2018-07-31 23:30:28.301493,23.26490000,0.00460000,ask
2018-07-31 23:30:28.301493,23.00000000,0.96850000,ask
2018-07-31 23:48:16.769886,23.00000000,20.00000000,bid
