timestamp,price,amount,trade_type
2020-09-12 15:55:58.13086,7.02000000,50.00000000,ask
2020-09-12 15:55:58.13086,7.00000000,20.00000000,ask
2020-09-12 15:55:58.13086,7.00000000,100.00000000,ask
2020-09-12 15:55:58.13086,7.00000000,100.00000000,ask
2020-09-12 15:55:58.13086,7.00000000,25000.00000000,ask
2020-09-12 15:55:58.13086,7.00000000,10.00000000,ask
2020-09-12 15:55:58.13086,7.00000000,7624.64220000,ask
2020-09-12 17:50:39.47176,7.34000000,500.00000000,ask
2020-09-12 20:15:20.517844,7.15000000,12.00000000,bid
2020-09-12 22:55:30.789201,7.15000000,10.00000000,bid
2020-09-13 00:13:05.804218,7.01000000,17.12580000,ask
2020-09-13 00:13:05.804218,7.01000000,12.00000000,ask
2020-09-13 00:13:05.804218,7.01000000,10.00000000,ask
2020-09-13 00:13:05.804218,7.00000000,60.87420000,ask
2020-09-13 00:56:39.789843,7.15000000,10.00000000,bid
2020-09-13 03:21:46.278101,7.15000000,518.00000000,bid
2020-09-13 03:23:41.554149,7.16000000,300.00000000,bid
2020-09-13 07:48:47.389386,7.01000000,10.00000000,ask
2020-09-13 07:48:47.389386,7.01000000,518.00000000,ask
2020-09-13 07:48:47.389386,7.01000000,300.00000000,ask
2020-09-13 07:48:47.389386,7.01000000,82.34730000,ask
2020-09-13 07:49:11.360709,7.00000000,3882.95010000,ask
2020-09-13 07:49:11.360709,7.00000000,1000.00000000,ask
2020-09-13 07:49:36.013841,6.90000000,1500.00000000,ask
2020-09-13 07:50:19.470547,6.86000000,20.00000000,ask
2020-09-13 08:02:04.886241,6.86000000,3000.00000000,bid
2020-09-13 08:06:45.09129,6.86000000,928.35130000,bid
2020-09-13 08:13:41.811709,7.17000000,10.00000000,bid
2020-09-13 10:42:12.281572,7.34000000,14.00000000,bid
2020-09-13 12:06:57.663528,7.27000000,573.27480000,bid
2020-09-13 13:13:18.93141,7.22000000,3470.23330000,ask
2020-09-13 14:22:51.159985,7.22000000,2997.00000000,ask
2020-09-13 16:16:07.484628,7.23000000,50.00000000,ask
2020-09-13 16:16:29.87539,7.22000000,62.82070000,ask
2020-09-13 16:18:45.052244,7.22000000,3469.94600000,ask
2020-09-13 17:29:58.663977,6.96000000,10.98900000,ask
2020-09-13 18:54:19.698815,6.96000000,9.01100000,ask
2020-09-13 18:54:19.698815,6.96000000,4222.60990000,ask
2020-09-13 18:54:19.698815,6.96000000,10.00000000,ask
2020-09-13 18:54:19.698815,6.92000000,100.00000000,ask
2020-09-13 18:54:19.698815,6.91000000,13.95950000,ask
2020-09-13 18:54:19.698815,6.91000000,9644.41960000,ask
2020-09-13 19:52:23.898075,7.13000000,10.00000000,bid
2020-09-13 23:20:21.14758,7.12000000,130.00000000,bid
2020-09-14 05:42:17.820118,6.89000000,130.00000000,ask
2020-09-14 05:42:17.820118,6.89000000,14.68800000,ask
2020-09-14 05:42:17.820118,6.88000000,25.00000000,ask
2020-09-14 05:42:35.26386,6.87000000,20.00000000,ask
2020-09-14 05:42:35.26386,6.86000000,2795.64370000,ask
2020-09-14 05:43:01.108435,6.85000000,963.01960000,ask
2020-09-14 07:15:29.407378,6.85000000,30.25030000,ask
2020-09-14 07:45:07.652759,6.85000000,6.73010000,ask
2020-09-14 07:45:07.652759,6.82000000,250.00000000,ask
2020-09-14 07:45:07.652759,6.82000000,953.05890000,ask
2020-09-14 11:25:28.436702,6.82000000,22.17500000,ask
2020-09-14 12:29:47.322873,6.90000000,10.01000000,bid
2020-09-14 16:51:12.098249,7.06000000,10.00000000,bid
2020-09-14 19:10:56.387298,6.93000000,10.00000000,bid
2020-09-14 19:26:48.449212,6.85000000,10.08310000,ask
2020-09-14 19:26:48.449212,6.85000000,10.00000000,ask
2020-09-14 19:26:48.449212,6.84000000,50.00000000,ask
2020-09-14 19:26:48.449212,6.83000000,25.00000000,ask
2020-09-14 19:26:48.449212,6.82000000,5085.75210000,ask
2020-09-14 22:30:49.745508,6.82000000,1337.42080000,ask
2020-09-14 23:59:03.063029,6.85000000,100.00000000,ask
2020-09-14 23:59:03.063029,6.82000000,2601.59320000,ask
2020-09-14 23:59:03.063029,6.82000000,10000.00000000,ask
2020-09-14 23:59:03.063029,6.81000000,7298.40680000,ask
2020-09-15 00:15:01.746264,6.81000000,5000.00000000,ask
2020-09-15 00:34:36.241503,7.08000000,68.24350000,bid
2020-09-15 10:32:20.77732,7.06000000,10.00000000,bid
2020-09-15 14:10:14.657484,6.84000000,62.01430000,ask
2020-09-15 19:11:41.473303,7.05000000,10.00000000,bid
2020-09-15 22:24:11.084669,6.85000000,100.00000000,ask
2020-09-16 08:05:56.082504,6.85000000,250.00000000,ask
2020-09-16 10:14:24.169967,6.90000000,1000.00000000,ask
2020-09-16 10:14:24.169967,6.86000000,15.00000000,ask
2020-09-16 10:14:24.169967,6.85000000,2557.98220000,ask
2020-09-16 10:51:51.51032,6.85000000,200.00000000,ask
2020-09-16 11:44:24.519381,6.85000000,2773.83280000,ask
2020-09-16 11:44:24.519381,6.85000000,3000.00000000,ask
2020-09-16 11:44:24.519381,6.82000000,3237.16720000,ask
2020-09-16 12:36:40.011163,6.82000000,5000.00000000,ask
2020-09-16 13:44:51.822824,6.82000000,1762.83280000,ask
2020-09-16 13:44:51.822824,6.82000000,3237.16720000,ask
2020-09-16 16:47:59.608675,6.82000000,930.50300000,ask
2020-09-16 19:31:16.570852,6.82000000,1008.99000000,ask
2020-09-16 19:33:28.040337,6.95000000,10.00000000,bid
2020-09-16 20:13:44.898446,6.95000000,15.00000000,bid
2020-09-16 21:57:54.979602,6.84000000,10.00000000,ask
2020-09-16 21:57:54.979602,6.84000000,15.00000000,ask
2020-09-16 21:58:11.078996,6.82000000,1017.05670000,ask
2020-09-16 22:53:04.391665,6.95000000,150.00000000,bid
2020-09-16 23:31:05.276837,6.95000000,51.00000000,bid
2020-09-17 00:11:59.456962,6.95000000,10.00000000,bid
2020-09-17 00:27:07.702516,6.95000000,264.00000000,bid
2020-09-17 00:27:07.702516,6.95000000,234.69530000,bid
2020-09-17 01:40:14.826583,6.95000000,501.30470000,ask
2020-09-17 10:12:11.078281,7.00000000,500.00000000,ask
2020-09-17 10:17:13.787187,6.90000000,100.00000000,ask
2020-09-17 11:50:03.796988,6.87000000,200.00000000,ask
2020-09-17 19:06:11.76249,7.00000000,10.00000000,bid
2020-09-17 22:22:40.215991,6.88000000,811.00000000,ask
2020-09-17 22:41:32.635648,6.88000000,84.30220000,ask
2020-09-17 22:41:32.635648,6.88000000,10.00000000,ask
2020-09-17 22:41:32.635648,6.84000000,107.00000000,ask
2020-09-17 22:41:32.635648,6.83000000,151.00000000,ask
2020-09-17 22:41:32.635648,6.82000000,148.55880000,ask
2020-09-18 03:11:48.678353,6.86000000,30.00000000,bid
2020-09-18 03:11:48.678353,6.87000000,50.00000000,bid
2020-09-18 03:11:48.678353,6.88000000,100.00000000,bid
2020-09-18 03:11:48.678353,6.89000000,25.00000000,bid
2020-09-18 08:01:39.650382,6.88000000,20.00000000,bid
2020-09-18 08:01:39.650382,6.96000000,5.00000000,bid
2020-09-18 09:58:40.117114,6.84000000,30.00000000,ask
2020-09-18 09:58:40.117114,6.84000000,50.00000000,ask
2020-09-18 09:58:40.117114,6.84000000,100.00000000,ask
2020-09-18 09:58:40.117114,6.84000000,20.00000000,ask
2020-09-18 09:58:40.117114,6.83000000,11.60000000,ask
2020-09-18 09:58:40.117114,6.83000000,25.00000000,ask
2020-09-18 09:58:40.117114,6.82000000,8887.81960000,ask
2020-09-18 10:02:41.829783,6.82000000,4769.90470000,ask
2020-09-18 10:02:41.829783,6.81000000,7701.59320000,ask
2020-09-18 10:02:41.829783,6.80000000,2352.88440000,ask
2020-09-18 10:02:41.829783,6.80000000,1320.00000000,ask
2020-09-18 10:35:17.41669,6.72000000,5773.19090000,ask
2020-09-18 10:35:17.41669,6.72000000,94.97560000,ask
2020-09-18 12:13:43.800447,6.68000000,1465.00000000,ask
2020-09-18 12:23:16.663259,6.65000000,1050.00000000,ask
2020-09-18 12:23:16.663259,6.63000000,20.00000000,ask
2020-09-18 12:23:16.663259,6.61000000,1000.00000000,ask
2020-09-18 12:23:16.663259,6.53000000,20.00000000,ask
2020-09-18 12:23:16.663259,6.52000000,50.00000000,ask
2020-09-18 12:23:16.663259,6.52000000,843.55820000,ask
2020-09-18 12:23:16.663259,6.51000000,100.00000000,ask
2020-09-18 12:23:16.663259,6.51000000,2000.00000000,ask
2020-09-18 12:23:16.663259,6.50000000,2791.36170000,ask
2020-09-18 12:23:16.663259,6.50000000,5000.00000000,ask
2020-09-18 12:23:16.663259,6.50000000,1000.00000000,ask
2020-09-18 12:23:16.663259,6.50000000,100.00000000,ask
2020-09-18 12:23:16.663259,6.50000000,4648.00000000,ask
2020-09-18 12:23:36.336298,6.50000000,2191.96180000,bid
2020-09-18 12:57:25.356489,6.48000000,300.00000000,bid
2020-09-18 12:57:25.356489,6.49000000,200.00000000,bid
2020-09-18 12:57:25.356489,6.50000000,500.00000000,bid
2020-09-18 14:22:04.75926,6.48000000,10000.00000000,bid
2020-09-18 14:55:35.986472,6.45000000,1754.74050000,ask
2020-09-18 14:55:35.986472,6.43000000,298.25950000,ask
2020-09-18 15:35:45.930755,6.43000000,1.74050000,ask
2020-09-18 15:35:45.930755,6.43000000,200.00000000,ask
2020-09-18 15:35:45.930755,6.43000000,10.00000000,ask
2020-09-18 15:35:45.930755,6.42000000,33.37550000,ask
2020-09-18 16:59:31.533158,6.42000000,3331.38970000,bid
2020-09-18 16:59:31.533158,6.49000000,200.00000000,bid
2020-09-18 16:59:31.533158,6.50000000,3213.61030000,bid
2020-09-18 17:31:36.44255,6.50000000,0.53290000,bid
2020-09-18 17:31:36.44255,6.50000000,8680.39260000,bid
2020-09-18 17:47:51.62214,6.50000000,1319.60740000,bid
2020-09-18 17:47:51.62214,6.50000000,19.39260000,bid
2020-09-18 18:41:43.804464,6.88000000,10.00000000,bid
2020-09-19 11:25:05.244529,6.81000000,20.00000000,bid
2020-09-19 11:25:05.244529,6.81000000,10.00000000,bid
2020-09-19 11:25:05.244529,6.82000000,4970.00000000,bid
2020-09-19 12:48:14.310533,6.43000000,50.00000000,ask
2020-09-19 12:51:48.662514,6.43000000,10.00000000,bid
2020-09-19 14:26:13.163479,6.60000000,5396.05740000,bid
2020-09-19 15:08:06.873434,6.57000000,20.00000000,bid
2020-09-19 15:08:06.873434,6.58000000,50.00000000,bid
2020-09-19 15:08:06.873434,6.60000000,9192.40080000,bid
2020-09-19 15:30:04.893765,6.60000000,5541.55920000,bid
2020-09-19 15:37:06.08785,6.60000000,11107.24520000,bid
2020-09-19 15:46:15.203823,6.60000000,5585.36360000,bid
2020-09-19 15:47:30.663065,6.60000000,4132.25450000,bid
2020-09-19 16:31:47.069334,6.59000000,200.00000000,bid
2020-09-19 16:31:47.069334,6.60000000,49650.00000000,bid
2020-09-19 17:03:33.185153,6.51000000,20.00000000,ask
2020-09-19 17:03:33.185153,6.51000000,70.72200000,ask
2020-09-19 17:03:33.185153,6.51000000,200.00000000,ask
2020-09-19 17:03:33.185153,6.50000000,2154.99900000,ask
2020-09-19 17:03:33.185153,6.50000000,3139.27900000,ask
2020-09-19 18:12:49.761569,6.59000000,50.00000000,bid
2020-09-19 18:12:49.761569,6.60000000,8557.43720000,bid
2020-09-19 18:27:49.46048,6.60000000,837.68210000,bid
2020-09-19 18:27:49.46048,6.84000000,26.67600000,bid
2020-09-19 18:27:49.46048,6.90000000,1135.64190000,bid
2020-09-19 18:30:27.259912,6.90000000,100.00000000,bid
2020-09-19 18:59:14.207183,6.89000000,10.00000000,bid
2020-09-19 19:13:18.733864,6.54000000,2000.00000000,ask
2020-09-19 19:47:07.077258,6.79000000,10.03510000,bid
2020-09-19 20:05:28.737357,6.57000000,175.40710000,ask
2020-09-19 20:38:04.778356,6.60000000,52.34850000,ask
2020-09-19 20:38:04.778356,6.57000000,704.59290000,ask
2020-09-19 20:41:38.877998,6.70000000,50.00000000,bid
2020-09-19 20:41:48.994276,6.75000000,100.00000000,bid
2020-09-19 20:42:41.01825,6.76000000,150.00000000,bid
2020-09-19 20:42:41.01825,6.77000000,100.00000000,bid
2020-09-19 20:49:36.16439,6.77000000,50.00000000,ask
2020-09-19 20:49:36.16439,6.75000000,100.00000000,ask
2020-09-19 20:49:36.16439,6.70000000,50.00000000,ask
2020-09-19 20:49:36.16439,6.60000000,1000.00000000,ask
2020-09-19 20:49:36.16439,6.60000000,50.00000000,ask
2020-09-19 20:49:36.16439,6.60000000,100.00000000,ask
2020-09-19 20:49:36.16439,6.60000000,150.00000000,ask
2020-09-19 20:49:36.16439,6.60000000,100.00000000,ask
2020-09-19 22:37:00.422356,6.58000000,400.00000000,ask
2020-09-19 22:37:00.422356,6.57000000,1600.00000000,ask
2020-09-19 22:42:36.349347,6.57000000,2000.00000000,ask
2020-09-19 22:53:57.404918,6.57000000,4400.00000000,ask
2020-09-20 00:30:23.565104,6.56000000,129.24830000,ask
2020-09-20 07:14:18.854079,6.56000000,2870.00000000,ask
2020-09-20 07:45:48.92817,6.78000000,50.00000000,ask
2020-09-20 07:55:01.798122,6.56000000,0.75170000,ask
2020-09-20 07:55:01.798122,6.55000000,55.00000000,ask
2020-09-20 11:54:38.708754,6.46000000,2000.00000000,ask
2020-09-20 11:57:37.44496,6.46000000,1000.00000000,ask
2020-09-20 11:58:44.183919,6.46000000,1000.00000000,ask
2020-09-20 11:59:54.108227,6.46000000,1000.00000000,ask
2020-09-20 12:02:29.011844,6.46000000,2000.00000000,ask
2020-09-20 12:06:11.796568,6.46000000,1000.00000000,ask
2020-09-20 12:10:15.903675,6.46000000,700.00000000,ask
2020-09-20 12:32:28.145252,6.70000000,15.00000000,bid
2020-09-20 13:20:40.417256,6.48000000,15.00000000,ask
2020-09-20 16:21:45.756568,6.50000000,1000.59900000,bid
2020-09-20 16:45:59.137937,6.89000000,10.00000000,bid
2020-09-20 18:52:29.58629,6.88000000,10.00000000,bid
2020-09-20 21:25:20.119502,6.47000000,20.00000000,ask
2020-09-20 21:25:20.119502,6.46000000,25.00000000,ask
2020-09-20 21:25:20.119502,6.46000000,10.00000000,ask
2020-09-20 21:25:20.119502,6.46000000,200.00000000,ask
2020-09-20 21:25:20.119502,6.45000000,745.00000000,ask
2020-09-20 21:31:21.211734,6.45000000,745.00000000,ask
2020-09-20 21:58:15.818206,6.55000000,100.00000000,bid
2020-09-20 21:59:02.562605,6.55000000,200.00000000,ask
2020-09-20 22:06:17.306532,6.70000000,50.00000000,bid
2020-09-20 22:10:18.882032,6.47000000,145.00000000,ask
2020-09-21 10:58:14.327987,6.51000000,162.61130000,ask
2020-09-21 10:58:14.327987,6.50000000,88.13770000,ask
2020-09-21 10:58:19.780611,6.50000000,250.74900000,ask
2020-09-21 10:58:20.077766,6.50000000,161.83800000,ask
2020-09-21 11:02:21.800942,6.51000000,236.00000000,bid
2020-09-21 11:08:45.086992,6.74000000,10.00000000,bid
2020-09-21 11:12:54.126658,6.74000000,23.00000000,bid
2020-09-21 11:17:12.145587,6.51000000,10.00000000,ask
2020-09-21 11:17:12.145587,6.51000000,23.00000000,ask
2020-09-21 11:17:12.145587,6.50000000,1246.76700000,ask
2020-09-21 18:33:21.940127,6.52000000,2000.00000000,ask
2020-09-21 19:17:44.802034,6.69000000,10.00000000,bid
2020-09-21 19:54:09.240514,6.66000000,666.00000000,ask
2020-09-21 20:25:20.287789,6.52000000,1281.97750000,ask
2020-09-21 20:54:55.972902,6.52000000,718.02250000,ask
2020-09-21 20:54:55.972902,6.51000000,276.97750000,ask
2020-09-21 21:15:34.927506,6.51000000,223.02250000,ask
2020-09-21 21:15:34.927506,6.50000000,252.50830000,ask
2020-09-21 21:15:34.927506,6.50000000,681.71150000,ask
2020-09-21 21:15:34.927506,6.48000000,4842.75770000,ask
2020-09-21 21:17:19.86612,6.48000000,2157.24230000,ask
2020-09-21 21:17:19.86612,6.47000000,40625.00000000,ask
2020-09-21 22:02:32.812522,6.47000000,1345.87990000,bid
2020-09-21 22:40:54.993599,6.62000000,10.02000000,bid
2020-09-21 23:42:58.806264,6.53000000,10.02000000,ask
2020-09-21 23:42:58.806264,6.41000000,220.00000000,ask
2020-09-21 23:42:58.806264,6.41000000,1000.00000000,ask
2020-09-21 23:43:20.786042,6.37000000,114.51400000,ask
2020-09-22 05:12:16.44081,6.64000000,81.00000000,bid
2020-09-22 16:11:20.756583,6.41000000,85.23120000,ask
2020-09-22 16:11:20.756583,6.40000000,7615.98110000,ask
2020-09-22 16:20:02.072069,6.40000000,395.00000000,bid
2020-09-22 18:18:00.49841,6.38000000,30.00000000,ask
2020-09-22 18:18:00.49841,6.36000000,880.00000000,ask
2020-09-22 18:18:00.49841,6.35000000,20.00000000,ask
2020-09-22 18:59:49.45474,6.40000000,0.51790000,bid
2020-09-22 21:09:03.041994,6.53000000,50.00000000,bid
2020-09-22 21:18:56.748233,6.53000000,25.00000000,bid
2020-09-22 22:29:03.472602,6.43000000,50.00000000,ask
2020-09-22 22:29:03.472602,6.40000000,9.48210000,ask
2020-09-22 22:37:44.377929,6.40000000,9631.69670000,bid
2020-09-22 22:37:52.035327,6.40000000,38943.83880000,bid
2020-09-23 08:43:54.043091,6.50000000,10.00000000,bid
2020-09-23 11:14:02.703338,6.40000000,6362.59430000,ask
2020-09-23 11:14:30.545871,6.50000000,90.00000000,bid
2020-09-23 11:14:30.545871,6.51000000,10.00000000,bid
2020-09-23 11:43:00.584664,6.41000000,20194.58930000,ask
2020-09-23 12:12:16.480913,6.41000000,183.34570000,ask
2020-09-23 14:10:48.247893,6.45000000,9475.30320000,bid
2020-09-23 14:10:51.569752,6.45000000,5000.00000000,bid
2020-09-23 17:22:46.855751,6.36000000,190.27070000,ask
2020-09-23 17:29:40.507433,6.37000000,12.00000000,bid
2020-09-23 17:29:40.507433,6.38000000,15.00000000,bid
2020-09-23 17:29:40.507433,6.39000000,10.00000000,bid
2020-09-23 17:39:38.500225,6.40000000,20.00000000,bid
2020-09-23 18:39:15.876233,6.40000000,10.00000000,bid
2020-09-23 18:40:00.661478,6.40000000,10.00000000,bid
2020-09-23 19:43:01.283774,6.37000000,10.00000000,bid
2020-09-23 19:43:01.283774,6.38000000,6.00000000,bid
2020-09-23 20:59:11.614931,6.36000000,99.90000000,ask
2020-09-23 21:49:12.712376,6.36000000,6.86870000,ask
2020-09-23 21:49:12.712376,6.36000000,12.00000000,ask
2020-09-23 21:49:12.712376,6.36000000,1.11130000,ask
2020-09-23 22:06:31.823,6.38000000,4.00000000,bid
2020-09-23 22:06:31.823,6.38000000,161.00000000,bid
2020-09-24 01:05:36.197015,6.38000000,0.03010000,bid
2020-09-24 01:05:36.197015,6.40000000,24.96990000,bid
2020-09-24 08:22:49.779741,6.37000000,39.97370000,ask
2020-09-24 08:22:49.779741,6.37000000,250.00000000,ask
2020-09-24 08:24:56.659278,6.35000000,80.70040000,ask
2020-09-24 08:24:56.659278,6.35000000,250.00000000,ask
2020-09-24 08:24:56.659278,6.33000000,10.00000000,ask
2020-09-24 08:24:56.659278,6.33000000,31.00000000,ask
2020-09-24 08:24:56.659278,6.31000000,262.73250000,ask
2020-09-24 17:23:11.965988,6.40000000,30.00000000,bid
2020-09-24 17:30:12.434106,6.40000000,29.51970000,bid
2020-09-24 19:29:14.086541,6.40000000,10.00000000,bid
2020-09-24 19:31:04.853692,6.32000000,14.84330000,ask
2020-09-24 21:21:40.225191,6.40000000,10.02000000,bid
2020-09-24 23:29:21.936839,6.40000000,428.19190000,bid
2020-09-24 23:29:21.936839,6.44000000,2574.80810000,bid
2020-09-24 23:30:41.536198,6.44000000,10.00000000,bid
2020-09-24 23:34:18.633005,6.44000000,1415.19190000,bid
2020-09-24 23:34:18.633005,6.45000000,1524.69680000,bid
2020-09-24 23:34:18.633005,6.50000000,0.00010000,bid
2020-09-24 23:46:19.169356,6.50000000,115.78780000,bid
2020-09-24 23:50:17.235058,6.50000000,7777.77770000,bid
2020-09-24 23:52:55.248591,6.50000000,1914.80960000,ask
2020-09-24 23:57:00.831492,6.33000000,20.00000000,ask
2020-09-24 23:57:00.831492,6.33000000,100.00000000,ask
2020-09-24 23:57:00.831492,6.32000000,123.15670000,ask
2020-09-24 23:57:00.831492,6.31000000,737.26750000,ask
2020-09-24 23:57:00.831492,6.31000000,1584.57580000,ask
2020-09-25 12:36:14.331387,6.34000000,1663.00000000,ask
2020-09-25 18:03:12.758133,6.33000000,13.95100000,ask
2020-09-25 18:55:26.077634,6.59000000,10.00000000,bid
2020-09-25 19:01:14.75898,6.59000000,10.33430000,bid
2020-09-25 19:01:40.955956,6.33000000,10.98900000,ask
2020-09-25 23:56:57.001147,6.33000000,75.06000000,ask
2020-09-25 23:56:57.001147,6.31000000,54.33020000,ask
2020-09-26 05:39:13.64303,6.49000000,5959.63060000,bid
2020-09-26 05:39:13.64303,6.50000000,1500.00000000,bid
2020-09-26 05:39:13.64303,6.51000000,1000.00000000,bid
2020-09-26 05:39:13.64303,6.53000000,999.75000000,bid
2020-09-26 05:39:13.64303,6.55000000,2500.00000000,bid
2020-09-26 05:39:13.64303,6.60000000,6000.00000000,bid
2020-09-26 05:39:13.64303,6.76000000,5000.00000000,bid
2020-09-26 05:39:13.64303,6.77000000,114.51400000,bid
2020-09-26 06:14:00.763035,6.41000000,25.00000000,ask
2020-09-26 06:35:27.523823,6.39000000,13.00000000,bid
2020-09-26 07:23:18.072579,6.40000000,11.00000000,bid
2020-09-26 13:29:52.064456,6.60000000,10.00000000,bid
2020-09-26 13:33:01.703287,6.60000000,5.00000000,bid
2020-09-26 13:33:01.703287,6.70000000,5.00000000,bid
2020-09-26 14:14:32.824415,6.70000000,6.00000000,bid
2020-09-26 14:14:32.824415,6.80000000,4.00000000,bid
2020-09-26 15:22:23.69248,6.51000000,49.00000000,ask
2020-09-26 16:08:04.524154,6.75000000,10.00000000,bid
2020-09-26 17:20:05.301202,6.74000000,20.00000000,bid
2020-09-26 17:20:05.301202,6.74000000,30.00000000,bid
2020-09-26 17:20:31.524296,6.75000000,23051.29000000,bid
2020-09-26 21:35:07.662074,6.69000000,10.00000000,bid
2020-09-27 00:44:02.005353,6.55000000,11061.38770000,ask
2020-09-27 00:44:02.005353,6.55000000,10.00000000,ask
2020-09-27 00:44:02.005353,6.52000000,2001.00000000,ask
2020-09-27 05:22:26.517183,6.60000000,500.00000000,bid
2020-09-27 05:22:26.517183,6.62000000,350.00000000,bid
2020-09-27 05:22:26.517183,6.63000000,350.00000000,bid
2020-09-27 05:22:26.517183,6.64000000,74653.22020000,bid
2020-09-27 05:29:08.198081,6.79000000,1685.00000000,bid
2020-09-27 05:29:08.198081,6.80000000,1180.96890000,bid
2020-09-27 05:29:08.198081,6.80000000,190.55250000,bid
2020-09-27 05:29:08.198081,6.85000000,1000.00000000,bid
2020-09-27 05:29:08.198081,6.90000000,170.00000000,bid
2020-09-27 05:29:20.087941,6.90000000,159.84000000,ask
2020-09-27 05:38:06.588319,6.91000000,1000.00000000,bid
2020-09-27 05:38:06.588319,6.93000000,20.00000000,bid
2020-09-27 05:38:06.588319,6.97000000,20.00000000,bid
2020-09-27 05:38:06.588319,7.00000000,170.00000000,bid
2020-09-27 05:38:06.588319,7.00000000,50.00000000,bid
2020-09-27 05:38:06.588319,7.00000000,50.00000000,bid
2020-09-27 05:38:06.588319,7.00000000,190.00000000,bid
2020-09-27 05:39:32.726671,7.00000000,4810.00000000,bid
2020-09-27 05:39:32.726671,7.00000000,2401.71420000,bid
2020-09-27 05:39:32.726671,7.01000000,1000.00000000,bid
2020-09-27 05:39:32.726671,7.05000000,40.00000000,bid
2020-09-27 05:39:32.726671,7.09000000,60.52480000,bid
2020-09-27 05:39:32.726671,7.11000000,20.00000000,bid
2020-09-27 05:39:32.726671,7.12000000,20.00000000,bid
2020-09-27 05:39:32.726671,7.13000000,11568.96350000,bid
2020-09-27 05:39:32.726671,7.21000000,69.30000000,bid
2020-09-27 05:39:32.726671,7.27000000,9.49750000,bid
2020-09-27 08:21:01.118392,7.23000000,50.00000000,bid
2020-09-27 08:21:01.118392,7.24000000,30.56880000,bid
2020-09-27 08:21:01.118392,7.24000000,2560.35190000,bid
2020-09-27 08:30:52.921395,7.00000000,10.00000000,ask
2020-09-27 08:57:46.823304,7.24000000,10.00000000,bid
2020-09-27 10:05:12.922381,7.24000000,15.00000000,bid
2020-09-27 10:12:49.296601,7.02000000,4273.50620000,ask
2020-09-27 10:12:49.296601,7.01000000,15.00000000,ask
2020-09-27 10:12:49.296601,7.01000000,1000.00000000,ask
2020-09-27 10:12:49.296601,7.00000000,990.00000000,ask
2020-09-27 10:12:49.296601,6.94000000,3066.64390000,ask
2020-09-27 10:12:49.296601,6.91000000,25.00000000,ask
2020-09-27 10:12:49.296601,6.90000000,2500.00000000,ask
2020-09-27 14:02:40.747971,6.88000000,125.00000000,ask
2020-09-27 14:02:40.747971,6.85000000,130.00000000,ask
2020-09-27 14:02:40.747971,6.83000000,100.00000000,ask
2020-09-27 14:03:45.220697,6.81000000,1000.00000000,ask
2020-09-27 14:03:45.220697,6.80000000,100.00000000,ask
2020-09-27 14:03:45.220697,6.78000000,73.74630000,ask
2020-09-27 14:04:47.463222,6.70000000,2301.65720000,ask
2020-09-27 14:56:51.458762,6.70000000,10.00000000,bid
2020-09-27 14:56:51.458762,6.72000000,50.00000000,bid
2020-09-27 14:56:51.458762,6.75000000,198.00000000,bid
2020-09-27 15:43:40.059237,6.79000000,10.00000000,ask
2020-09-27 15:57:11.502556,6.76000000,1135.05030000,bid
2020-09-27 16:31:05.277633,6.75000000,42.00000000,ask
2020-09-27 16:37:19.011535,6.61000000,200.00000000,ask
2020-09-27 16:37:49.701548,6.60000000,100.00000000,ask
2020-09-27 16:42:00.004316,6.60000000,486.50730000,bid
2020-09-27 16:42:16.046973,6.59000000,90.00000000,ask
2020-09-27 16:52:34.144847,6.60000000,70.89270000,bid
2020-09-27 17:00:23.818547,6.75000000,10.00000000,bid
2020-09-27 17:00:35.770554,6.75000000,90.00000000,bid
2020-09-27 17:42:40.381769,6.59000000,111.86380000,ask
2020-09-27 18:02:17.669247,6.60000000,4273.50620000,ask
2020-09-27 18:12:20.0682,6.60000000,1596.90040000,ask
2020-09-27 18:12:20.0682,6.59000000,1041.37930000,ask
2020-09-27 20:34:34.323376,6.68000000,10.00000000,bid
2020-09-27 21:49:12.282542,6.68000000,90.00000000,ask
2020-09-27 21:57:49.560129,6.62000000,10.00000000,ask
2020-09-27 21:57:49.560129,6.60000000,500.00000000,ask
2020-09-27 21:57:49.560129,6.55000000,100.00000000,ask
2020-09-27 21:57:49.560129,6.55000000,44.33820000,ask
2020-09-27 22:00:49.980518,6.55000000,24.96180000,ask
2020-09-27 22:00:49.980518,6.55000000,160.16740000,ask
2020-09-28 05:45:11.591966,6.70000000,350.00000000,bid
2020-09-28 05:45:11.591966,6.73000000,24.99000000,bid
2020-09-28 06:05:38.436086,6.73000000,5.01000000,ask
2020-09-28 06:05:38.436086,6.56000000,4.99000000,ask
2020-09-28 06:37:16.894167,6.60000000,10.00000000,bid
2020-09-28 06:37:16.894167,6.70000000,10.00000000,bid
2020-09-28 06:37:16.894167,6.75000000,200.00000000,bid
2020-09-28 07:04:56.038858,6.75000000,5.00000000,ask
2020-09-28 07:04:56.038858,6.56000000,345.01000000,ask
2020-09-28 07:04:56.038858,6.56000000,17.68070000,ask
2020-09-28 07:04:56.038858,6.56000000,10.00000000,ask
2020-09-28 07:04:56.038858,6.56000000,10.00000000,ask
2020-09-28 07:04:56.038858,6.56000000,200.00000000,ask
2020-09-28 07:04:56.038858,6.55000000,2527.90150000,ask
2020-09-28 07:04:56.038858,6.51000000,100.00000000,ask
