timestamp,price,amount,trade_type
2017-03-25 19:52:11.759112,4.50000000,283.00000000,ask
2017-03-25 20:13:19.862491,4.60000000,12.00000000,bid
2017-03-25 20:31:26.328393,4.60000000,24.00000000,bid
2017-03-25 20:55:49.854927,4.50000000,38.00000000,ask
2017-03-25 21:26:18.917482,4.50000000,77.00000000,ask
2017-03-25 21:38:42.879354,4.50000000,73.00000000,ask
2017-03-25 21:59:22.153482,4.60000000,1.00000000,bid
2017-03-25 22:41:56.938688,4.60000000,21.00000000,bid
2017-03-25 22:52:55.383217,4.60000000,1.00000000,bid
2017-03-25 23:26:54.782321,4.60000000,1270.00000000,bid
2017-03-25 23:26:54.782321,4.60000000,654.00000000,bid
2017-03-25 23:31:34.52801,4.60000000,1166.00000000,bid
2017-03-25 23:31:34.52801,4.60000000,1000.00000000,bid
2017-03-25 23:31:34.52801,4.60000000,100.00000000,bid
2017-03-25 23:31:34.52801,4.60000000,884.00000000,bid
2017-03-25 23:31:34.52801,4.60000000,6118.00000000,bid
2017-03-25 23:31:58.449586,4.60000000,5506.00000000,bid
2017-03-25 23:33:06.466888,4.60000000,14868.00000000,bid
2017-03-25 23:33:47.390185,4.60000000,3469.00000000,bid
2017-03-25 23:34:19.292034,4.50000000,18848.00000000,ask
2017-03-25 23:34:19.292034,4.50000000,12376.00000000,ask
2017-03-25 23:34:54.770508,4.70000000,1595.00000000,bid
2017-03-25 23:34:54.770508,4.70000000,200.00000000,bid
2017-03-25 23:34:54.770508,4.70000000,946.00000000,bid
2017-03-25 23:34:54.770508,4.70000000,491.00000000,bid
2017-03-25 23:34:54.770508,4.70000000,300.00000000,bid
2017-03-25 23:34:54.770508,4.70000000,1615.00000000,bid
2017-03-25 23:34:54.770508,4.70000000,4230.00000000,bid
2017-03-25 23:34:54.770508,4.70000000,10000.00000000,bid
2017-03-25 23:34:54.770508,4.70000000,1965.00000000,bid
2017-03-25 23:34:54.770508,4.70000000,107.00000000,bid
2017-03-25 23:34:54.770508,4.70000000,138.00000000,bid
2017-03-25 23:34:54.770508,4.70000000,362.00000000,bid
2017-03-25 23:34:54.770508,4.70000000,20.00000000,bid
2017-03-25 23:34:54.770508,4.70000000,12.00000000,bid
2017-03-25 23:35:27.106569,4.80000000,38.00000000,bid
2017-03-25 23:35:27.106569,4.80000000,1500.00000000,bid
2017-03-25 23:35:27.106569,4.80000000,10.00000000,bid
2017-03-25 23:35:27.106569,4.80000000,1900.00000000,bid
2017-03-25 23:35:27.106569,4.80000000,300.00000000,bid
2017-03-25 23:35:27.106569,4.80000000,400.00000000,bid
2017-03-25 23:35:27.106569,4.80000000,1.00000000,bid
2017-03-25 23:35:27.106569,4.80000000,2000.00000000,bid
2017-03-25 23:35:27.106569,4.80000000,9.00000000,bid
2017-03-25 23:35:27.106569,4.80000000,4000.00000000,bid
2017-03-25 23:35:27.106569,4.80000000,7000.00000000,bid
2017-03-25 23:35:27.106569,4.80000000,1000.00000000,bid
2017-03-25 23:35:27.106569,4.80000000,1.00000000,bid
2017-03-25 23:35:27.106569,4.80000000,11.00000000,bid
2017-03-25 23:35:27.106569,4.80000000,863.00000000,bid
2017-03-25 23:35:27.106569,4.80000000,1.00000000,bid
2017-03-25 23:35:27.106569,4.80000000,500.00000000,bid
2017-03-25 23:35:27.106569,4.80000000,6220.00000000,bid
2017-03-25 23:35:27.106569,4.80000000,18848.00000000,bid
2017-03-25 23:35:33.749002,4.70000000,10.00000000,ask
2017-03-25 23:35:33.749002,4.60000000,20.00000000,ask
2017-03-25 23:35:44.771938,4.60000000,388.00000000,bid
2017-03-25 23:44:39.769501,4.60000000,22.00000000,ask
2017-03-25 23:45:13.521954,4.90000000,1.00000000,bid
2017-03-25 23:46:49.487738,4.80000000,32909.00000000,bid
2017-03-25 23:52:36.621343,4.90000000,1.00000000,bid
2017-03-26 00:01:30.879902,4.80000000,1.00000000,bid
2017-03-26 00:01:30.679235,4.80000000,21.00000000,bid
2017-03-26 00:06:55.891613,4.90000000,1.00000000,bid
2017-03-26 00:29:40.850134,4.80000000,3000.00000000,bid
2017-03-26 00:32:07.689251,4.80000000,200.00000000,bid
2017-03-26 00:32:38.996201,4.80000000,100.00000000,bid
2017-03-26 00:36:31.334253,4.80000000,1700.00000000,bid
2017-03-26 00:36:31.334253,4.80000000,5000.00000000,bid
2017-03-26 00:36:31.334253,4.80000000,5000.00000000,bid
2017-03-26 00:36:31.334253,4.80000000,5000.00000000,bid
2017-03-26 00:36:31.334253,4.80000000,4134.00000000,bid
2017-03-26 00:38:18.110802,4.70000000,27.00000000,ask
2017-03-26 00:41:06.877713,4.80000000,1.00000000,bid
2017-03-26 00:43:12.976561,4.70000000,281.00000000,ask
2017-03-26 00:47:58.090848,4.80000000,865.00000000,bid
2017-03-26 00:47:58.090848,4.80000000,5000.00000000,bid
2017-03-26 00:47:58.090848,4.80000000,4135.00000000,bid
2017-03-26 00:48:11.242842,4.80000000,865.00000000,bid
2017-03-26 00:48:11.242842,4.80000000,313.00000000,bid
2017-03-26 00:48:31.989248,4.80000000,48.00000000,ask
2017-03-26 00:53:12.519605,4.80000000,50.00000000,ask
2017-03-26 01:03:05.478549,4.80000000,2.00000000,ask
2017-03-26 01:03:05.478549,4.80000000,1000.00000000,ask
2017-03-26 01:12:11.719746,4.70000000,1000.00000000,ask
2017-03-26 01:12:21.710729,4.70000000,1000.00000000,ask
2017-03-26 01:12:28.784068,4.70000000,1000.00000000,ask
2017-03-26 01:12:34.66337,4.70000000,1000.00000000,ask
2017-03-26 01:12:40.509555,4.70000000,1000.00000000,ask
2017-03-26 01:18:24.220867,4.80000000,1.00000000,bid
2017-03-26 01:34:28.267934,4.80000000,897.00000000,bid
2017-03-26 02:10:52.868652,4.80000000,302.00000000,bid
2017-03-26 02:10:52.868652,4.80000000,3190.00000000,bid
2017-03-26 02:10:58.447773,4.80000000,1810.00000000,bid
2017-03-26 02:10:58.447773,4.80000000,3190.00000000,bid
2017-03-26 02:11:01.131221,4.80000000,1810.00000000,bid
2017-03-26 02:11:01.131221,4.80000000,873.00000000,bid
2017-03-26 02:11:05.639822,4.80000000,475.00000000,bid
2017-03-26 03:04:41.672489,4.70000000,3409.00000000,ask
2017-03-26 03:34:46.083626,4.80000000,1888.00000000,bid
2017-03-26 03:38:20.963402,4.80000000,70.00000000,bid
2017-03-26 05:18:21.387979,4.70000000,1.00000000,ask
2017-03-26 05:59:20.845572,4.80000000,1.00000000,bid
2017-03-26 06:32:38.692027,4.80000000,1693.00000000,bid
2017-03-26 06:32:38.692027,4.80000000,12376.00000000,bid
2017-03-26 06:32:38.692027,4.80000000,5000.00000000,bid
2017-03-26 06:44:55.555034,4.80000000,4716.00000000,ask
2017-03-26 07:24:35.251335,4.70000000,20.00000000,ask
2017-03-26 07:31:43.56213,4.80000000,284.00000000,bid
2017-03-26 07:31:43.56213,4.80000000,2216.00000000,bid
2017-03-26 08:13:07.557464,4.80000000,2083.00000000,bid
2017-03-26 08:13:49.082843,4.70000000,2.00000000,ask
2017-03-26 08:37:44.199547,4.80000000,40.00000000,bid
2017-03-26 08:38:09.817255,4.80000000,792.00000000,bid
2017-03-26 08:46:30.520855,4.80000000,1.00000000,bid
2017-03-26 09:03:25.207734,4.80000000,97.00000000,bid
2017-03-26 09:42:28.817289,4.70000000,949.00000000,ask
2017-03-26 10:06:27.73121,4.70000000,2562.00000000,ask
2017-03-26 10:06:32.870837,4.70000000,5000.00000000,ask
2017-03-26 10:06:36.304934,4.70000000,973.00000000,ask
2017-03-26 10:06:39.078639,4.70000000,5000.00000000,ask
2017-03-26 10:06:44.371642,4.70000000,4234.00000000,ask
2017-03-26 10:06:56.644356,4.70000000,1.00000000,ask
2017-03-26 10:07:15.038353,4.80000000,1.00000000,bid
2017-03-26 10:26:21.971946,4.70000000,5450.00000000,ask
2017-03-26 10:26:21.971946,4.70000000,10.00000000,ask
2017-03-26 10:26:21.971946,4.70000000,300.00000000,ask
2017-03-26 10:26:21.971946,4.70000000,1698.00000000,ask
2017-03-26 10:26:21.971946,4.70000000,100.00000000,ask
2017-03-26 10:26:21.971946,4.70000000,10.00000000,ask
2017-03-26 10:26:21.971946,4.70000000,500.00000000,ask
2017-03-26 10:29:15.200069,4.80000000,1.00000000,bid
2017-03-26 10:49:24.483707,4.70000000,59.00000000,ask
2017-03-26 11:04:55.531049,4.70000000,441.00000000,bid
2017-03-26 11:04:55.531049,4.70000000,4392.00000000,bid
2017-03-26 11:05:52.644775,4.80000000,1.00000000,bid
2017-03-26 11:19:14.522307,4.80000000,4768.00000000,bid
2017-03-26 11:19:14.522307,4.80000000,5000.00000000,bid
2017-03-26 11:19:14.522307,4.80000000,10.00000000,bid
2017-03-26 11:19:14.522307,4.80000000,222.00000000,bid
2017-03-26 11:24:17.527924,4.70000000,167.00000000,ask
2017-03-26 11:24:17.527924,4.70000000,10.00000000,ask
2017-03-26 11:24:47.85595,4.70000000,989.00000000,bid
2017-03-26 11:52:01.85036,4.80000000,1.00000000,bid
2017-03-26 12:26:18.348166,4.80000000,4166.00000000,bid
2017-03-26 13:08:51.145194,4.80000000,1362.00000000,bid
2017-03-26 14:18:11.62568,4.60000000,1.00000000,ask
2017-03-26 14:18:11.62568,4.60000000,272.00000000,ask
2017-03-26 14:19:14.025428,4.70000000,49.00000000,bid
2017-03-26 14:19:14.025428,4.70000000,122.00000000,bid
2017-03-26 14:19:14.025428,4.80000000,1.00000000,bid
2017-03-26 14:19:24.459668,4.80000000,1.00000000,bid
2017-03-26 15:17:27.186468,4.80000000,20.00000000,bid
2017-03-26 15:20:18.95331,4.70000000,76.00000000,ask
2017-03-26 15:22:03.496333,4.70000000,152.00000000,ask
2017-03-26 15:22:03.496333,4.70000000,205.00000000,ask
2017-03-26 15:55:07.26057,4.60000000,1.00000000,ask
2017-03-26 15:55:07.26057,4.60000000,1.00000000,ask
2017-03-26 15:55:07.26057,4.60000000,300.00000000,ask
2017-03-26 15:55:07.26057,4.60000000,518.00000000,ask
2017-03-26 15:55:07.26057,4.60000000,1986.00000000,ask
2017-03-26 15:55:07.26057,4.60000000,1000.00000000,ask
2017-03-26 15:55:07.26057,4.60000000,12.00000000,ask
2017-03-26 15:55:07.26057,4.60000000,100.00000000,ask
2017-03-26 15:55:07.26057,4.60000000,20.00000000,ask
2017-03-26 15:55:07.26057,4.60000000,4091.00000000,ask
2017-03-26 16:14:50.255673,4.60000000,4409.00000000,ask
2017-03-26 16:14:50.255673,4.60000000,10.00000000,ask
2017-03-26 16:14:50.255673,4.60000000,500.00000000,ask
2017-03-26 16:14:50.255673,4.60000000,876.00000000,ask
2017-03-26 16:14:50.255673,4.60000000,59.00000000,ask
2017-03-26 16:14:50.255673,4.60000000,441.00000000,ask
2017-03-26 16:14:50.255673,4.60000000,1735.00000000,ask
2017-03-26 16:23:55.69472,4.60000000,50.00000000,ask
2017-03-26 16:35:52.513168,4.60000000,215.00000000,ask
2017-03-26 16:35:52.513168,4.60000000,285.00000000,ask
2017-03-26 16:50:26.424783,4.60000000,215.00000000,ask
2017-03-26 16:58:07.081488,4.60000000,661.00000000,bid
2017-03-26 16:58:14.141626,4.70000000,10.00000000,bid
2017-03-26 16:58:14.141626,4.70000000,300.00000000,bid
2017-03-26 16:58:14.141626,4.70000000,500.00000000,bid
2017-03-26 16:58:14.141626,4.70000000,5000.00000000,bid
2017-03-26 16:58:39.064942,4.60000000,10.00000000,ask
2017-03-26 17:03:21.974655,4.60000000,251.00000000,bid
2017-03-26 17:03:22.69794,4.60000000,49.00000000,ask
2017-03-26 17:08:00.761191,4.60000000,1.00000000,ask
2017-03-26 17:19:40.160357,4.60000000,49.00000000,bid
2017-03-26 17:19:40.160357,4.60000000,37.00000000,bid
2017-03-26 17:19:40.160357,4.70000000,300.00000000,bid
2017-03-26 17:54:10.674614,4.60000000,383.00000000,bid
2017-03-26 17:54:10.674614,4.70000000,20.00000000,bid
2017-03-26 18:05:50.68496,4.60000000,20.00000000,ask
2017-03-26 18:12:23.31379,4.60000000,17.00000000,bid
2017-03-26 18:12:23.31379,4.70000000,3000.00000000,bid
2017-03-26 18:13:46.596391,4.70000000,20.00000000,bid
2017-03-26 19:20:17.44802,4.80000000,353.00000000,bid
2017-03-26 20:27:55.950651,4.80000000,300.00000000,bid
2017-03-26 20:28:37.595511,4.70000000,3.00000000,bid
2017-03-26 21:46:17.379867,4.70000000,497.00000000,bid
2017-03-26 21:48:30.635118,4.70000000,3760.00000000,ask
2017-03-26 22:00:13.936039,4.60000000,500.00000000,ask
2017-03-26 22:00:37.841011,4.70000000,1240.00000000,bid
2017-03-26 23:45:12.737345,4.70000000,162.00000000,ask
2017-03-26 23:51:09.318516,4.70000000,338.00000000,ask
2017-03-26 23:59:57.966268,4.60000000,1.00000000,ask
2017-03-27 00:00:19.393988,4.60000000,1.00000000,ask
2017-03-27 00:00:33.179729,4.70000000,1.00000000,bid
2017-03-27 00:02:18.032641,4.70000000,218.00000000,bid
2017-03-27 00:02:18.032641,4.70000000,257.00000000,bid
2017-03-27 00:02:18.032641,4.80000000,1.00000000,bid
2017-03-27 00:13:55.360868,4.70000000,49.00000000,bid
2017-03-27 00:13:55.360868,4.70000000,50.00000000,bid
2017-03-27 00:23:07.926923,4.80000000,96.00000000,bid
2017-03-27 01:07:21.738348,4.60000000,2498.00000000,ask
2017-03-27 01:07:21.738348,4.60000000,20.00000000,ask
2017-03-27 01:07:21.738348,4.60000000,300.00000000,ask
2017-03-27 01:07:21.738348,4.60000000,876.00000000,ask
2017-03-27 01:07:21.738348,4.60000000,2972.00000000,ask
2017-03-27 01:10:34.800712,4.70000000,600.00000000,bid
2017-03-27 01:11:19.889026,4.70000000,876.00000000,bid
2017-03-27 01:16:27.43054,4.80000000,1.00000000,bid
2017-03-27 01:22:47.424577,4.70000000,100.00000000,bid
2017-03-27 01:23:55.750546,4.70000000,400.00000000,bid
2017-03-27 01:27:27.49764,4.70000000,628.00000000,bid
2017-03-27 01:27:27.49764,4.70000000,500.00000000,bid
2017-03-27 01:56:04.022367,4.60000000,1.00000000,ask
2017-03-27 01:56:04.022367,4.60000000,182.00000000,ask
2017-03-27 01:58:11.737866,4.70000000,1.00000000,bid
2017-03-27 02:16:23.082001,4.70000000,2971.00000000,bid
2017-03-27 02:16:23.082001,4.70000000,182.00000000,bid
2017-03-27 02:16:23.082001,4.70000000,300.00000000,bid
2017-03-27 02:52:26.233327,4.80000000,1.00000000,bid
2017-03-27 03:27:45.331223,4.80000000,34.00000000,bid
2017-03-27 04:26:55.680287,4.80000000,1223.00000000,bid
2017-03-27 04:49:43.810869,4.60000000,63.00000000,ask
2017-03-27 05:49:47.622354,4.70000000,20.00000000,bid
2017-03-27 05:49:47.622354,4.70000000,1000.00000000,bid
2017-03-27 05:49:47.622354,4.70000000,63.00000000,bid
2017-03-27 05:49:47.622354,4.80000000,440.00000000,bid
2017-03-27 05:56:01.489088,4.80000000,1.00000000,bid
2017-03-27 06:23:35.78786,4.80000000,4.00000000,bid
2017-03-27 06:25:28.626658,4.80000000,50.00000000,bid
2017-03-27 06:49:05.836663,4.80000000,18.00000000,bid
2017-03-27 07:40:33.141878,4.70000000,48.00000000,bid
2017-03-27 07:55:24.363579,4.70000000,452.00000000,bid
2017-03-27 07:55:24.363579,4.70000000,100.00000000,bid
2017-03-27 08:13:07.34798,4.70000000,1000.00000000,bid
2017-03-27 08:13:07.34798,4.70000000,193.00000000,bid
2017-03-27 08:13:07.34798,4.80000000,890.00000000,bid
2017-03-27 08:33:34.506542,4.70000000,75.00000000,bid
2017-03-27 08:33:34.506542,4.70000000,20.00000000,bid
2017-03-27 08:38:07.117788,4.70000000,841.00000000,bid
2017-03-27 08:38:23.145335,4.70000000,1000.00000000,bid
2017-03-27 08:40:01.261226,4.70000000,1159.00000000,bid
2017-03-27 08:50:27.786791,4.70000000,75.00000000,bid
2017-03-27 08:54:27.316221,4.80000000,10815.00000000,bid
2017-03-27 08:54:27.316221,4.80000000,500.00000000,bid
2017-03-27 08:54:27.316221,4.80000000,1698.00000000,bid
2017-03-27 08:54:27.316221,4.80000000,100.00000000,bid
2017-03-27 08:54:27.316221,4.80000000,300.00000000,bid
2017-03-27 08:54:27.316221,4.80000000,9866.00000000,bid
2017-03-27 09:23:46.928527,4.70000000,524.00000000,ask
2017-03-27 09:37:49.875799,4.80000000,134.00000000,bid
2017-03-27 09:37:49.875799,4.80000000,200.00000000,bid
2017-03-27 09:37:49.875799,4.80000000,10.00000000,bid
2017-03-27 09:37:49.875799,4.80000000,1903.00000000,bid
2017-03-27 09:37:49.875799,4.80000000,4283.00000000,bid
2017-03-27 09:57:12.689951,4.80000000,1564.00000000,bid
2017-03-27 09:58:26.819606,4.80000000,27067.00000000,bid
2017-03-27 09:58:26.819606,4.80000000,500.00000000,bid
2017-03-27 09:58:26.819606,4.80000000,5.00000000,bid
2017-03-27 09:58:26.819606,4.80000000,126.00000000,bid
2017-03-27 09:58:26.819606,4.80000000,5302.00000000,bid
2017-03-27 09:59:07.520899,4.80000000,320.00000000,bid
2017-03-27 09:59:16.515474,4.80000000,2000.00000000,bid
2017-03-27 09:59:36.203419,4.80000000,600.00000000,bid
2017-03-27 10:00:26.067278,4.70000000,8.00000000,ask
2017-03-27 10:07:51.245193,4.80000000,1276.00000000,bid
2017-03-27 10:13:55.229354,4.70000000,5393.00000000,ask
2017-03-27 10:13:55.229354,4.70000000,300.00000000,ask
2017-03-27 10:13:55.229354,4.70000000,10.00000000,ask
2017-03-27 10:13:55.229354,4.70000000,4283.00000000,ask
2017-03-27 10:13:55.229354,4.70000000,1564.00000000,ask
2017-03-27 10:13:55.229354,4.70000000,27067.00000000,ask
2017-03-27 10:13:55.229354,4.70000000,500.00000000,ask
2017-03-27 10:13:55.229354,4.70000000,17129.00000000,ask
2017-03-27 10:38:54.238063,4.70000000,50.00000000,bid
2017-03-27 10:38:54.238063,4.70000000,50.00000000,bid
2017-03-27 10:38:54.238063,4.80000000,2.00000000,bid
2017-03-27 10:39:00.750549,4.60000000,175.00000000,ask
2017-03-27 10:39:05.341298,4.60000000,115.00000000,ask
2017-03-27 10:39:11.84714,4.70000000,1.00000000,bid
2017-03-27 10:42:39.955211,4.70000000,1.00000000,bid
2017-03-27 10:46:36.169223,4.70000000,8.00000000,bid
2017-03-27 10:50:03.521472,4.60000000,13.00000000,ask
2017-03-27 10:53:22.902871,4.70000000,1.00000000,bid
2017-03-27 10:57:10.501075,4.70000000,164.00000000,bid
2017-03-27 10:57:10.501075,4.70000000,115.00000000,bid
2017-03-27 10:57:10.501075,4.70000000,13.00000000,bid
2017-03-27 10:58:06.473907,4.70000000,11.00000000,ask
2017-03-27 10:58:11.53988,4.70000000,37.00000000,ask
2017-03-27 10:59:25.60546,4.70000000,7687.00000000,ask
2017-03-27 11:13:58.46392,4.80000000,10500.00000000,bid
2017-03-27 11:13:58.46392,4.80000000,1000.00000000,bid
2017-03-27 11:13:58.46392,4.80000000,240.00000000,bid
2017-03-27 11:13:58.46392,4.80000000,10.00000000,bid
2017-03-27 11:13:58.46392,4.80000000,300.00000000,bid
2017-03-27 11:13:58.46392,4.80000000,17129.00000000,bid
2017-03-27 11:13:58.46392,4.80000000,5821.00000000,bid
2017-03-27 11:23:45.785094,4.70000000,10.00000000,ask
2017-03-27 11:23:45.785094,4.70000000,360.00000000,ask
2017-03-27 11:25:54.4463,4.80000000,1.00000000,bid
2017-03-27 11:27:27.950152,4.70000000,5461.00000000,ask
2017-03-27 11:27:27.950152,4.70000000,300.00000000,ask
2017-03-27 11:27:27.950152,4.70000000,621.00000000,ask
2017-03-27 11:39:45.187991,4.80000000,1.00000000,bid
2017-03-27 11:44:35.802485,4.80000000,1170.00000000,bid
2017-03-27 11:48:35.70148,4.70000000,138.00000000,ask
2017-03-27 12:11:13.938187,4.70000000,38.00000000,ask
2017-03-27 12:21:41.659225,4.70000000,10000.00000000,ask
2017-03-27 12:26:19.390842,4.80000000,500.00000000,bid
2017-03-27 12:28:01.088994,4.70000000,6696.00000000,ask
2017-03-27 12:28:01.088994,4.70000000,1.00000000,ask
2017-03-27 12:28:01.088994,4.70000000,27193.00000000,ask
2017-03-27 12:29:50.828489,4.80000000,375.00000000,bid
2017-03-27 12:41:37.165628,4.80000000,666.00000000,bid
2017-03-27 12:46:23.04137,4.70000000,50.00000000,ask
2017-03-27 12:56:55.394761,4.70000000,188.00000000,ask
2017-03-27 13:01:48.084372,4.70000000,31.00000000,ask
2017-03-27 13:02:04.233045,4.70000000,49.00000000,ask
2017-03-27 13:21:05.308999,4.70000000,12.00000000,ask
2017-03-27 13:29:06.593989,4.70000000,12.00000000,ask
2017-03-27 13:31:48.711537,4.70000000,38.00000000,ask
2017-03-27 13:45:24.766376,4.70000000,138.00000000,ask
2017-03-27 14:27:03.047748,4.70000000,11.00000000,ask
2017-03-27 14:31:58.138032,4.70000000,38.00000000,ask
2017-03-27 14:39:06.766696,4.70000000,11.00000000,ask
2017-03-27 14:41:04.967444,4.80000000,1.00000000,bid
2017-03-27 14:42:07.954451,4.70000000,13.00000000,ask
2017-03-27 14:46:09.174297,4.70000000,11.00000000,ask
2017-03-27 14:48:25.555147,4.70000000,11.00000000,ask
2017-03-27 14:48:30.660205,4.70000000,12.00000000,ask
2017-03-27 14:48:35.854584,4.70000000,437.00000000,ask
2017-03-27 14:48:53.272479,4.70000000,78.00000000,ask
2017-03-27 14:49:06.164671,4.70000000,165.00000000,ask
2017-03-27 14:49:23.489123,4.70000000,37.00000000,ask
2017-03-27 14:49:36.336882,4.70000000,114.00000000,ask
2017-03-27 14:49:41.473982,4.80000000,1.00000000,bid
2017-03-27 14:58:11.403669,4.70000000,12.00000000,ask
2017-03-27 14:58:16.595749,4.70000000,37.00000000,ask
2017-03-27 15:16:55.43686,4.70000000,11.00000000,ask
2017-03-27 15:17:02.666088,4.70000000,38.00000000,ask
2017-03-27 15:17:38.10549,4.70000000,11.00000000,ask
2017-03-27 15:17:43.421337,4.70000000,1119.00000000,ask
2017-03-27 15:20:55.753878,4.70000000,12.00000000,ask
2017-03-27 15:24:57.444653,4.70000000,12.00000000,ask
2017-03-27 15:32:58.705591,4.70000000,11.00000000,ask
2017-03-27 15:40:02.873822,4.70000000,12.00000000,ask
2017-03-27 15:40:08.233439,4.70000000,39.00000000,ask
2017-03-27 15:43:28.242505,4.80000000,1.00000000,bid
2017-03-27 15:43:58.977917,4.80000000,5945.00000000,bid
2017-03-27 16:09:34.690072,4.70000000,1.00000000,ask
2017-03-27 16:16:21.182005,4.70000000,12.00000000,ask
2017-03-27 16:16:26.093245,4.70000000,12.00000000,ask
2017-03-27 16:16:31.15708,4.70000000,37.00000000,ask
2017-03-27 16:20:59.335275,4.70000000,176.00000000,ask
2017-03-27 16:27:10.451655,4.70000000,11.00000000,ask
2017-03-27 16:27:21.016834,4.70000000,45.00000000,ask
2017-03-27 16:27:26.665379,4.70000000,11.00000000,ask
2017-03-27 16:27:32.098013,4.70000000,1000.00000000,ask
2017-03-27 16:34:13.762238,4.80000000,2000.00000000,bid
2017-03-27 16:34:52.717847,4.70000000,11.00000000,ask
2017-03-27 16:34:57.600113,4.70000000,38.00000000,ask
2017-03-27 16:35:52.058227,4.70000000,11.00000000,ask
2017-03-27 16:35:58.419618,4.70000000,1050.00000000,ask
2017-03-27 17:11:29.904833,4.70000000,2.00000000,ask
2017-03-27 17:22:25.754116,4.80000000,114.00000000,bid
2017-03-27 17:39:35.843095,4.70000000,971.00000000,ask
2017-03-27 17:40:14.12529,4.80000000,16323.00000000,bid
2017-03-27 17:40:14.12529,4.80000000,300.00000000,bid
2017-03-27 17:40:14.12529,4.80000000,797.00000000,bid
2017-03-27 17:40:14.12529,4.80000000,3413.00000000,bid
2017-03-27 17:52:16.607675,4.70000000,1000.00000000,ask
2017-03-27 17:57:05.904187,4.80000000,2.00000000,bid
2017-03-27 18:03:43.39349,4.80000000,6585.00000000,bid
2017-03-27 18:03:43.39349,4.80000000,2415.00000000,bid
2017-03-27 18:04:03.863654,4.80000000,4281.00000000,bid
2017-03-27 18:04:03.863654,4.80000000,719.00000000,bid
2017-03-27 18:05:23.584249,4.80000000,5000.00000000,bid
2017-03-27 18:05:36.75361,4.80000000,2308.00000000,bid
2017-03-27 18:05:36.75361,4.80000000,10.00000000,bid
2017-03-27 18:05:36.75361,4.80000000,1000.00000000,bid
2017-03-27 18:05:36.75361,4.80000000,1000.00000000,bid
2017-03-27 18:05:36.75361,4.80000000,682.00000000,bid
2017-03-27 18:05:48.843854,4.80000000,5000.00000000,bid
2017-03-27 18:09:44.446254,4.80000000,140.00000000,bid
2017-03-27 18:14:51.724159,4.90000000,1.00000000,bid
2017-03-27 18:14:59.80121,4.80000000,10.00000000,ask
2017-03-27 18:15:07.099713,4.90000000,1.00000000,bid
2017-03-27 18:15:08.276908,4.80000000,40.00000000,ask
2017-03-27 18:15:08.276908,4.70000000,46.00000000,ask
2017-03-27 18:15:13.30312,4.90000000,1.00000000,bid
2017-03-27 18:23:07.504169,4.70000000,11.00000000,ask
2017-03-27 18:28:54.910755,4.90000000,1.00000000,bid
2017-03-27 18:48:50.860895,4.90000000,100.00000000,bid
2017-03-27 19:16:06.627102,4.80000000,20.00000000,ask
2017-03-27 19:16:06.627102,4.80000000,298.00000000,ask
2017-03-27 19:23:32.375846,4.80000000,682.00000000,bid
2017-03-27 19:28:59.483218,4.80000000,12.00000000,ask
2017-03-27 19:36:02.596084,4.80000000,12.00000000,ask
2017-03-27 19:36:08.763369,4.80000000,36.00000000,ask
2017-03-27 19:39:49.459671,4.80000000,13.00000000,ask
2017-03-27 19:39:54.773239,4.80000000,132.00000000,ask
2017-03-27 19:40:47.472359,4.80000000,76.00000000,ask
2017-03-27 19:41:37.155228,4.80000000,75.00000000,ask
2017-03-27 19:42:45.955721,4.80000000,12.00000000,ask
2017-03-27 19:42:54.450032,4.80000000,88.00000000,ask
2017-03-27 19:54:41.717352,4.80000000,4.00000000,ask
2017-03-27 19:56:07.051407,4.80000000,11.00000000,ask
2017-03-27 19:57:55.880937,4.80000000,947.00000000,ask
2017-03-27 19:57:55.880937,4.80000000,6.00000000,ask
2017-03-27 19:57:55.880937,4.80000000,12.00000000,ask
2017-03-27 20:00:10.677156,4.70000000,12.00000000,ask
2017-03-27 20:00:15.475422,4.70000000,29.00000000,ask
2017-03-27 20:07:11.217263,4.70000000,11.00000000,ask
2017-03-27 20:11:12.75261,4.70000000,10.00000000,ask
2017-03-27 20:16:28.776873,4.80000000,35.00000000,bid
2017-03-27 20:19:36.504433,4.90000000,1.00000000,bid
2017-03-27 20:30:59.447952,4.70000000,14.00000000,ask
2017-03-27 20:32:55.127274,4.90000000,1.00000000,bid
2017-03-27 20:39:00.520821,4.80000000,12.00000000,ask
2017-03-27 20:39:10.700327,4.80000000,85.00000000,ask
2017-03-27 20:39:47.173883,4.80000000,2150.00000000,ask
2017-03-27 20:43:02.37282,4.80000000,12.00000000,ask
2017-03-27 20:43:07.838725,4.80000000,86.00000000,ask
2017-03-27 20:46:45.049453,4.80000000,4295.00000000,ask
2017-03-27 20:46:55.765786,4.80000000,1000.00000000,ask
2017-03-27 20:47:58.900032,4.90000000,1.00000000,bid
2017-03-27 20:50:05.334843,4.80000000,11.00000000,ask
2017-03-27 20:50:12.261144,4.80000000,86.00000000,ask
2017-03-27 20:53:43.675858,4.80000000,10.00000000,ask
2017-03-27 20:53:52.644565,4.80000000,13.00000000,ask
2017-03-27 20:54:00.119812,4.80000000,269.00000000,ask
2017-03-27 20:54:14.392451,4.80000000,32.00000000,ask
2017-03-27 20:58:07.951183,4.80000000,12.00000000,ask
2017-03-27 20:58:16.633452,4.80000000,36.00000000,ask
2017-03-27 21:10:12.642767,4.80000000,14.00000000,ask
