timestamp,price,amount,trade_type
2016-11-21 06:05:54.887378,0.43000000,4987.50000000,ask
2016-11-21 06:06:03.806771,0.43000000,4987.50000000,ask
2016-11-21 06:06:12.231567,0.43000000,9980.00000000,ask
2016-11-21 06:06:21.069582,0.43000000,9980.00000000,ask
2016-11-21 06:06:29.981741,0.43000000,4992.50000000,ask
2016-11-21 06:06:38.898408,0.43000000,4992.50000000,ask
2016-11-21 06:06:53.437907,0.43000000,2042.70000000,ask
2016-11-21 06:07:16.481333,0.43000000,4987.50000000,ask
2016-11-21 06:08:30.150204,0.43000000,2115.70000000,ask
2016-11-21 06:14:25.057047,0.43000000,2773.10000000,ask
2016-11-21 06:15:59.305803,0.44250000,15.10000000,bid
2016-11-21 06:17:52.935534,0.43000000,4987.50000000,ask
2016-11-21 06:18:07.565405,0.43000000,4987.50000000,ask
2016-11-21 06:18:57.399025,0.43000000,3567.00000000,ask
2016-11-21 07:05:28.284297,0.43000000,9980.00000000,ask
2016-11-21 07:05:28.581153,0.43000000,9929.50000000,ask
2016-11-21 07:05:37.350797,0.43000000,4987.50000000,ask
2016-11-21 07:05:41.867904,0.43000000,3076.90000000,ask
2016-11-21 07:05:46.295085,0.43000000,4987.50000000,ask
2016-11-21 07:05:50.022952,0.43000000,1535.50000000,ask
2016-11-21 07:05:58.180885,0.43000000,4754.80000000,ask
2016-11-21 07:06:00.989859,0.43000000,40.30000000,ask
2016-11-21 07:06:06.299772,0.43000000,4868.40000000,ask
2016-11-21 07:06:09.992114,0.43000000,4947.30000000,ask
2016-11-21 07:06:25.132687,0.43000000,2028.20000000,ask
2016-11-21 07:14:01.309991,0.43000000,4992.50000000,ask
2016-11-21 07:14:05.859948,0.43000000,94.70000000,ask
2016-11-21 07:14:09.712497,0.43000000,4992.50000000,ask
2016-11-21 07:14:13.898644,0.43000000,12372.90000000,ask
2016-11-21 07:15:15.073068,0.43000000,15799.00000000,ask
2016-11-21 07:15:59.715279,0.43000000,4992.50000000,ask
2016-11-21 07:16:39.0856,0.44230000,15.10000000,bid
2016-11-21 07:38:56.78914,0.43000000,4992.50000000,ask
2016-11-21 07:39:05.931609,0.43000000,4992.50000000,ask
2016-11-21 07:39:15.048839,0.43000000,4987.50000000,ask
2016-11-21 07:39:20.977149,0.43000000,95.50000000,ask
2016-11-21 07:39:23.580999,0.43000000,1682.30000000,ask
2016-11-21 07:45:50.157435,0.43000000,530.70000000,ask
2016-11-21 07:56:42.66053,0.43000000,4992.50000000,ask
2016-11-21 07:56:51.17393,0.43000000,4992.50000000,ask
2016-11-21 08:03:21.582513,0.43000000,89.80000000,ask
2016-11-21 08:03:21.62509,0.43000000,4897.70000000,ask
2016-11-21 08:03:30.066914,0.43000000,102.30000000,ask
2016-11-21 08:03:30.114474,0.42800000,1200.00000000,ask
2016-11-21 08:03:30.176093,0.42800000,842.30000000,ask
2016-11-21 08:17:16.875454,0.43490000,22993.70000000,bid
2016-11-21 08:47:06.651841,0.43500000,568.80000000,bid
2016-11-21 08:47:06.714139,0.43500000,4097.00000000,bid
2016-11-21 08:47:06.764835,0.43500000,5328.70000000,bid
2016-11-21 08:47:06.812154,0.43500000,9975.00000000,bid
2016-11-21 08:47:06.862802,0.44990000,2257.60000000,bid
2016-11-21 08:52:35.008795,0.45000000,1000.00000000,bid
2016-11-21 09:17:06.201696,0.45290000,835.90000000,bid
2016-11-21 09:25:43.30148,0.45290000,11039.00000000,bid
2016-11-21 09:50:40.056327,0.45290000,119.60000000,bid
2016-11-21 09:55:27.50766,0.45000000,1749.00000000,ask
2016-11-21 09:55:34.275474,0.45000000,4987.50000000,ask
2016-11-21 09:55:42.74427,0.45000000,4363.10000000,ask
2016-11-21 10:15:53.059439,0.45000000,11.40000000,ask
2016-11-21 10:15:53.115703,0.43000000,84.40000000,ask
2016-11-21 10:56:43.907984,0.44990000,14.00000000,bid
2016-11-21 10:56:52.393873,0.44990000,2453.30000000,bid
2016-11-21 11:39:37.093692,0.45000000,2152.00000000,bid
2016-11-21 11:56:40.929918,0.45000000,1904.00000000,bid
2016-11-21 12:04:57.395423,0.45000000,300.00000000,bid
2016-11-21 12:29:47.91038,0.45000000,646.00000000,bid
2016-11-21 13:31:47.547435,0.45000000,20000.00000000,bid
2016-11-21 15:00:51.071759,0.45000000,222.00000000,bid
2016-11-21 15:15:02.12608,0.44100000,9985.00000000,ask
2016-11-21 15:16:39.587821,0.45000000,15.10000000,bid
2016-11-21 15:31:38.609084,0.44120000,4992.50000000,ask
2016-11-21 15:33:31.962267,0.44120000,5716.00000000,ask
2016-11-21 15:49:13.488585,0.44120000,2.00000000,ask
2016-11-21 16:04:44.204673,0.44120000,84.40000000,ask
2016-11-21 16:11:33.292523,0.44900000,22.00000000,bid
2016-11-21 16:13:09.835505,0.44900000,27.00000000,bid
2016-11-21 16:13:42.36984,0.44120000,3626.30000000,ask
2016-11-21 16:13:50.854455,0.44120000,4333.80000000,ask
2016-11-21 16:14:00.013336,0.44120000,658.70000000,ask
2016-11-21 16:14:09.087756,0.44120000,9985.00000000,ask
2016-11-21 16:14:25.662552,0.44900000,33.00000000,bid
2016-11-21 16:15:27.129322,0.44900000,41.00000000,bid
2016-11-21 16:16:41.285272,0.44900000,51.00000000,bid
2016-11-21 16:18:29.748568,0.44900000,61.00000000,bid
2016-11-21 16:19:30.752057,0.44900000,68.00000000,bid
2016-11-21 16:20:35.049093,0.44900000,75.00000000,bid
2016-11-21 16:23:08.760141,0.44120000,949.30000000,ask
2016-11-21 16:26:08.998334,0.44900000,84.00000000,bid
2016-11-21 16:27:04.509148,0.44900000,93.00000000,bid
2016-11-21 16:28:08.569103,0.44900000,104.00000000,bid
2016-11-21 16:29:08.170023,0.44900000,115.00000000,bid
2016-11-21 16:30:02.399266,0.44900000,128.00000000,bid
2016-11-21 16:31:07.060699,0.44900000,142.00000000,bid
2016-11-21 16:32:13.551948,0.44900000,158.00000000,bid
2016-11-21 16:33:13.385982,0.44900000,176.00000000,bid
2016-11-21 16:34:10.633222,0.44900000,195.00000000,bid
2016-11-21 16:35:12.037315,0.44900000,217.00000000,bid
2016-11-21 16:36:18.802557,0.44900000,241.00000000,bid
2016-11-21 16:45:13.488283,0.44900000,133.40000000,bid
2016-11-21 16:48:30.525804,0.44120000,4992.50000000,ask
2016-11-21 16:50:56.243455,0.44120000,4233.30000000,ask
2016-11-21 16:52:11.040319,0.44120000,1313.80000000,ask
2016-11-21 18:18:12.525551,0.44150000,94.80000000,ask
2016-11-21 18:18:20.663578,0.44150000,1905.20000000,ask
2016-11-21 18:18:20.719783,0.44130000,227.00000000,ask
2016-11-21 18:18:20.767875,0.44120000,22614.40000000,ask
2016-11-21 18:18:40.363839,0.44900000,15.10000000,bid
2016-11-21 19:50:11.758722,0.44900000,4004.00000000,bid
2016-11-21 19:54:50.601162,0.44900000,3.00000000,bid
2016-11-21 20:39:50.047664,0.43610000,37317.00000000,ask
2016-11-21 20:39:50.08151,0.43600000,3626.00000000,ask
2016-11-21 21:03:48.790612,0.44000000,2943.00000000,bid
2016-11-21 21:24:26.525893,0.44000000,352.40000000,bid
2016-11-21 21:32:24.434451,0.44000000,9.60000000,bid
2016-11-21 21:36:15.430505,0.43600000,95.00000000,ask
2016-11-21 21:36:45.163796,0.43600000,45966.30000000,ask
2016-11-21 21:36:53.719845,0.43600000,26613.30000000,ask
2016-11-21 21:37:22.124037,0.44000000,15.10000000,bid
2016-11-21 21:49:25.435573,0.43600000,999.00000000,ask
2016-11-21 21:51:00.360449,0.44000000,305.90000000,bid
2016-11-21 22:42:23.256722,0.44400000,9900.00000000,bid
2016-11-22 00:29:50.508807,0.43680000,95.00000000,ask
2016-11-22 00:47:37.016826,0.43680000,9805.00000000,ask
2016-11-22 00:47:37.066539,0.43680000,142.00000000,ask
2016-11-22 00:47:37.107531,0.43680000,19.00000000,ask
2016-11-22 00:47:37.150095,0.43680000,100.00000000,ask
2016-11-22 00:47:37.191027,0.43600000,13254.20000000,ask
2016-11-22 01:17:17.18678,0.43600000,5227.00000000,ask
2016-11-22 01:27:54.890586,0.43600000,95.00000000,ask
2016-11-22 01:35:49.308847,0.44000000,95.00000000,bid
2016-11-22 01:35:49.351106,0.44000000,9805.00000000,bid
2016-11-22 01:35:59.334142,0.44000000,4987.50000000,ask
2016-11-22 01:36:08.233552,0.44000000,4987.50000000,ask
2016-11-22 02:19:03.832365,0.44000000,951.00000000,ask
2016-11-22 02:29:05.577566,0.44000000,4987.00000000,ask
2016-11-22 02:50:24.538792,0.43600000,4992.50000000,ask
2016-11-22 02:53:34.199723,0.44490000,15.10000000,bid
2016-11-22 02:54:07.155147,0.43600000,4992.50000000,ask
2016-11-22 02:55:45.060002,0.43600000,4992.50000000,ask
2016-11-22 02:56:00.671071,0.43600000,5014.00000000,ask
2016-11-22 02:57:01.170079,0.43600000,46960.00000000,ask
2016-11-22 04:07:29.05328,0.43600000,95.20000000,ask
2016-11-22 04:48:27.189799,0.44590000,12.00000000,bid
2016-11-22 06:43:50.008024,0.44250000,1051.10000000,bid
2016-11-22 06:56:52.506708,0.43610000,2751.70000000,ask
2016-11-22 06:56:52.567423,0.43610000,2240.80000000,ask
2016-11-22 07:17:05.480554,0.44220000,2500.00000000,bid
2016-11-22 08:17:21.707651,0.44250000,22598.80000000,bid
2016-11-22 08:39:58.424947,0.43610000,759.20000000,ask
2016-11-22 08:39:58.469457,0.43610000,4038.10000000,ask
2016-11-22 08:47:07.131509,0.44250000,22589.90000000,bid
2016-11-22 09:54:05.104886,0.43610000,2841.90000000,ask
2016-11-22 09:54:05.15681,0.43610000,533.00000000,ask
2016-11-22 09:54:05.205456,0.43610000,16.00000000,ask
2016-11-22 09:54:05.257447,0.43610000,1601.60000000,ask
2016-11-22 10:07:22.929828,0.44240000,67.00000000,bid
2016-11-22 10:09:06.783537,0.43610000,4992.50000000,ask
2016-11-22 10:10:55.485108,0.43610000,166.60000000,ask
2016-11-22 10:39:26.556331,0.43610000,1230.00000000,ask
2016-11-22 10:51:00.517689,0.43610000,4992.50000000,ask
2016-11-22 10:52:14.315627,0.43610000,2312.80000000,ask
2016-11-22 10:52:14.361255,0.43600000,2679.70000000,ask
2016-11-22 10:53:33.847404,0.43600000,1317.70000000,ask
2016-11-22 10:53:37.571121,0.43600000,95.30000000,ask
2016-11-22 10:53:42.849672,0.43600000,4987.50000000,ask
2016-11-22 10:53:51.920731,0.43600000,4987.50000000,ask
2016-11-22 10:54:00.629081,0.43600000,4987.50000000,ask
2016-11-22 10:58:23.793363,0.44220000,15.10000000,bid
2016-11-22 11:15:32.944037,0.44230000,818.00000000,bid
2016-11-22 11:17:30.559239,0.43600000,61.20000000,ask
2016-11-22 11:17:39.912344,0.44240000,226.00000000,bid
2016-11-22 11:27:16.893163,0.43600000,4992.50000000,ask
2016-11-22 11:27:23.783011,0.43600000,12825.70000000,ask
2016-11-22 11:27:25.507592,0.43600000,4992.50000000,ask
2016-11-22 11:27:40.790423,0.43600000,4987.50000000,ask
2016-11-22 11:27:42.737266,0.43600000,7214.70000000,ask
2016-11-22 11:27:49.891462,0.43600000,4987.50000000,ask
2016-11-22 11:27:56.186251,0.43600000,90.00000000,ask
2016-11-22 11:27:56.229367,0.43500000,5.80000000,ask
2016-11-22 11:27:58.509378,0.43500000,1994.20000000,ask
2016-11-22 11:27:58.555595,0.43100000,2000.00000000,ask
2016-11-22 11:27:58.605435,0.43060000,993.30000000,ask
2016-11-22 11:38:58.616905,0.43070000,1000.00000000,ask
2016-11-22 11:38:58.677325,0.43060000,3992.50000000,ask
2016-11-22 12:03:50.752013,0.44000000,145.10000000,bid
2016-11-22 12:10:24.135504,0.43060000,4992.50000000,ask
2016-11-22 12:39:39.44547,0.44000000,254.90000000,bid
2016-11-22 12:45:10.817564,0.44190000,0.90000000,bid
2016-11-22 12:45:34.175489,0.44190000,1.00000000,bid
2016-11-22 13:09:03.675027,0.44200000,59117.00000000,bid
2016-11-22 13:09:03.721596,0.44240000,15883.00000000,bid
2016-11-22 13:30:18.774268,0.44000000,40.10000000,ask
2016-11-22 13:30:18.838718,0.43500000,4952.40000000,ask
2016-11-22 13:30:36.306865,0.43500000,96.30000000,ask
2016-11-22 13:30:39.085668,0.43500000,4987.50000000,ask
2016-11-22 13:30:44.69544,0.43500000,7181.00000000,ask
2016-11-22 13:30:48.21076,0.43500000,4987.50000000,ask
2016-11-22 13:31:01.382298,0.44250000,15.10000000,bid
2016-11-22 13:31:08.778392,0.43500000,1013.90000000,ask
2016-11-22 13:31:15.530049,0.43500000,2362.10000000,ask
2016-11-22 13:31:17.07743,0.43500000,2363.40000000,ask
2016-11-22 13:35:04.158338,0.44240000,15.10000000,bid
2016-11-22 13:35:21.780038,0.43500000,4992.50000000,ask
2016-11-22 13:39:59.271616,0.43500000,4992.50000000,ask
2016-11-22 13:40:31.058378,0.43500000,96.20000000,ask
2016-11-22 13:40:49.364161,0.43500000,4992.50000000,ask
2016-11-22 13:40:58.028035,0.43500000,4987.50000000,ask
2016-11-22 13:41:00.598627,0.43500000,95.90000000,ask
2016-11-22 13:41:07.137743,0.43500000,1356.60000000,ask
2016-11-22 13:44:42.761185,0.43500000,9659.20000000,ask
2016-11-22 13:44:42.810366,0.43500000,15.10000000,ask
2016-11-22 13:44:42.859296,0.43060000,305.70000000,ask
2016-11-22 14:28:17.889681,0.43400000,967.40000000,ask
2016-11-22 14:48:04.876308,0.43400000,87.90000000,ask
2016-11-22 14:53:40.577163,0.43400000,1944.70000000,ask
2016-11-22 14:53:40.621334,0.43100000,6574.00000000,ask
2016-11-22 14:53:40.664348,0.43070000,1461.30000000,ask
2016-11-22 14:58:26.408133,0.43070000,2469.80000000,ask
2016-11-22 14:58:35.035372,0.43070000,1290.10000000,ask
2016-11-22 15:28:14.525851,0.43080000,157.10000000,ask
2016-11-22 15:28:14.581288,0.43070000,4835.40000000,ask
2016-11-22 15:28:36.481671,0.43070000,2003.90000000,ask
2016-11-22 15:31:24.388803,0.44240000,15.10000000,bid
2016-11-22 16:21:27.111282,0.43070000,4992.50000000,ask
2016-11-22 16:21:40.297637,0.43070000,48.00000000,ask
2016-11-22 16:21:40.349473,0.43060000,49.30000000,ask
2016-11-22 16:22:28.320138,0.43060000,4992.50000000,ask
2016-11-22 16:22:37.706054,0.43060000,4662.30000000,ask
2016-11-22 16:23:50.557034,0.43060000,11.90000000,ask
2016-11-22 16:23:50.606031,0.43050000,85.40000000,ask
2016-11-22 16:23:51.99053,0.43050000,914.60000000,ask
2016-11-22 16:23:52.039211,0.43050000,232.00000000,ask
2016-11-22 16:23:52.087707,0.43020000,441.00000000,ask
2016-11-22 16:23:52.13472,0.43020000,1030.00000000,ask
2016-11-22 16:23:52.182926,0.43010000,180.00000000,ask
2016-11-22 16:23:52.230328,0.43010000,2194.90000000,ask
2016-11-22 16:25:40.578349,0.43010000,3276.40000000,ask
2016-11-22 16:32:08.079875,0.43010000,4695.80000000,ask
2016-11-22 16:32:34.793984,0.43010000,97.30000000,ask
2016-11-22 16:44:46.366704,0.43010000,4992.50000000,ask
2016-11-22 16:44:55.151777,0.43010000,4992.50000000,ask
2016-11-22 16:45:33.947092,0.43010000,995.50000000,ask
2016-11-22 16:45:56.219285,0.44250000,131.20000000,bid
2016-11-22 16:46:07.580187,0.43500000,131.20000000,ask
2016-11-22 16:46:07.629156,0.43010000,4861.30000000,ask
2016-11-22 16:46:39.424487,0.43010000,4992.50000000,ask
2016-11-22 16:47:00.704473,0.43010000,4992.50000000,ask
2016-11-22 16:47:22.256016,0.44250000,15.10000000,bid
2016-11-22 17:49:07.434603,0.44250000,122.90000000,bid
2016-11-22 18:06:44.891767,0.43500000,15.10000000,ask
2016-11-22 18:06:44.941881,0.43500000,122.90000000,ask
2016-11-22 18:06:44.991761,0.43010000,4854.50000000,ask
2016-11-22 18:08:20.715324,0.43010000,4992.50000000,ask
2016-11-22 18:09:06.536606,0.43010000,4992.50000000,ask
2016-11-22 18:09:15.717823,0.43010000,4992.50000000,ask
2016-11-22 18:12:02.015161,0.43010000,4992.50000000,ask
2016-11-22 18:12:17.88566,0.43010000,1408.50000000,ask
2016-11-22 18:12:43.740212,0.43010000,4992.50000000,ask
2016-11-22 18:13:35.010129,0.43010000,3265.80000000,ask
2016-11-22 18:13:55.668341,0.43010000,4992.50000000,ask
2016-11-22 18:14:04.96087,0.43010000,4992.50000000,ask
2016-11-22 18:14:14.275867,0.43010000,4992.50000000,ask
2016-11-22 18:14:29.860196,0.43010000,1224.30000000,ask
2016-11-22 18:18:18.53169,0.44240000,15.10000000,bid
2016-11-22 18:22:19.880757,0.44240000,300.00000000,bid
2016-11-22 18:22:29.848127,0.43010000,599.10000000,ask
2016-11-22 18:24:02.119044,0.43010000,199.70000000,ask
2016-11-22 18:31:01.431614,0.43010000,46597.10000000,ask
2016-11-22 18:31:22.209772,0.44240000,15.10000000,bid
2016-11-22 18:33:47.633434,0.43010000,4992.50000000,ask
2016-11-22 18:33:57.347289,0.43010000,4992.50000000,ask
2016-11-22 18:34:06.200536,0.43010000,4992.50000000,ask
2016-11-22 18:34:20.871895,0.43010000,4992.50000000,ask
2016-11-22 18:34:53.978688,0.43010000,1883.10000000,ask
2016-11-22 18:35:49.97994,0.43010000,4992.50000000,ask
2016-11-22 18:35:58.803799,0.43010000,4992.50000000,ask
2016-11-22 18:36:07.848647,0.43010000,4992.50000000,ask
2016-11-22 18:36:17.260682,0.43010000,9985.00000000,ask
2016-11-22 18:36:31.711395,0.43010000,4992.50000000,ask
2016-11-22 18:38:35.32331,0.44230000,15.10000000,bid
2016-11-22 18:43:03.383508,0.44230000,3750.00000000,bid
2016-11-22 18:46:21.288847,0.44250000,4.00000000,bid
2016-11-22 19:17:20.731248,0.44000000,96.90000000,ask
2016-11-22 19:24:44.155794,0.44000000,306.10000000,ask
2016-11-22 19:24:44.210501,0.43500000,4.00000000,ask
2016-11-22 19:24:44.259016,0.43010000,3153.90000000,ask
2016-11-22 20:10:08.029299,0.43010000,223.00000000,ask
2016-11-22 20:35:53.037923,0.44000000,5000.00000000,bid
2016-11-22 20:35:53.083248,0.44000000,10000.00000000,bid
2016-11-22 20:39:23.86284,0.43010000,2.00000000,ask
2016-11-22 20:49:44.982411,0.44100000,117.20000000,bid
2016-11-22 20:54:48.901621,0.44100000,4882.80000000,bid
2016-11-22 21:19:35.894375,0.43010000,4992.50000000,ask
2016-11-22 21:19:46.410995,0.43010000,4395.00000000,ask
2016-11-22 21:33:08.620087,0.44100000,9.80000000,bid
2016-11-22 21:59:36.979242,0.43010000,1245.30000000,ask
2016-11-22 21:59:37.038101,0.43010000,967.00000000,ask
2016-11-22 21:59:37.090342,0.43010000,2780.20000000,ask
2016-11-22 21:59:47.142443,0.43010000,4987.50000000,ask
2016-11-22 21:59:57.917197,0.43010000,9975.00000000,ask
2016-11-22 22:00:08.544647,0.43010000,2729.30000000,ask
2016-11-22 22:00:08.598348,0.43010000,1987.90000000,ask
2016-11-22 22:00:20.440629,0.43010000,12.10000000,ask
2016-11-22 22:00:20.498755,0.43000000,1000.00000000,ask
2016-11-22 22:00:20.557729,0.43000000,3705.10000000,ask
2016-11-22 22:00:30.850859,0.43000000,4987.50000000,ask
2016-11-22 22:00:41.783786,0.43000000,9975.00000000,ask
2016-11-22 22:00:43.292388,0.44000000,15.10000000,bid
2016-11-22 22:01:26.599789,0.43000000,1332.40000000,ask
2016-11-22 22:01:26.671616,0.43000000,3660.10000000,ask
2016-11-22 22:01:55.67687,0.43000000,97.20000000,ask
2016-11-22 22:02:00.498121,0.43000000,2056.70000000,ask
2016-11-22 22:02:00.552339,0.42800000,157.70000000,ask
2016-11-22 22:02:00.608563,0.42800000,2778.10000000,ask
2016-11-22 22:02:05.499962,0.42800000,28689.60000000,ask
2016-11-22 22:09:43.326849,0.42800000,3278.70000000,ask
2016-11-22 22:39:22.480255,0.42800000,5000.00000000,ask
2016-11-22 22:44:28.854044,0.42800000,253.60000000,ask
2016-11-22 22:44:28.9141,0.42800000,4738.90000000,ask
2016-11-22 23:02:15.74475,0.42850000,300.00000000,ask
2016-11-22 23:02:15.800292,0.42850000,700.00000000,ask
2016-11-22 23:02:15.854314,0.42810000,3992.50000000,ask
2016-11-22 23:02:22.881422,0.42810000,39585.50000000,ask
2016-11-22 23:02:22.935461,0.42800000,2270.10000000,ask
2016-11-22 23:02:23.013466,0.42610000,2000.00000000,ask
2016-11-22 23:02:23.093619,0.42520000,6242.50000000,ask
2016-11-22 23:02:27.593052,0.42520000,9980.00000000,ask
2016-11-22 23:02:30.107622,0.43500000,15.10000000,bid
2016-11-22 23:02:32.746031,0.42520000,39585.00000000,ask
2016-11-22 23:02:38.112433,0.42520000,14962.50000000,ask
2016-11-22 23:02:49.924378,0.42520000,4987.50000000,ask
2016-11-22 23:03:09.471502,0.42520000,2520.10000000,ask
2016-11-22 23:03:26.987766,0.42520000,4987.50000000,ask
2016-11-22 23:03:36.819379,0.42520000,4987.50000000,ask
2016-11-22 23:03:47.771822,0.42520000,9975.00000000,ask
2016-11-22 23:03:59.340355,0.42520000,4992.50000000,ask
2016-11-22 23:04:11.489234,0.42520000,4987.50000000,ask
2016-11-22 23:04:22.13521,0.42520000,4987.50000000,ask
2016-11-22 23:04:30.956742,0.43190000,2180.20000000,bid
2016-11-22 23:04:33.929971,0.42520000,4987.50000000,ask
2016-11-22 23:04:45.013718,0.42520000,4987.50000000,ask
2016-11-22 23:04:55.399723,0.42520000,9975.00000000,ask
2016-11-22 23:05:53.424899,0.42520000,4987.50000000,ask
2016-11-22 23:06:04.394681,0.42520000,4987.50000000,ask
2016-11-22 23:07:22.583575,0.43000000,15.10000000,bid
2016-11-22 23:14:59.422104,0.42520000,37305.00000000,ask
2016-11-22 23:24:28.614239,0.42520000,4992.50000000,ask
2016-11-22 23:25:01.621084,0.42520000,99.40000000,ask
2016-11-22 23:25:14.444031,0.42520000,99.40000000,ask
2016-11-22 23:25:23.173427,0.42520000,4992.50000000,ask
2016-11-22 23:25:27.961407,0.42520000,198.60000000,ask
2016-11-22 23:25:36.041114,0.42520000,3348.60000000,ask
2016-11-22 23:27:05.254968,0.42520000,1409.00000000,ask
2016-11-22 23:27:07.780552,0.43490000,15603.00000000,bid
2016-11-22 23:28:05.464629,0.42520000,28.00000000,ask
2016-11-22 23:37:47.645374,0.42520000,10000.00000000,ask
2016-11-22 23:38:14.280514,0.42520000,20000.00000000,ask
2016-11-22 23:39:27.928347,0.42520000,3481.00000000,ask
2016-11-22 23:55:54.590144,0.42520000,4992.50000000,ask
2016-11-23 00:00:40.22971,0.42520000,9985.00000000,ask
2016-11-23 00:00:49.217316,0.42520000,1343.50000000,ask
2016-11-23 00:00:57.616906,0.42520000,8641.50000000,ask
2016-11-23 00:01:06.595215,0.42520000,4992.50000000,ask
2016-11-23 00:01:15.096833,0.42520000,7651.60000000,ask
2016-11-23 00:01:23.59977,0.42520000,4992.50000000,ask
2016-11-23 00:01:32.505545,0.42520000,4992.50000000,ask
2016-11-23 00:01:41.471168,0.42520000,4992.50000000,ask
2016-11-23 00:01:50.106555,0.42520000,836.90000000,ask
2016-11-23 00:03:23.097159,0.43500000,15.10000000,bid
2016-11-23 00:15:33.221518,0.43000000,5005.00000000,bid
2016-11-23 00:15:41.67729,0.43000000,5005.00000000,bid
2016-11-23 00:15:56.782274,0.43000000,5005.00000000,bid
2016-11-23 00:27:28.351587,0.42800000,2000.00000000,ask
2016-11-23 00:27:28.402616,0.42530000,2992.50000000,ask
2016-11-23 00:29:02.81775,0.42530000,2012.50000000,ask
2016-11-23 00:29:02.868889,0.42530000,2980.00000000,ask
2016-11-23 00:29:11.374641,0.42530000,2025.00000000,ask
2016-11-23 00:29:11.426392,0.42530000,5005.00000000,ask
2016-11-23 00:29:11.472513,0.42520000,2950.00000000,ask
2016-11-23 00:30:50.090257,0.42520000,3299.70000000,ask
2016-11-23 00:31:39.298988,0.42520000,473.60000000,ask
2016-11-23 00:35:09.868538,0.42520000,2039.50000000,ask
2016-11-23 01:07:23.396505,0.42520000,69.00000000,ask
2016-11-23 01:07:56.931799,0.42520000,4992.50000000,ask
2016-11-23 01:08:11.626144,0.42520000,4987.50000000,ask
2016-11-23 01:08:15.194387,0.42520000,99.60000000,ask
2016-11-23 01:08:23.229851,0.42520000,99.60000000,ask
2016-11-23 01:32:37.937963,0.42520000,2989.00000000,ask
2016-11-23 01:32:37.984486,0.42500000,100.00000000,ask
2016-11-23 01:32:38.041943,0.42500000,145.10000000,ask
2016-11-23 01:32:38.088683,0.42500000,254.90000000,ask
2016-11-23 01:32:38.140282,0.42250000,1503.50000000,ask
2016-11-23 01:32:46.737752,0.42250000,4992.50000000,ask
2016-11-23 01:35:28.427843,0.42250000,4992.50000000,ask
2016-11-23 01:36:31.918034,0.42250000,3511.50000000,ask
2016-11-23 01:36:31.964901,0.42250000,1481.00000000,ask
2016-11-23 01:40:32.403829,0.42250000,4519.00000000,ask
2016-11-23 01:40:32.453914,0.42220000,473.50000000,ask
2016-11-23 01:40:41.459549,0.42220000,526.50000000,ask
2016-11-23 01:40:41.5159,0.42200000,4466.00000000,ask
2016-11-23 01:44:34.231974,0.43000000,15.10000000,bid
2016-11-23 02:12:25.016971,0.43000000,170000.00000000,bid
2016-11-23 02:13:49.210919,0.42530000,15.10000000,ask
2016-11-23 02:13:49.278724,0.42530000,47109.70000000,ask
2016-11-23 02:14:02.780392,0.42530000,99.60000000,ask
2016-11-23 02:14:16.190536,0.42530000,99.60000000,ask
2016-11-23 02:14:24.151794,0.42530000,99.40000000,ask
2016-11-23 02:14:32.089418,0.42530000,99.60000000,ask
2016-11-23 02:14:45.356905,0.42530000,99.40000000,ask
2016-11-23 02:14:53.467981,0.42530000,47025.00000000,ask
2016-11-23 02:15:12.194786,0.42530000,99.60000000,ask
2016-11-23 02:15:15.937425,0.43000000,15.10000000,bid
2016-11-23 02:15:20.133624,0.42530000,47025.00000000,ask
2016-11-23 02:15:33.790828,0.42530000,99.60000000,ask
2016-11-23 02:15:41.738039,0.42530000,99.40000000,ask
2016-11-23 02:15:49.761941,0.42530000,28044.10000000,ask
2016-11-23 02:15:49.806361,0.42530000,15.10000000,ask
2016-11-23 02:15:49.865568,0.42200000,15489.00000000,ask
2016-11-23 02:15:49.91486,0.42200000,3476.80000000,ask
2016-11-23 02:15:57.881006,0.42200000,99.60000000,ask
2016-11-23 02:34:59.964799,0.42200000,2477.60000000,ask
2016-11-23 02:34:59.994246,0.42170000,1000.00000000,ask
2016-11-23 02:35:00.04316,0.42110000,118.70000000,ask
2016-11-23 02:35:00.07067,0.42030000,36136.70000000,ask
2016-11-23 06:23:15.590822,0.42800000,1000.00000000,bid
2016-11-23 06:23:19.651583,0.42800000,1000.00000000,bid
2016-11-23 06:26:28.229179,0.42600000,998.00000000,ask
2016-11-23 06:27:18.246487,0.42600000,2.00000000,ask
2016-11-23 06:27:18.290005,0.42600000,996.00000000,ask
2016-11-23 06:40:22.217979,0.42600000,2.00000000,ask
2016-11-23 06:40:22.253479,0.42600000,998.00000000,ask
2016-11-23 06:40:22.288857,0.42400000,1000.00000000,ask
2016-11-23 06:40:22.325058,0.42200000,1000.00000000,ask
2016-11-23 07:24:08.826113,0.42400000,112.10000000,bid
2016-11-23 08:17:20.758207,0.42400000,887.90000000,bid
2016-11-23 08:17:20.81826,0.42600000,1000.00000000,bid
2016-11-23 08:17:20.896851,0.42790000,21482.00000000,bid
2016-11-23 08:47:15.925855,0.42790000,23369.90000000,bid
2016-11-23 09:07:01.042447,0.42700000,141.50000000,bid
2016-11-23 09:16:10.850748,0.42100000,1000.00000000,ask
2016-11-23 09:16:10.910084,0.42100000,3000.00000000,ask
2016-11-23 09:16:10.969711,0.42060000,500.00000000,ask
