timestamp,price,amount,trade_type
2016-02-20 15:33:36.945892,6.80000000,1.00000000,bid
2016-02-20 15:46:20.332717,6.70000000,200.00000000,ask
2016-02-20 15:54:01.31196,6.80000000,275.00000000,bid
2016-02-20 15:55:25.154345,6.80000000,730.00000000,bid
2016-02-20 17:16:42.441373,6.70000000,226.00000000,ask
2016-02-20 18:29:08.497454,6.70000000,286.00000000,ask
2016-02-20 18:39:50.159545,6.80000000,1000.00000000,bid
2016-02-20 19:09:28.756541,6.70000000,59.00000000,ask
2016-02-20 20:39:35.38037,6.70000000,7.00000000,ask
2016-02-20 20:39:35.435202,6.70000000,99.00000000,ask
2016-02-20 20:39:40.534769,6.80000000,72.00000000,bid
2016-02-20 20:40:00.674666,6.70000000,1724.00000000,ask
2016-02-20 20:40:00.721249,6.70000000,200.00000000,ask
2016-02-20 20:40:00.763245,6.70000000,300.00000000,ask
2016-02-20 20:40:00.805696,6.70000000,1000.00000000,ask
2016-02-20 20:40:00.851216,6.70000000,1099.00000000,ask
2016-02-20 20:40:00.971777,6.70000000,15.00000000,ask
2016-02-20 20:40:01.015033,6.70000000,2000.00000000,ask
2016-02-20 20:40:01.056729,6.70000000,5.00000000,ask
2016-02-20 20:40:01.101817,6.70000000,2000.00000000,ask
2016-02-20 20:40:01.14849,6.70000000,1657.00000000,ask
2016-02-20 20:59:39.557163,6.70000000,343.00000000,ask
2016-02-20 20:59:39.579822,6.70000000,2000.00000000,ask
2016-02-20 20:59:39.601358,6.70000000,2657.00000000,ask
2016-02-20 21:00:38.164102,6.70000000,51.00000000,ask
2016-02-20 21:27:09.193699,6.70000000,50.00000000,ask
2016-02-20 21:40:36.791697,6.70000000,359.00000000,ask
2016-02-20 21:40:36.835197,6.70000000,1000.00000000,ask
2016-02-20 21:40:36.877619,6.70000000,1641.00000000,ask
2016-02-20 21:41:59.666086,6.70000000,359.00000000,ask
2016-02-20 22:34:35.703425,6.60000000,346.00000000,ask
2016-02-20 22:34:35.967744,6.60000000,181.00000000,ask
2016-02-20 22:36:59.008584,6.70000000,110.00000000,bid
2016-02-20 22:36:59.887065,6.70000000,28.00000000,bid
2016-02-20 22:37:06.962281,6.70000000,65.00000000,bid
2016-02-20 22:51:39.177186,6.60000000,70.00000000,ask
2016-02-20 23:04:08.712313,6.60000000,4999.00000000,ask
2016-02-20 23:04:08.754936,6.60000000,12.00000000,ask
2016-02-20 23:04:08.797818,6.60000000,3000.00000000,ask
2016-02-20 23:04:08.841381,6.60000000,11.00000000,ask
2016-02-20 23:04:08.884649,6.60000000,943.00000000,ask
2016-02-20 23:04:08.930699,6.60000000,1035.00000000,ask
2016-02-20 23:06:22.863139,6.60000000,106.00000000,ask
2016-02-20 23:29:41.259742,6.70000000,16.00000000,bid
2016-02-21 00:12:35.590374,6.70000000,1422.00000000,bid
2016-02-21 00:12:35.61224,6.70000000,137.00000000,bid
2016-02-21 00:12:35.634075,6.70000000,1803.00000000,bid
2016-02-21 00:13:29.152869,6.70000000,1197.00000000,bid
2016-02-21 00:13:29.175921,6.70000000,729.00000000,bid
2016-02-21 00:14:14.781486,6.70000000,2014.00000000,ask
2016-02-21 00:29:36.02595,6.60000000,1000.00000000,ask
2016-02-21 00:46:51.619491,6.60000000,180.00000000,ask
2016-02-21 00:46:58.933456,6.60000000,162.00000000,ask
2016-02-21 00:51:48.280659,6.60000000,517.00000000,ask
2016-02-21 00:51:48.325275,6.60000000,483.00000000,ask
2016-02-21 00:53:21.265711,6.70000000,32.00000000,bid
2016-02-21 00:54:36.728388,6.60000000,3030.00000000,ask
2016-02-21 01:01:32.564171,6.70000000,271.00000000,bid
2016-02-21 02:09:19.249681,6.70000000,110.00000000,bid
2016-02-21 02:09:22.693366,6.60000000,146.00000000,ask
2016-02-21 02:15:49.258192,6.60000000,343.00000000,ask
2016-02-21 02:16:39.12147,6.60000000,1753.00000000,ask
2016-02-21 02:22:12.073563,6.60000000,52.00000000,ask
2016-02-21 02:45:18.031378,6.60000000,50.00000000,ask
2016-02-21 02:49:13.419239,6.60000000,49.00000000,ask
2016-02-21 02:54:10.120378,6.60000000,2000.00000000,ask
2016-02-21 03:08:14.63875,6.70000000,2572.00000000,bid
2016-02-21 03:08:14.690853,6.70000000,1024.00000000,bid
2016-02-21 03:12:05.549257,6.70000000,1961.00000000,bid
2016-02-21 03:12:06.394321,6.70000000,28.00000000,ask
2016-02-21 03:53:09.860904,6.70000000,50.00000000,ask
2016-02-21 05:23:28.298219,6.70000000,1000.00000000,ask
2016-02-21 05:32:17.36497,6.70000000,1782.00000000,ask
2016-02-21 07:15:34.740963,6.60000000,234.00000000,ask
2016-02-21 08:42:58.879374,6.60000000,324.00000000,ask
2016-02-21 09:29:09.413737,6.70000000,16.00000000,bid
2016-02-21 10:01:38.922753,6.70000000,15.00000000,bid
2016-02-21 10:14:40.781859,6.70000000,13.00000000,bid
2016-02-21 10:34:08.523522,6.60000000,349.00000000,ask
2016-02-21 10:37:20.382137,6.70000000,15.00000000,bid
2016-02-21 11:13:17.742762,6.70000000,243.00000000,bid
2016-02-21 11:48:02.169852,6.70000000,1000.00000000,bid
2016-02-21 11:48:51.501079,6.70000000,7480.00000000,bid
2016-02-21 11:58:02.179174,6.70000000,7182.00000000,bid
2016-02-21 12:05:38.939265,6.80000000,73.00000000,bid
2016-02-21 12:05:57.270601,6.60000000,45.00000000,ask
2016-02-21 12:07:19.347821,6.60000000,2744.00000000,ask
2016-02-21 12:41:06.778948,6.60000000,99.00000000,ask
2016-02-21 12:49:06.076761,6.60000000,16.00000000,ask
2016-02-21 12:53:09.075229,6.60000000,48.00000000,ask
2016-02-21 13:01:14.886882,6.60000000,50.00000000,ask
2016-02-21 13:08:26.695587,6.60000000,49.00000000,ask
2016-02-21 13:09:39.791934,6.60000000,132.00000000,ask
2016-02-21 13:09:41.204627,6.60000000,230.00000000,ask
2016-02-21 13:10:04.946748,6.60000000,1000.00000000,ask
2016-02-21 13:13:33.167525,6.60000000,1000.00000000,ask
2016-02-21 13:16:18.723295,6.60000000,26.00000000,ask
2016-02-21 13:50:58.874849,6.60000000,453.00000000,ask
2016-02-21 13:59:26.899652,6.60000000,50.00000000,ask
2016-02-21 14:07:32.354561,6.60000000,50.00000000,ask
2016-02-21 14:23:33.296599,6.60000000,312.00000000,ask
2016-02-21 14:23:57.793384,6.60000000,94.00000000,ask
2016-02-21 14:41:49.128659,6.70000000,2.00000000,bid
2016-02-21 14:45:42.317246,6.60000000,47.00000000,ask
2016-02-21 15:02:45.124587,6.60000000,418.00000000,ask
2016-02-21 15:02:52.131443,6.60000000,164.00000000,ask
2016-02-21 15:05:08.18503,6.60000000,247.00000000,ask
2016-02-21 15:20:06.87404,6.60000000,41.00000000,ask
2016-02-21 15:30:06.388603,6.60000000,1745.00000000,ask
2016-02-21 15:30:06.412784,6.60000000,1285.00000000,ask
2016-02-21 15:42:34.617573,6.70000000,2983.00000000,bid
2016-02-21 15:42:34.661015,6.70000000,2985.00000000,bid
2016-02-21 15:42:36.176574,6.70000000,118.00000000,ask
2016-02-21 15:42:42.757934,6.70000000,43.00000000,ask
2016-02-21 15:42:49.358142,6.70000000,102.00000000,ask
2016-02-21 15:42:56.22629,6.70000000,10.00000000,ask
2016-02-21 15:52:32.67326,6.80000000,16.00000000,bid
2016-02-21 15:56:06.319575,6.70000000,1236.00000000,ask
2016-02-21 17:01:29.619612,6.70000000,19.00000000,bid
2016-02-21 17:02:41.460863,6.60000000,1000.00000000,ask
2016-02-21 17:03:12.039119,6.60000000,1000.00000000,ask
2016-02-21 17:03:51.483718,6.60000000,500.00000000,ask
2016-02-21 17:04:38.979486,6.60000000,500.00000000,ask
2016-02-21 17:43:17.425626,6.60000000,140.00000000,ask
2016-02-21 17:59:58.646456,6.70000000,356.00000000,bid
2016-02-21 18:02:55.117898,6.70000000,245.00000000,bid
2016-02-21 18:32:58.113957,6.60000000,2.00000000,ask
2016-02-21 18:33:20.103878,6.60000000,1.00000000,ask
2016-02-21 18:33:37.301457,6.60000000,226.00000000,ask
2016-02-21 19:40:45.916498,6.70000000,1000.00000000,bid
2016-02-21 19:51:04.855416,6.60000000,337.00000000,ask
2016-02-21 19:51:04.877622,6.60000000,1663.00000000,ask
2016-02-21 20:28:40.558535,6.60000000,3030.00000000,ask
2016-02-21 20:44:30.871116,6.70000000,15.00000000,bid
2016-02-21 21:01:09.054708,6.70000000,1350.00000000,bid
2016-02-21 21:01:09.079797,6.70000000,2985.00000000,bid
2016-02-21 21:01:09.105415,6.70000000,51.00000000,bid
2016-02-21 21:01:12.986759,6.70000000,6.00000000,ask
2016-02-21 21:02:31.692966,6.80000000,839.00000000,bid
2016-02-21 21:02:31.736487,6.80000000,2000.00000000,bid
2016-02-21 21:02:31.783289,6.80000000,161.00000000,bid
2016-02-21 21:03:07.366773,6.80000000,3000.00000000,bid
2016-02-21 21:30:45.430715,6.70000000,200.00000000,ask
2016-02-21 21:31:07.614498,6.70000000,200.00000000,ask
2016-02-21 21:33:26.076179,6.70000000,2985.00000000,ask
2016-02-21 21:33:30.831642,6.70000000,223.00000000,ask
2016-02-21 21:33:30.855265,6.70000000,2000.00000000,ask
2016-02-21 21:33:30.876978,6.70000000,765.00000000,ask
2016-02-21 21:33:35.739387,6.70000000,2985.00000000,ask
2016-02-21 21:33:42.862579,6.70000000,1050.00000000,ask
2016-02-21 22:04:37.349034,6.60000000,1.00000000,ask
2016-02-21 22:10:45.038762,6.60000000,2.00000000,ask
2016-02-21 22:22:03.260099,6.70000000,74.00000000,bid
2016-02-21 22:25:13.261768,6.70000000,15.00000000,bid
2016-02-21 22:30:53.718126,6.70000000,14.00000000,bid
2016-02-21 23:22:34.021679,6.60000000,40.00000000,ask
2016-02-22 01:06:57.098482,6.70000000,4.00000000,bid
2016-02-22 02:57:49.354246,6.60000000,149.00000000,ask
2016-02-22 04:17:40.706432,6.60000000,98.00000000,ask
2016-02-22 06:51:29.681087,6.70000000,8.00000000,bid
2016-02-22 06:59:12.940693,6.60000000,99.00000000,ask
2016-02-22 08:07:57.066034,6.70000000,2870.00000000,bid
2016-02-22 08:07:57.107395,6.70000000,2985.00000000,bid
2016-02-22 08:07:57.150585,6.70000000,4000.00000000,bid
2016-02-22 08:08:46.518343,6.80000000,737.00000000,bid
2016-02-22 08:36:04.869719,6.70000000,150.00000000,ask
2016-02-22 08:38:58.36435,6.70000000,15.00000000,bid
2016-02-22 10:24:22.532067,6.70000000,14.00000000,bid
2016-02-22 11:08:56.18592,6.70000000,172.00000000,bid
2016-02-22 11:58:25.950496,6.70000000,1000.00000000,bid
2016-02-22 12:05:04.246043,6.70000000,1000.00000000,bid
2016-02-22 12:05:42.72477,6.70000000,784.00000000,bid
2016-02-22 12:05:42.747198,6.70000000,216.00000000,bid
2016-02-22 12:06:18.469263,6.70000000,1000.00000000,bid
2016-02-22 12:06:36.318621,6.70000000,1769.00000000,bid
2016-02-22 12:06:36.360558,6.70000000,2258.00000000,bid
2016-02-22 12:06:36.402986,6.70000000,50.00000000,bid
2016-02-22 12:06:38.116692,6.70000000,50.00000000,ask
2016-02-22 12:08:23.795424,6.70000000,12.00000000,ask
2016-02-22 12:08:49.282284,6.70000000,282.00000000,ask
2016-02-22 12:08:55.8326,6.70000000,13.00000000,ask
2016-02-22 12:09:13.842424,6.70000000,54.00000000,ask
2016-02-22 12:09:33.67158,6.70000000,85.00000000,ask
2016-02-22 12:24:16.934559,6.80000000,13.00000000,bid
2016-02-22 12:24:39.872874,6.80000000,10.00000000,bid
2016-02-22 12:34:13.76321,6.70000000,239.00000000,ask
2016-02-22 12:34:21.111991,6.70000000,215.00000000,ask
2016-02-22 12:34:27.711251,6.70000000,194.00000000,ask
2016-02-22 12:35:52.463702,6.70000000,400.00000000,ask
2016-02-22 12:35:54.767662,6.70000000,1128.00000000,ask
2016-02-22 12:44:19.316582,6.70000000,2985.00000000,bid
2016-02-22 12:44:19.338149,6.70000000,2985.00000000,bid
2016-02-22 12:45:28.837659,6.70000000,174.00000000,ask
2016-02-22 12:45:35.665051,6.70000000,59.00000000,ask
2016-02-22 13:49:39.012286,6.80000000,1.00000000,bid
2016-02-22 14:16:50.017678,6.80000000,68.00000000,bid
2016-02-22 14:19:55.930258,6.70000000,1339.00000000,ask
2016-02-22 14:19:55.951433,6.70000000,1646.00000000,ask
2016-02-22 14:20:02.129616,6.70000000,2388.00000000,ask
2016-02-22 15:20:47.384938,6.60000000,156.00000000,ask
2016-02-22 15:20:53.739393,6.60000000,141.00000000,ask
2016-02-22 15:21:01.999662,6.60000000,52.00000000,ask
2016-02-22 15:21:09.164552,6.60000000,122.00000000,ask
2016-02-22 15:21:15.66049,6.60000000,109.00000000,ask
2016-02-22 15:21:38.683372,6.60000000,98.00000000,ask
2016-02-22 15:21:45.077206,6.60000000,70.00000000,ask
2016-02-22 15:46:52.611292,6.70000000,15.00000000,bid
2016-02-22 16:16:24.364217,6.60000000,220.00000000,ask
2016-02-22 16:52:24.226053,6.60000000,19.00000000,ask
2016-02-22 17:18:44.915508,6.60000000,115.00000000,ask
2016-02-22 17:28:47.216013,6.70000000,116.00000000,bid
2016-02-22 17:28:57.089825,6.60000000,115.00000000,ask
2016-02-22 17:29:50.740711,6.70000000,113.00000000,bid
2016-02-22 17:30:14.329834,6.60000000,111.00000000,ask
2016-02-22 17:52:20.354391,6.60000000,402.00000000,ask
2016-02-22 18:29:39.173063,6.70000000,99.00000000,bid
2016-02-22 18:29:50.453084,6.70000000,99.00000000,bid
2016-02-22 18:32:24.459164,6.70000000,1299.00000000,bid
2016-02-22 19:21:35.518236,6.60000000,46.00000000,ask
2016-02-22 19:21:42.345002,6.60000000,101.00000000,ask
2016-02-22 19:36:27.934604,6.60000000,1393.00000000,ask
2016-02-22 19:37:31.759511,6.60000000,121.00000000,ask
2016-02-22 20:50:00.824773,6.70000000,28.00000000,bid
2016-02-22 21:00:11.620662,6.60000000,103.00000000,ask
2016-02-22 21:43:06.591412,6.70000000,1000.00000000,bid
2016-02-22 22:32:34.209594,6.70000000,43.00000000,bid
2016-02-22 22:38:17.679484,6.60000000,134.00000000,ask
2016-02-22 22:40:28.745596,6.60000000,133.00000000,ask
2016-02-22 22:49:11.302509,6.60000000,1.00000000,ask
2016-02-22 23:05:52.863551,6.70000000,32.00000000,bid
2016-02-22 23:47:26.075261,6.60000000,33.00000000,ask
2016-02-23 00:05:25.842834,6.60000000,100.00000000,ask
2016-02-23 00:06:40.175056,6.60000000,119.00000000,ask
2016-02-23 00:19:28.747432,6.70000000,1000.00000000,bid
2016-02-23 01:13:19.729363,6.70000000,597.00000000,bid
2016-02-23 06:59:13.060772,6.60000000,224.00000000,ask
2016-02-23 09:39:53.713359,6.60000000,680.00000000,ask
2016-02-23 09:39:53.753696,6.60000000,1000.00000000,ask
2016-02-23 09:39:53.797287,6.60000000,991.00000000,ask
2016-02-23 09:40:32.593479,6.60000000,9.00000000,ask
2016-02-23 09:40:32.635878,6.60000000,1000.00000000,ask
2016-02-23 09:40:32.676511,6.60000000,1000.00000000,ask
2016-02-23 09:40:32.715926,6.60000000,972.00000000,ask
2016-02-23 09:40:50.357574,6.60000000,28.00000000,ask
2016-02-23 09:40:50.400385,6.60000000,8.00000000,ask
2016-02-23 09:40:50.436759,6.60000000,4.00000000,ask
2016-02-23 09:41:50.302532,6.60000000,496.00000000,ask
2016-02-23 09:55:39.638787,6.60000000,109.00000000,ask
2016-02-23 10:00:54.674545,6.70000000,21.00000000,bid
2016-02-23 10:22:57.174309,6.60000000,28.00000000,ask
2016-02-23 10:23:05.778971,6.60000000,50.00000000,ask
2016-02-23 10:42:58.40032,6.60000000,40.00000000,ask
2016-02-23 10:46:53.37511,6.60000000,39.00000000,ask
2016-02-23 11:20:04.276672,6.60000000,287.00000000,ask
2016-02-23 11:20:10.907602,6.60000000,258.00000000,ask
2016-02-23 11:20:18.726953,6.60000000,496.00000000,ask
2016-02-23 11:20:36.14476,6.60000000,69.00000000,ask
2016-02-23 11:22:45.225021,6.60000000,1124.00000000,ask
2016-02-23 11:22:45.274241,6.60000000,734.00000000,ask
2016-02-23 11:22:45.313918,6.60000000,1.00000000,ask
2016-02-23 11:22:45.359829,6.60000000,114.00000000,ask
2016-02-23 11:25:12.72551,6.70000000,22.00000000,bid
2016-02-23 11:32:39.382658,6.60000000,1886.00000000,ask
2016-02-23 11:32:39.426459,6.60000000,1000.00000000,ask
2016-02-23 11:32:39.466754,6.60000000,16.00000000,ask
2016-02-23 11:32:39.549162,6.60000000,15.00000000,ask
2016-02-23 11:32:39.634413,6.60000000,13.00000000,ask
2016-02-23 11:32:39.719267,6.60000000,15.00000000,ask
2016-02-23 11:32:39.801954,6.60000000,17.00000000,ask
2016-02-23 11:33:04.439034,6.60000000,226.00000000,ask
2016-02-23 11:33:04.51599,6.60000000,130.00000000,ask
2016-02-23 11:58:45.001526,6.70000000,182.00000000,bid
2016-02-23 12:03:21.172591,6.60000000,870.00000000,ask
2016-02-23 12:03:21.25213,6.60000000,1432.00000000,ask
2016-02-23 12:06:49.010266,6.60000000,217.00000000,ask
2016-02-23 12:12:53.283792,6.60000000,227.00000000,ask
2016-02-23 12:13:03.058354,6.60000000,233.00000000,ask
2016-02-23 12:18:58.654953,6.60000000,1000.00000000,ask
2016-02-23 12:25:01.889623,6.70000000,13.00000000,bid
2016-02-23 13:01:21.96497,6.60000000,118.00000000,ask
2016-02-23 13:10:04.369409,6.60000000,620.00000000,ask
2016-02-23 13:12:05.448277,6.60000000,1170.00000000,ask
2016-02-23 13:12:27.192877,6.60000000,209.00000000,ask
2016-02-23 13:12:33.716578,6.60000000,2254.00000000,ask
2016-02-23 13:12:33.806127,6.60000000,745.00000000,ask
2016-02-23 13:12:48.055509,6.60000000,666.00000000,ask
2016-02-23 13:26:21.843163,6.60000000,325.00000000,ask
2016-02-23 13:38:14.383082,6.60000000,2560.00000000,ask
2016-02-23 13:49:31.567685,6.60000000,101.00000000,ask
2016-02-23 13:59:33.782733,6.70000000,47.00000000,bid
2016-02-23 13:59:33.806296,6.70000000,27.00000000,bid
2016-02-23 14:00:12.484076,6.70000000,75.00000000,bid
2016-02-23 14:20:07.357729,6.60000000,969.00000000,ask
2016-02-23 14:40:29.80303,6.60000000,3.00000000,ask
2016-02-23 14:43:20.547113,6.60000000,167.00000000,ask
2016-02-23 14:56:32.304331,6.60000000,523.00000000,ask
2016-02-23 14:56:39.167086,6.60000000,128.00000000,ask
2016-02-23 15:00:42.304841,6.70000000,880.00000000,bid
2016-02-23 15:05:32.553041,6.60000000,995.00000000,ask
2016-02-23 15:05:32.627117,6.60000000,5.00000000,ask
2016-02-23 15:05:32.649249,6.60000000,2030.00000000,ask
2016-02-23 15:05:35.99856,6.60000000,2970.00000000,ask
2016-02-23 15:05:36.022208,6.60000000,60.00000000,ask
2016-02-23 15:05:39.277689,6.60000000,1940.00000000,ask
2016-02-23 15:05:39.304372,6.60000000,1090.00000000,ask
2016-02-23 15:05:41.824391,6.60000000,3030.00000000,ask
2016-02-23 15:05:45.40863,6.60000000,3030.00000000,ask
2016-02-23 15:05:48.964211,6.60000000,3030.00000000,ask
2016-02-23 15:05:51.917969,6.60000000,3030.00000000,ask
2016-02-23 15:05:55.188507,6.60000000,1790.00000000,ask
2016-02-23 15:05:55.23465,6.60000000,1240.00000000,ask
2016-02-23 15:05:59.590055,6.60000000,1171.00000000,ask
2016-02-23 15:05:59.612161,6.60000000,3.00000000,ask
2016-02-23 15:05:59.633278,6.60000000,75.00000000,ask
2016-02-23 15:05:59.654574,6.60000000,212.00000000,ask
2016-02-23 15:05:59.675888,6.60000000,15.00000000,ask
2016-02-23 15:05:59.698336,6.60000000,1517.00000000,ask
2016-02-23 15:12:26.271601,6.60000000,100.00000000,bid
2016-02-23 15:25:58.006664,6.60000000,3.00000000,bid
2016-02-23 15:33:42.55488,6.50000000,500.00000000,ask
2016-02-23 16:18:18.558554,6.60000000,200.00000000,bid
2016-02-23 16:22:49.288126,6.60000000,2727.00000000,bid
2016-02-23 16:22:49.309823,6.60000000,3030.00000000,bid
2016-02-23 17:09:53.137372,6.60000000,105.00000000,ask
2016-02-23 17:27:45.48692,6.60000000,200.00000000,ask
2016-02-23 17:49:49.966369,6.60000000,6062.00000000,ask
2016-02-23 18:05:14.005575,6.60000000,3000.00000000,ask
2016-02-23 19:49:57.082931,6.70000000,319.00000000,bid
2016-02-23 21:46:35.984413,6.60000000,188.00000000,ask
2016-02-23 21:46:43.213138,6.60000000,145.00000000,ask
2016-02-23 22:19:28.663156,6.60000000,100.00000000,ask
2016-02-23 22:24:30.560665,6.70000000,10.00000000,bid
2016-02-23 22:49:12.100263,6.60000000,105.00000000,ask
2016-02-24 00:05:46.052615,6.70000000,671.00000000,bid
2016-02-24 00:05:46.097257,6.70000000,329.00000000,bid
2016-02-24 02:11:41.244756,6.60000000,68.00000000,ask
2016-02-24 03:45:21.28183,6.60000000,3000.00000000,ask
2016-02-24 03:54:31.168169,6.60000000,24.00000000,ask
2016-02-24 03:54:37.987309,6.60000000,86.00000000,ask
2016-02-24 03:54:45.078295,6.60000000,24.00000000,ask
2016-02-24 04:13:38.130152,6.60000000,503.00000000,ask
2016-02-24 05:47:57.434436,6.60000000,135.00000000,ask
2016-02-24 07:46:40.367854,6.60000000,121.00000000,ask
2016-02-24 08:17:28.882387,6.60000000,107.00000000,ask
2016-02-24 09:04:17.69883,6.70000000,643.00000000,bid
2016-02-24 09:04:17.720289,6.70000000,28.00000000,bid
2016-02-24 09:04:17.741115,6.70000000,4.00000000,bid
2016-02-24 09:04:17.761494,6.70000000,496.00000000,bid
2016-02-24 09:04:17.782652,6.70000000,109.00000000,bid
2016-02-24 09:04:17.803676,6.70000000,28.00000000,bid
2016-02-24 09:04:17.828252,6.70000000,50.00000000,bid
2016-02-24 09:04:17.851827,6.70000000,40.00000000,bid
2016-02-24 09:04:17.87349,6.70000000,39.00000000,bid
2016-02-24 09:04:17.895125,6.70000000,287.00000000,bid
2016-02-24 09:04:17.916742,6.70000000,258.00000000,bid
2016-02-24 09:04:17.938408,6.70000000,496.00000000,bid
2016-02-24 09:04:17.960146,6.70000000,69.00000000,bid
2016-02-24 09:04:17.981488,6.70000000,1124.00000000,bid
2016-02-24 09:04:18.003641,6.70000000,1.00000000,bid
2016-02-24 09:04:18.025648,6.70000000,114.00000000,bid
2016-02-24 09:04:18.048397,6.70000000,1886.00000000,bid
2016-02-24 09:04:18.069984,6.70000000,704.00000000,bid
2016-02-24 09:04:18.091414,6.70000000,389.00000000,bid
2016-02-24 09:04:18.112515,6.70000000,100.00000000,bid
2016-02-24 09:04:18.133043,6.70000000,3000.00000000,bid
2016-02-24 09:04:18.154359,6.70000000,51.00000000,bid
2016-02-24 09:04:18.175435,6.70000000,84.00000000,bid
2016-02-24 09:05:42.689401,6.70000000,1916.00000000,bid
2016-02-24 09:25:53.850254,6.70000000,3013.00000000,ask
2016-02-24 09:28:34.654227,6.70000000,2985.00000000,bid
2016-02-24 09:28:34.69637,6.70000000,2089.00000000,bid
2016-02-24 09:52:49.718654,6.60000000,100.00000000,ask
2016-02-24 09:56:18.675936,6.60000000,1232.00000000,ask
2016-02-24 09:56:18.697607,6.60000000,312.00000000,ask
2016-02-24 10:05:05.157596,6.70000000,5.00000000,bid
2016-02-24 10:10:39.649881,6.70000000,15.00000000,bid
2016-02-24 10:16:58.512612,6.70000000,15.00000000,bid
2016-02-24 10:51:49.154101,6.70000000,800.00000000,bid
2016-02-24 11:26:05.370354,6.70000000,61.00000000,bid
2016-02-24 12:05:56.272718,6.70000000,31.00000000,ask
2016-02-24 12:06:14.561546,6.60000000,17.00000000,ask
2016-02-24 12:06:31.527344,6.60000000,104.00000000,ask
2016-02-24 12:06:48.796473,6.60000000,43.00000000,ask
2016-02-24 12:07:04.475237,6.60000000,90.00000000,ask
2016-02-24 12:08:52.871935,6.60000000,81.00000000,ask
2016-02-24 14:08:54.81245,6.70000000,41.00000000,bid
2016-02-24 14:09:33.022327,6.70000000,14.00000000,bid
2016-02-24 14:09:46.822594,6.70000000,88.00000000,bid
2016-02-24 14:20:49.663872,6.70000000,2842.00000000,bid
2016-02-24 14:20:49.707731,6.70000000,2958.00000000,bid
2016-02-24 14:48:43.28051,6.70000000,27.00000000,bid
2016-02-24 14:48:43.322341,6.70000000,50.00000000,bid
2016-02-24 14:48:43.36188,6.80000000,841.00000000,bid
2016-02-24 14:57:04.669893,6.60000000,30.00000000,ask
2016-02-24 16:55:15.353746,6.70000000,2958.00000000,bid
2016-02-24 16:55:15.375876,6.70000000,1042.00000000,bid
2016-02-24 16:58:33.793665,6.70000000,1916.00000000,bid
2016-02-24 16:58:33.837543,6.80000000,30.00000000,bid
2016-02-24 16:58:33.880913,6.80000000,2500.00000000,bid
2016-02-24 16:58:33.92313,6.80000000,1000.00000000,bid
2016-02-24 16:58:33.966126,6.80000000,2000.00000000,bid
2016-02-24 16:58:34.008539,6.80000000,915.00000000,bid
2016-02-24 16:58:34.051956,6.80000000,2000.00000000,bid
2016-02-24 16:58:34.09457,6.80000000,700.00000000,bid
2016-02-24 16:58:34.138791,6.80000000,4034.00000000,bid
2016-02-24 16:58:34.183234,6.80000000,1905.00000000,bid
2016-02-24 17:56:21.141756,6.80000000,15.00000000,bid
2016-02-24 18:06:39.273558,6.80000000,14.00000000,bid
2016-02-24 18:08:28.305365,6.80000000,66.00000000,bid
2016-02-24 18:08:28.326056,6.80000000,50.00000000,bid
2016-02-24 18:08:28.35026,6.80000000,2000.00000000,bid
2016-02-24 18:08:28.368601,6.80000000,1359.00000000,bid
2016-02-24 18:09:33.736783,6.80000000,270.00000000,bid
2016-02-24 18:26:07.535513,6.70000000,469.00000000,ask
2016-02-24 18:26:27.595101,6.70000000,236.00000000,ask
2016-02-24 18:26:27.613592,6.70000000,50.00000000,ask
2016-02-24 18:26:27.631823,6.70000000,1.00000000,ask
2016-02-24 18:27:01.152141,6.60000000,290.00000000,ask
2016-02-24 18:58:21.360417,6.60000000,194.00000000,ask
2016-02-24 19:20:49.970975,6.60000000,49.00000000,ask
2016-02-24 19:39:52.534702,6.60000000,50.00000000,ask
2016-02-24 19:55:49.974123,6.70000000,59.00000000,bid
2016-02-24 20:07:18.708809,6.70000000,473.00000000,bid
2016-02-24 20:18:49.395923,6.60000000,306.00000000,ask
2016-02-24 20:18:52.462168,6.60000000,317.00000000,ask
2016-02-24 20:19:09.905305,6.60000000,179.00000000,ask
2016-02-24 20:19:20.163147,6.60000000,224.00000000,ask
2016-02-24 20:19:23.258648,6.60000000,298.00000000,ask
2016-02-24 20:19:37.109114,6.60000000,16.00000000,ask
2016-02-24 20:20:05.044893,6.60000000,193.00000000,ask
2016-02-24 20:20:08.159468,6.60000000,299.00000000,ask
2016-02-24 20:20:18.357361,6.60000000,11.00000000,ask
2016-02-24 20:20:28.616598,6.60000000,298.00000000,ask
2016-02-24 20:20:52.942368,6.60000000,199.00000000,ask
2016-02-24 21:44:54.696991,6.60000000,109.00000000,ask
2016-02-24 21:58:51.937632,6.70000000,17.00000000,bid
2016-02-24 21:59:14.714697,6.60000000,1309.00000000,ask
2016-02-24 21:59:28.251579,6.60000000,218.00000000,ask
2016-02-24 21:59:39.022497,6.60000000,269.00000000,ask
2016-02-24 21:59:49.708436,6.60000000,1203.00000000,ask
2016-02-24 22:10:34.850088,6.70000000,2941.00000000,bid
2016-02-24 22:10:34.889996,6.80000000,871.00000000,bid
2016-02-24 22:10:34.929327,6.80000000,270.00000000,bid
2016-02-24 22:10:34.967493,6.80000000,710.00000000,bid
2016-02-24 22:10:35.006701,6.80000000,51.00000000,bid
2016-02-24 22:10:35.047662,6.90000000,1064.00000000,bid
2016-02-24 22:10:35.088648,6.90000000,128.00000000,bid
