timestamp,price,amount,trade_type
2016-08-27 04:03:17.368948,4.30000000,6.00000000,ask
2016-08-27 04:07:24.05228,4.30000000,8.00000000,ask
2016-08-27 04:13:02.271904,4.30000000,14.00000000,ask
2016-08-27 04:14:24.972518,4.30000000,7.00000000,ask
2016-08-27 04:26:28.511113,4.30000000,6.00000000,ask
2016-08-27 04:29:12.699464,4.40000000,2.00000000,bid
2016-08-27 04:37:33.492368,4.30000000,6.00000000,ask
2016-08-27 04:42:50.79397,4.30000000,16.00000000,ask
2016-08-27 04:52:53.564365,4.30000000,5.00000000,ask
2016-08-27 05:00:45.263838,4.30000000,7.00000000,ask
2016-08-27 05:01:27.250145,4.30000000,1770.00000000,ask
2016-08-27 05:01:27.269732,4.30000000,105.00000000,ask
2016-08-27 05:01:27.287901,4.30000000,95.00000000,ask
2016-08-27 05:12:01.260125,4.30000000,5.00000000,ask
2016-08-27 05:12:01.281428,4.30000000,10.00000000,ask
2016-08-27 05:23:21.45189,4.30000000,1.00000000,ask
2016-08-27 05:23:54.008392,4.50000000,1.00000000,bid
2016-08-27 05:24:04.761227,4.30000000,5.00000000,ask
2016-08-27 05:24:26.300909,4.30000000,17.00000000,ask
2016-08-27 05:29:03.078254,4.30000000,10.00000000,ask
2016-08-27 05:40:58.746638,4.30000000,9.00000000,ask
2016-08-27 05:41:33.361557,4.30000000,217.00000000,ask
2016-08-27 05:45:52.790868,4.30000000,631.00000000,ask
2016-08-27 05:45:52.838734,4.30000000,100.00000000,ask
2016-08-27 05:45:52.886283,4.30000000,269.00000000,ask
2016-08-27 05:46:24.471597,4.50000000,37.00000000,bid
2016-08-27 05:46:26.361435,4.50000000,59.00000000,ask
2016-08-27 05:46:39.81274,4.60000000,1.00000000,bid
2016-08-27 05:47:11.18482,4.50000000,4.00000000,ask
2016-08-27 05:47:11.215587,4.40000000,1.00000000,ask
2016-08-27 05:47:11.251386,4.30000000,2.00000000,ask
2016-08-27 05:47:26.546932,4.60000000,1.00000000,bid
2016-08-27 05:51:17.253771,4.30000000,6.00000000,ask
2016-08-27 05:55:16.055772,4.30000000,7.00000000,ask
2016-08-27 05:58:19.907127,4.60000000,1.00000000,bid
2016-08-27 05:58:33.316584,4.60000000,1.00000000,bid
2016-08-27 05:59:32.373928,4.30000000,7.00000000,ask
2016-08-27 06:02:26.900843,4.40000000,98.00000000,ask
2016-08-27 06:02:48.353965,4.40000000,16.00000000,ask
2016-08-27 06:03:09.779704,4.40000000,14.00000000,ask
2016-08-27 06:10:20.402256,4.40000000,97.00000000,ask
2016-08-27 06:14:16.432466,4.40000000,5.00000000,ask
2016-08-27 06:14:27.67621,4.40000000,43.00000000,ask
2016-08-27 06:16:00.98466,4.60000000,2.00000000,bid
2016-08-27 06:22:22.201534,4.40000000,48.00000000,ask
2016-08-27 06:29:21.64197,4.40000000,49.00000000,ask
2016-08-27 06:29:43.226036,4.40000000,1177.00000000,ask
2016-08-27 06:33:28.782581,4.40000000,51.00000000,ask
2016-08-27 06:34:16.587898,4.40000000,2402.00000000,ask
2016-08-27 06:38:46.657381,4.30000000,6.00000000,ask
2016-08-27 06:38:57.94897,4.30000000,6.00000000,ask
2016-08-27 06:39:19.356743,4.30000000,7.00000000,ask
2016-08-27 06:39:40.818253,4.30000000,8.00000000,ask
2016-08-27 06:40:02.358806,4.30000000,6.00000000,ask
2016-08-27 06:40:25.098912,4.30000000,7.00000000,ask
2016-08-27 06:40:36.30651,4.30000000,6.00000000,ask
2016-08-27 06:40:57.847393,4.30000000,16.00000000,ask
2016-08-27 06:41:19.466742,4.30000000,6.00000000,ask
2016-08-27 06:41:40.98764,4.30000000,6.00000000,ask
2016-08-27 06:42:02.416527,4.30000000,7.00000000,ask
2016-08-27 06:42:13.648719,4.30000000,6.00000000,ask
2016-08-27 06:42:35.127928,4.30000000,8.00000000,ask
2016-08-27 06:42:56.527606,4.30000000,14.00000000,ask
2016-08-27 06:43:17.898512,4.30000000,4.00000000,ask
2016-08-27 06:56:28.13228,4.30000000,64.00000000,ask
2016-08-27 07:00:33.062134,4.30000000,7.00000000,ask
2016-08-27 07:01:44.245888,4.60000000,1.00000000,bid
2016-08-27 07:31:43.83585,4.30000000,7.00000000,ask
2016-08-27 07:37:41.115338,4.50000000,1.00000000,bid
2016-08-27 07:38:44.461633,4.30000000,6.00000000,ask
2016-08-27 07:39:49.281462,4.50000000,1.00000000,bid
2016-08-27 08:09:55.087057,4.30000000,7.00000000,ask
2016-08-27 08:13:09.979193,4.30000000,15.00000000,ask
2016-08-27 08:13:10.006598,4.30000000,100.00000000,ask
2016-08-27 08:30:03.277248,4.30000000,6.00000000,ask
2016-08-27 08:32:58.1125,4.30000000,7.00000000,ask
2016-08-27 08:40:58.742762,4.30000000,7.00000000,ask
2016-08-27 08:48:59.95406,4.30000000,6.00000000,ask
2016-08-27 08:49:31.688749,4.30000000,8.00000000,ask
2016-08-27 08:49:43.047505,4.30000000,202.00000000,ask
2016-08-27 08:57:33.008211,4.30000000,154.00000000,ask
2016-08-27 08:57:33.025772,4.30000000,146.00000000,ask
2016-08-27 09:04:07.776527,4.30000000,7.00000000,ask
2016-08-27 09:04:38.908108,4.50000000,1.00000000,bid
2016-08-27 09:08:14.143983,4.30000000,8.00000000,ask
2016-08-27 09:12:10.19921,4.30000000,7.00000000,ask
2016-08-27 09:16:06.206738,4.30000000,6.00000000,ask
2016-08-27 09:18:25.903912,4.50000000,1.00000000,bid
2016-08-27 09:19:07.070644,4.50000000,96.00000000,bid
2016-08-27 09:19:07.101457,4.50000000,100.00000000,bid
2016-08-27 09:19:07.127277,4.50000000,300.00000000,bid
2016-08-27 09:19:07.148103,4.60000000,19.00000000,bid
2016-08-27 09:19:07.169225,4.60000000,100.00000000,bid
2016-08-27 09:19:07.189871,4.60000000,25.00000000,bid
2016-08-27 09:19:07.208092,4.60000000,200.00000000,bid
2016-08-27 09:19:07.226348,4.60000000,100.00000000,bid
2016-08-27 09:19:07.245043,4.60000000,1233.00000000,bid
2016-08-27 09:19:11.054217,4.30000000,8.00000000,ask
2016-08-27 09:19:19.570984,4.60000000,1.00000000,bid
2016-08-27 09:31:13.564172,4.30000000,5.00000000,ask
2016-08-27 09:43:19.77862,4.30000000,8.00000000,ask
2016-08-27 09:49:06.158687,4.60000000,54.00000000,bid
2016-08-27 09:50:44.914025,4.30000000,18.00000000,ask
2016-08-27 09:58:20.353747,4.30000000,6.00000000,ask
2016-08-27 10:02:51.923314,4.60000000,3712.00000000,bid
2016-08-27 10:02:51.970498,4.60000000,56.00000000,bid
2016-08-27 10:02:52.017598,4.60000000,11.00000000,bid
2016-08-27 10:02:52.066318,4.60000000,200.00000000,bid
2016-08-27 10:02:52.113974,4.60000000,500.00000000,bid
2016-08-27 10:02:52.16449,4.70000000,2459.00000000,bid
2016-08-27 10:02:52.212138,4.70000000,200.00000000,bid
2016-08-27 10:02:52.259663,4.70000000,1736.00000000,bid
2016-08-27 10:02:52.306417,4.70000000,300.00000000,bid
2016-08-27 10:02:52.354087,4.70000000,400.00000000,bid
2016-08-27 10:02:52.401002,4.70000000,5000.00000000,bid
2016-08-27 10:02:53.565003,4.70000000,48.00000000,ask
2016-08-27 10:02:57.005187,4.70000000,274.00000000,ask
2016-08-27 10:03:18.515448,4.70000000,94.00000000,ask
2016-08-27 10:03:39.93032,4.70000000,9.00000000,ask
2016-08-27 10:05:08.795483,4.70000000,1.00000000,ask
2016-08-27 10:05:13.027637,4.40000000,177.00000000,ask
2016-08-27 10:05:34.654579,4.40000000,22.00000000,ask
2016-08-27 10:05:37.419509,4.80000000,4.00000000,bid
2016-08-27 10:05:56.958969,4.40000000,5.00000000,ask
2016-08-27 10:08:51.969281,4.40000000,8.00000000,ask
2016-08-27 10:10:25.071404,4.40000000,7.00000000,ask
2016-08-27 10:15:30.00247,4.70000000,500.00000000,bid
2016-08-27 10:15:30.052748,4.80000000,396.00000000,bid
2016-08-27 10:15:30.105492,4.80000000,100.00000000,bid
2016-08-27 10:15:30.162264,4.80000000,100.00000000,bid
2016-08-27 10:15:30.229777,4.80000000,6277.00000000,bid
2016-08-27 10:15:30.279397,4.80000000,5000.00000000,bid
2016-08-27 10:15:30.328537,4.80000000,1000.00000000,bid
2016-08-27 10:15:30.378593,4.80000000,1000.00000000,bid
2016-08-27 10:15:30.427151,4.80000000,500.00000000,bid
2016-08-27 10:15:30.476322,4.80000000,200.00000000,bid
2016-08-27 10:15:30.524116,4.80000000,2.00000000,bid
2016-08-27 10:15:42.671095,4.80000000,22.00000000,ask
2016-08-27 10:15:50.652998,4.90000000,100.00000000,bid
2016-08-27 10:16:04.177951,4.80000000,3.00000000,ask
2016-08-27 10:16:04.197111,4.80000000,92.00000000,ask
2016-08-27 10:16:05.361205,4.80000000,8.00000000,ask
2016-08-27 10:20:46.29167,4.90000000,1.00000000,bid
2016-08-27 10:21:32.041888,4.80000000,1.00000000,ask
2016-08-27 10:21:32.092345,4.60000000,2.00000000,ask
2016-08-27 10:21:32.147264,4.50000000,3.00000000,ask
2016-08-27 10:21:43.533515,4.50000000,86.00000000,ask
2016-08-27 10:21:54.766127,4.50000000,421.00000000,ask
2016-08-27 10:22:12.111507,4.50000000,11.00000000,ask
2016-08-27 10:25:29.40904,4.80000000,1.00000000,bid
2016-08-27 10:29:32.845161,4.50000000,1.00000000,ask
2016-08-27 10:29:32.864622,4.40000000,50.00000000,ask
2016-08-27 10:30:18.417043,4.80000000,1.00000000,bid
2016-08-27 10:37:03.083111,4.40000000,5.00000000,ask
2016-08-27 10:45:51.234039,4.40000000,5.00000000,ask
2016-08-27 10:47:20.208063,4.40000000,10.00000000,ask
2016-08-27 10:48:38.19719,4.40000000,7.00000000,ask
2016-08-27 10:52:32.965551,4.40000000,6.00000000,ask
2016-08-27 10:53:16.971614,4.70000000,1.00000000,bid
2016-08-27 10:56:42.8792,4.50000000,1.00000000,bid
2016-08-27 10:56:53.896094,4.70000000,1.00000000,bid
2016-08-27 10:57:36.022837,4.60000000,1.00000000,bid
2016-08-27 10:57:41.533968,4.60000000,9.00000000,bid
2016-08-27 10:57:43.676652,4.70000000,1.00000000,bid
2016-08-27 10:57:51.212686,4.70000000,1.00000000,bid
2016-08-27 10:58:16.594088,4.70000000,285.00000000,bid
2016-08-27 10:58:16.642198,4.70000000,27.00000000,bid
2016-08-27 10:58:16.690524,4.80000000,198.00000000,bid
2016-08-27 10:58:16.736024,4.80000000,500.00000000,bid
2016-08-27 10:58:16.784897,4.80000000,200.00000000,bid
2016-08-27 10:58:16.829789,4.80000000,200.00000000,bid
2016-08-27 10:58:16.875189,4.90000000,590.00000000,bid
2016-08-27 10:58:19.379013,4.80000000,2.00000000,ask
2016-08-27 10:58:21.18402,4.80000000,9.00000000,ask
2016-08-27 10:58:29.952085,4.90000000,1.00000000,bid
2016-08-27 10:58:30.799627,4.80000000,10.00000000,ask
2016-08-27 10:58:42.76703,4.80000000,353.00000000,ask
2016-08-27 10:58:47.501617,4.90000000,1.00000000,bid
2016-08-27 10:58:54.116644,4.80000000,210.00000000,ask
2016-08-27 10:59:16.042757,4.90000000,1.00000000,bid
2016-08-27 10:59:27.222838,4.80000000,6.00000000,ask
2016-08-27 10:59:27.242256,4.80000000,1.00000000,ask
2016-08-27 10:59:27.260428,4.80000000,1.00000000,ask
2016-08-27 10:59:27.278374,4.80000000,1.00000000,ask
2016-08-27 11:01:17.089186,4.60000000,304.00000000,ask
2016-08-27 11:01:28.360214,4.60000000,83.00000000,ask
2016-08-27 11:01:49.876405,4.60000000,30.00000000,ask
2016-08-27 11:02:41.305246,4.60000000,2.00000000,ask
2016-08-27 11:02:57.519136,4.60000000,1.00000000,bid
2016-08-27 11:07:38.061943,4.50000000,8.00000000,ask
2016-08-27 11:08:43.046636,4.60000000,1.00000000,bid
2016-08-27 11:10:01.816795,4.60000000,1.00000000,bid
2016-08-27 11:11:44.168013,4.50000000,6.00000000,ask
2016-08-27 11:16:40.018172,4.60000000,1.00000000,bid
2016-08-27 11:21:29.688019,4.50000000,29.00000000,ask
2016-08-27 11:23:44.57877,4.50000000,6.00000000,ask
2016-08-27 11:23:45.987636,4.60000000,1.00000000,bid
2016-08-27 11:26:49.486875,4.50000000,7.00000000,ask
2016-08-27 11:30:56.866669,4.60000000,1.00000000,bid
2016-08-27 11:32:38.858741,4.50000000,1.00000000,ask
2016-08-27 11:34:22.926368,4.50000000,5.00000000,ask
2016-08-27 11:38:45.838159,4.50000000,7.00000000,ask
2016-08-27 11:39:02.11806,4.60000000,1.00000000,bid
2016-08-27 11:40:18.588554,4.60000000,437.00000000,bid
2016-08-27 11:40:18.610757,4.60000000,63.00000000,bid
2016-08-27 11:41:57.079388,4.50000000,36.00000000,ask
2016-08-27 11:41:57.130063,4.50000000,181.00000000,ask
2016-08-27 11:42:12.033372,4.50000000,112.00000000,bid
2016-08-27 11:42:52.041664,4.50000000,294.00000000,bid
2016-08-27 11:43:46.229853,4.50000000,115.00000000,bid
2016-08-27 11:59:34.484611,4.40000000,214.00000000,ask
2016-08-27 12:01:11.769474,4.50000000,1223.00000000,bid
2016-08-27 12:44:25.147785,4.50000000,39.00000000,bid
2016-08-27 12:44:25.168172,4.50000000,260.00000000,bid
2016-08-27 12:44:39.149977,4.60000000,370.00000000,bid
2016-08-27 12:44:39.171139,4.60000000,10.00000000,bid
2016-08-27 12:44:39.192652,4.60000000,500.00000000,bid
2016-08-27 12:44:53.203837,4.70000000,25.00000000,bid
2016-08-27 12:44:53.223897,4.70000000,320.00000000,bid
2016-08-27 12:44:53.243786,4.70000000,100.00000000,bid
2016-08-27 12:44:53.270575,4.70000000,5.00000000,bid
2016-08-27 12:44:53.289627,4.70000000,53.00000000,bid
2016-08-27 12:52:08.173963,4.50000000,1.00000000,ask
2016-08-27 12:52:30.746271,4.50000000,1.00000000,ask
2016-08-27 12:53:54.893503,4.50000000,1.00000000,ask
2016-08-27 13:01:22.528055,4.70000000,1.00000000,bid
2016-08-27 13:03:04.626092,4.70000000,2.00000000,bid
2016-08-27 13:06:12.660922,4.70000000,1.00000000,bid
2016-08-27 13:19:51.152332,4.50000000,10.00000000,ask
2016-08-27 13:22:26.195526,4.60000000,10.00000000,ask
2016-08-27 13:28:33.764477,4.60000000,43.00000000,ask
2016-08-27 13:31:36.043912,4.60000000,251.00000000,ask
2016-08-27 13:57:48.669002,4.50000000,40.00000000,ask
2016-08-27 13:57:48.68813,4.50000000,1.00000000,ask
2016-08-27 13:57:48.708093,4.50000000,2.00000000,ask
2016-08-27 14:08:30.124412,4.50000000,1.00000000,ask
2016-08-27 14:08:30.14457,4.50000000,157.00000000,ask
2016-08-27 14:13:14.346081,4.50000000,291.00000000,ask
2016-08-27 14:13:14.366455,4.50000000,2.00000000,ask
2016-08-27 14:13:14.386177,4.50000000,15000.00000000,ask
2016-08-27 14:39:16.131073,4.50000000,2222.00000000,ask
2016-08-27 14:45:02.64722,4.50000000,600.00000000,bid
2016-08-27 15:20:37.291357,4.40000000,2.00000000,ask
2016-08-27 15:24:21.12253,4.40000000,5.00000000,ask
2016-08-27 15:33:40.153897,4.50000000,186.00000000,bid
2016-08-27 15:33:40.177894,4.50000000,14.00000000,bid
2016-08-27 16:05:51.071334,4.40000000,11.00000000,ask
2016-08-27 16:53:00.57461,4.40000000,11.00000000,ask
2016-08-27 17:39:13.571449,4.40000000,1757.00000000,ask
2016-08-27 17:39:13.619676,4.40000000,105.00000000,ask
2016-08-27 18:01:22.043984,4.50000000,42.00000000,bid
2016-08-27 18:01:22.090958,4.50000000,50.00000000,bid
2016-08-27 18:01:22.138405,4.50000000,4000.00000000,bid
2016-08-27 18:01:22.186048,4.50000000,500.00000000,bid
2016-08-27 18:07:03.821947,4.50000000,43.00000000,ask
2016-08-27 18:15:03.240664,4.50000000,46.00000000,ask
2016-08-27 18:20:00.126086,4.50000000,319.00000000,ask
2016-08-27 18:26:12.81761,4.40000000,5.00000000,ask
2016-08-27 18:27:10.302343,4.40000000,10.00000000,ask
2016-08-27 18:29:58.456606,4.40000000,20.00000000,ask
2016-08-27 19:11:16.574522,4.40000000,24.00000000,ask
2016-08-27 19:30:36.876772,4.40000000,1.00000000,ask
2016-08-27 20:51:36.645302,4.50000000,1.00000000,bid
2016-08-27 21:05:50.206228,4.40000000,335.00000000,ask
2016-08-27 21:05:50.228137,4.40000000,665.00000000,ask
2016-08-27 21:16:38.758281,4.40000000,1.00000000,ask
2016-08-27 21:32:47.083165,4.40000000,2.00000000,ask
2016-08-27 21:35:01.102533,4.50000000,1.00000000,bid
2016-08-27 22:13:59.568749,4.50000000,514.00000000,bid
2016-08-27 22:29:39.985288,4.40000000,1.00000000,ask
2016-08-27 23:49:26.088811,4.50000000,3.00000000,bid
2016-08-27 23:51:15.556528,4.50000000,662.00000000,bid
2016-08-27 23:51:15.576945,4.50000000,93.00000000,bid
2016-08-27 23:51:15.597284,4.50000000,2.00000000,bid
2016-08-27 23:51:15.616834,4.50000000,500.00000000,bid
2016-08-27 23:51:15.636909,4.50000000,345.00000000,bid
2016-08-28 00:19:02.673224,4.40000000,1.00000000,ask
2016-08-28 00:40:28.780359,4.40000000,623.00000000,ask
2016-08-28 00:42:39.688975,4.40000000,6.00000000,ask
2016-08-28 01:55:26.601561,4.40000000,174.00000000,ask
2016-08-28 01:58:41.572872,4.40000000,50.00000000,ask
2016-08-28 02:06:42.395716,4.40000000,48.00000000,ask
2016-08-28 02:14:42.314823,4.40000000,6.00000000,ask
2016-08-28 02:14:53.525125,4.40000000,44.00000000,ask
2016-08-28 02:16:16.284154,4.40000000,83.00000000,ask
2016-08-28 02:16:37.654961,4.40000000,40.00000000,ask
2016-08-28 02:16:59.151475,4.40000000,172.00000000,ask
2016-08-28 02:18:50.384154,4.40000000,20.00000000,ask
2016-08-28 02:21:46.047835,4.40000000,50.00000000,ask
2016-08-28 02:26:27.456613,4.40000000,45.00000000,ask
2016-08-28 02:27:29.755678,4.40000000,25.00000000,ask
2016-08-28 02:29:54.215148,4.40000000,100.00000000,ask
2016-08-28 02:49:30.161166,4.40000000,6.00000000,ask
2016-08-28 02:49:41.438349,4.40000000,96.00000000,ask
2016-08-28 02:56:58.730209,4.40000000,6.00000000,ask
2016-08-28 03:00:54.519553,4.40000000,8.00000000,ask
2016-08-28 03:45:11.473334,4.40000000,728.00000000,ask
2016-08-28 03:45:11.49495,4.40000000,400.00000000,ask
2016-08-28 03:45:11.515229,4.40000000,105.00000000,ask
2016-08-28 03:45:11.534589,4.40000000,10.00000000,ask
2016-08-28 03:45:11.555196,4.40000000,580.00000000,ask
2016-08-28 03:46:45.79274,4.40000000,180.00000000,ask
2016-08-28 03:48:42.248427,4.40000000,240.00000000,ask
2016-08-28 03:48:42.29679,4.40000000,50.00000000,ask
2016-08-28 03:51:59.507407,4.40000000,50.00000000,ask
2016-08-28 03:51:59.561475,4.40000000,536.00000000,ask
2016-08-28 03:53:03.917311,4.40000000,197.00000000,ask
2016-08-28 04:26:03.419463,4.40000000,150.00000000,ask
2016-08-28 04:38:23.39226,4.40000000,630.00000000,ask
2016-08-28 04:51:53.736561,4.40000000,400.00000000,ask
2016-08-28 04:52:55.695674,4.40000000,500.00000000,ask
2016-08-28 05:09:28.993685,4.50000000,328.00000000,bid
2016-08-28 05:23:24.940942,4.50000000,10.00000000,bid
2016-08-28 06:03:06.450164,4.40000000,3.00000000,ask
2016-08-28 06:19:07.411555,4.40000000,411.00000000,ask
2016-08-28 06:19:28.920358,4.40000000,155.00000000,ask
2016-08-28 06:19:50.419622,4.40000000,128.00000000,ask
2016-08-28 06:21:53.821502,4.40000000,98.00000000,ask
2016-08-28 06:33:17.227723,4.40000000,65.00000000,ask
2016-08-28 06:35:02.206966,4.40000000,13.00000000,ask
2016-08-28 06:57:38.803484,4.40000000,288.00000000,ask
2016-08-28 07:41:45.375094,4.40000000,400.00000000,ask
2016-08-28 09:19:07.052967,4.50000000,317.00000000,bid
2016-08-28 09:19:07.07422,4.50000000,500.00000000,bid
2016-08-28 09:19:07.094439,4.50000000,110.00000000,bid
2016-08-28 09:19:07.116279,4.50000000,100.00000000,bid
2016-08-28 09:19:07.135511,4.50000000,300.00000000,bid
2016-08-28 09:19:07.152847,4.50000000,106.00000000,bid
2016-08-28 09:19:07.172381,4.50000000,200.00000000,bid
2016-08-28 09:19:07.198172,4.50000000,589.00000000,bid
2016-08-28 09:35:12.937066,4.40000000,4.00000000,ask
2016-08-28 09:40:10.471227,4.40000000,4.00000000,ask
2016-08-28 09:45:10.269113,4.40000000,4.00000000,ask
2016-08-28 09:49:07.080375,4.50000000,40.00000000,bid
2016-08-28 10:02:26.519929,4.40000000,568.00000000,ask
2016-08-28 10:03:39.258322,4.40000000,4.00000000,ask
2016-08-28 10:21:05.428946,4.50000000,1.00000000,bid
2016-08-28 10:22:38.638535,4.50000000,1.00000000,bid
2016-08-28 10:40:24.717846,4.40000000,99.00000000,ask
2016-08-28 10:52:12.628246,4.40000000,45.00000000,ask
2016-08-28 11:04:21.976723,4.40000000,1.00000000,ask
2016-08-28 11:15:28.14092,4.40000000,240.00000000,ask
2016-08-28 11:16:41.002063,4.40000000,175.00000000,ask
2016-08-28 11:17:42.830096,4.40000000,69.00000000,ask
2016-08-28 11:21:01.461885,4.40000000,4.00000000,ask
2016-08-28 11:22:25.354012,4.40000000,5.00000000,ask
2016-08-28 11:22:38.410704,4.40000000,5.00000000,ask
2016-08-28 11:31:23.375583,4.40000000,45.00000000,ask
2016-08-28 11:34:27.682285,4.40000000,49.00000000,ask
2016-08-28 11:36:48.668945,4.40000000,4705.00000000,ask
2016-08-28 11:36:48.688702,4.40000000,500.00000000,ask
2016-08-28 11:36:48.707987,4.40000000,1.00000000,ask
2016-08-28 11:36:48.726805,4.40000000,500.00000000,ask
2016-08-28 11:36:48.74723,4.40000000,1076.00000000,ask
2016-08-28 11:37:32.463257,4.40000000,128.00000000,bid
2016-08-28 11:38:30.683045,4.40000000,100.00000000,bid
2016-08-28 13:06:54.328863,4.40000000,400.00000000,bid
2016-08-28 13:16:07.204232,4.40000000,100.00000000,bid
2016-08-28 13:21:47.155873,4.30000000,309.00000000,ask
2016-08-28 14:07:39.415876,4.30000000,227.00000000,ask
2016-08-28 14:35:59.424112,4.40000000,200.00000000,bid
2016-08-28 16:04:33.93445,4.40000000,10.00000000,bid
2016-08-28 16:26:45.425559,4.30000000,413.00000000,ask
2016-08-28 16:26:45.446908,4.30000000,100.00000000,ask
2016-08-28 16:29:29.570658,4.40000000,10.00000000,bid
2016-08-28 17:00:30.409341,4.30000000,54.00000000,ask
2016-08-28 17:42:41.870442,4.30000000,67.00000000,ask
2016-08-28 17:58:04.443416,4.40000000,100.00000000,bid
2016-08-28 18:06:57.948997,4.30000000,189.00000000,ask
2016-08-28 18:21:24.579955,4.30000000,380.00000000,ask
2016-08-28 18:51:04.778152,4.30000000,189.00000000,ask
2016-08-28 18:58:14.189003,4.30000000,52.00000000,ask
2016-08-28 19:11:35.837622,4.30000000,27.00000000,ask
2016-08-28 20:04:50.849332,4.40000000,170.00000000,bid
2016-08-28 20:04:50.870476,4.40000000,57.00000000,bid
2016-08-28 20:37:29.437206,4.30000000,8830.00000000,ask
2016-08-28 20:39:41.160435,4.30000000,112.00000000,ask
2016-08-28 20:39:41.207866,4.30000000,105.00000000,ask
2016-08-28 20:39:41.25642,4.30000000,483.00000000,ask
2016-08-28 20:40:45.069335,4.30000000,200.00000000,ask
2016-08-28 22:11:13.941523,4.30000000,379.00000000,ask
2016-08-28 22:15:39.327232,4.30000000,938.00000000,ask
2016-08-28 22:15:39.377245,4.30000000,1898.00000000,ask
2016-08-28 22:15:39.428604,4.30000000,3000.00000000,ask
2016-08-28 22:15:39.476343,4.30000000,400.00000000,ask
2016-08-28 22:15:39.524865,4.30000000,2000.00000000,ask
2016-08-28 22:15:39.572606,4.30000000,10.00000000,ask
2016-08-28 22:15:39.626023,4.30000000,100.00000000,ask
2016-08-28 22:15:39.672965,4.30000000,381.00000000,ask
2016-08-28 22:21:15.152478,4.30000000,10.00000000,ask
2016-08-28 22:21:59.999772,4.30000000,10.00000000,ask
2016-08-28 22:36:54.803329,4.30000000,93.00000000,ask
2016-08-28 22:48:56.39278,4.30000000,86.00000000,ask
2016-08-28 22:49:27.796348,4.30000000,300.00000000,ask
2016-08-28 22:51:12.908154,4.30000000,325.00000000,ask
2016-08-28 22:52:53.725835,4.30000000,200.00000000,ask
2016-08-28 23:34:28.375334,4.40000000,343.00000000,bid
2016-08-28 23:34:28.393769,4.40000000,309.00000000,bid
2016-08-28 23:34:28.412857,4.40000000,227.00000000,bid
2016-08-28 23:34:28.432185,4.40000000,121.00000000,bid
2016-08-29 00:15:03.170247,4.30000000,11.00000000,ask
2016-08-29 00:48:02.532972,4.30000000,584.00000000,ask
2016-08-29 00:48:02.557681,4.30000000,9800.00000000,ask
2016-08-29 00:48:02.578418,4.30000000,672.00000000,ask
2016-08-29 00:48:03.586627,4.30000000,174.00000000,bid
2016-08-29 02:50:22.448566,4.30000000,770.00000000,bid
2016-08-29 02:53:28.618037,4.40000000,292.00000000,bid
2016-08-29 02:53:28.63677,4.40000000,7.00000000,bid
2016-08-29 02:53:28.655536,4.40000000,400.00000000,bid
2016-08-29 02:53:28.673338,4.40000000,1898.00000000,bid
2016-08-29 02:53:28.692391,4.40000000,10.00000000,bid
2016-08-29 02:53:28.712902,4.40000000,3000.00000000,bid
2016-08-29 02:53:28.731722,4.40000000,672.00000000,bid
2016-08-29 02:53:28.752319,4.40000000,1000.00000000,bid
2016-08-29 03:07:43.380344,4.50000000,10.00000000,bid
2016-08-29 03:10:19.136241,4.50000000,359.00000000,bid
2016-08-29 03:10:19.155103,4.50000000,723.00000000,bid
2016-08-29 03:10:19.175972,4.50000000,5000.00000000,bid
2016-08-29 03:10:19.194166,4.50000000,500.00000000,bid
2016-08-29 03:10:19.217407,4.50000000,400.00000000,bid
2016-08-29 03:10:19.235083,4.50000000,400.00000000,bid
2016-08-29 03:10:19.253868,4.50000000,238.00000000,bid
2016-08-29 03:10:19.275445,4.50000000,200.00000000,bid
2016-08-29 03:10:19.295642,4.50000000,100.00000000,bid
2016-08-29 03:10:19.316275,4.50000000,100.00000000,bid
2016-08-29 03:10:19.334918,4.50000000,3500.00000000,bid
2016-08-29 03:10:19.354242,4.50000000,140.00000000,bid
2016-08-29 03:10:19.372575,4.50000000,10.00000000,bid
2016-08-29 03:10:19.391775,4.50000000,3000.00000000,bid
2016-08-29 03:10:44.985534,4.60000000,10.00000000,bid
2016-08-29 03:48:35.598158,4.60000000,190.00000000,bid
2016-08-29 03:48:35.619002,4.60000000,100.00000000,bid
2016-08-29 03:48:35.639088,4.60000000,2.00000000,bid
2016-08-29 03:48:35.658476,4.60000000,10000.00000000,bid
2016-08-29 03:48:35.682891,4.60000000,10000.00000000,bid
2016-08-29 03:48:35.704208,4.60000000,500.00000000,bid
2016-08-29 03:48:35.723865,4.60000000,10.00000000,bid
2016-08-29 03:48:35.746898,4.60000000,300.00000000,bid
2016-08-29 03:48:35.765744,4.60000000,100.00000000,bid
2016-08-29 03:48:35.786074,4.60000000,5000.00000000,bid
2016-08-29 03:48:35.80503,4.60000000,500.00000000,bid
2016-08-29 03:48:35.823793,4.60000000,400.00000000,bid
2016-08-29 03:48:46.325105,4.70000000,10.00000000,bid
2016-08-29 04:50:42.575141,4.40000000,723.00000000,ask
2016-08-29 04:50:42.622468,4.40000000,10.00000000,ask
2016-08-29 04:50:42.669317,4.40000000,100.00000000,ask
2016-08-29 04:56:30.198414,4.30000000,230.00000000,ask
2016-08-29 04:56:30.218168,4.30000000,315.00000000,ask
2016-08-29 06:30:33.974214,4.60000000,3.00000000,bid
2016-08-29 06:50:53.841511,4.60000000,20.00000000,bid
