timestamp,price,amount,trade_type
2016-03-26 13:21:51.362701,7.20000000,250.00000000,ask
2016-03-26 13:22:10.081324,7.20000000,200.00000000,ask
2016-03-26 13:22:40.852425,7.20000000,314.00000000,ask
2016-03-26 13:22:47.313548,7.20000000,154.00000000,ask
2016-03-26 13:23:09.456007,7.20000000,64.00000000,ask
2016-03-26 13:23:16.068153,7.20000000,100.00000000,ask
2016-03-26 13:23:38.11596,7.20000000,9.00000000,ask
2016-03-26 13:23:55.15842,7.20000000,12.00000000,ask
2016-03-26 13:23:58.110463,7.20000000,3256.00000000,ask
2016-03-26 13:42:00.081937,7.30000000,500.00000000,bid
2016-03-26 13:42:00.1049,7.30000000,52.00000000,bid
2016-03-26 13:42:04.581569,7.30000000,100.00000000,ask
2016-03-26 13:42:12.881702,7.30000000,11.00000000,ask
2016-03-26 13:59:11.442893,7.40000000,4.00000000,bid
2016-03-26 14:20:59.073402,7.30000000,93.00000000,ask
2016-03-26 14:20:59.11679,7.30000000,4.00000000,ask
2016-03-26 14:20:59.161557,7.30000000,2619.00000000,ask
2016-03-26 15:53:16.283414,7.20000000,10.00000000,ask
2016-03-26 15:57:29.164959,7.20000000,1086.00000000,ask
2016-03-26 15:59:15.703447,7.20000000,482.00000000,ask
2016-03-26 16:18:28.019112,7.20000000,52.00000000,ask
2016-03-26 17:20:16.006296,7.30000000,10.00000000,ask
2016-03-26 17:20:29.748351,7.20000000,11.00000000,ask
2016-03-26 17:46:40.372158,7.20000000,345.00000000,ask
2016-03-26 17:57:44.498479,7.20000000,374.00000000,ask
2016-03-26 17:57:52.766994,7.20000000,1665.00000000,ask
2016-03-26 17:57:55.84927,7.20000000,421.00000000,ask
2016-03-26 17:58:09.288276,7.20000000,1991.00000000,ask
2016-03-26 17:58:12.292423,7.20000000,154.00000000,ask
2016-03-26 18:03:30.548008,7.20000000,25.00000000,ask
2016-03-26 18:21:06.777841,7.20000000,2093.00000000,ask
2016-03-26 18:37:35.745623,7.40000000,42.00000000,bid
2016-03-26 18:37:37.857256,7.30000000,42.00000000,ask
2016-03-26 18:37:47.526371,7.20000000,41.00000000,ask
2016-03-26 19:01:58.851778,7.20000000,244.00000000,ask
2016-03-26 19:02:31.974804,7.20000000,296.00000000,ask
2016-03-26 19:02:43.781324,7.20000000,75.00000000,ask
2016-03-26 19:04:37.158367,7.20000000,100.00000000,ask
2016-03-26 19:04:54.275005,7.20000000,201.00000000,ask
2016-03-26 19:38:05.812518,7.20000000,392.00000000,ask
2016-03-26 19:59:22.90084,7.20000000,48.00000000,ask
2016-03-26 21:52:31.415512,7.30000000,153.00000000,bid
2016-03-26 22:30:49.907882,7.20000000,439.00000000,ask
2016-03-26 22:30:57.699868,7.20000000,373.00000000,ask
2016-03-26 22:31:18.504007,7.20000000,125.00000000,ask
2016-03-26 22:31:26.382073,7.20000000,134.00000000,ask
2016-03-26 22:31:33.742269,7.20000000,278.00000000,ask
2016-03-26 22:31:41.022567,7.20000000,236.00000000,ask
2016-03-26 22:31:48.369439,7.20000000,201.00000000,ask
2016-03-26 22:32:07.873221,7.20000000,105.00000000,ask
2016-03-26 22:32:16.050669,7.20000000,131.00000000,ask
2016-03-26 22:32:23.64505,7.20000000,135.00000000,ask
2016-03-26 22:32:30.645971,7.20000000,115.00000000,ask
2016-03-26 22:32:38.294112,7.20000000,81.00000000,ask
2016-03-26 22:32:56.521356,7.20000000,35.00000000,ask
2016-03-26 22:33:16.614436,7.20000000,81.00000000,ask
2016-03-26 22:33:24.22,7.20000000,61.00000000,ask
2016-03-26 22:33:32.359938,7.20000000,59.00000000,ask
2016-03-26 22:33:39.986716,7.20000000,50.00000000,ask
2016-03-26 22:33:58.545015,7.20000000,43.00000000,ask
2016-03-26 22:34:06.481794,7.20000000,36.00000000,ask
2016-03-26 22:34:13.58644,7.20000000,31.00000000,ask
2016-03-26 22:34:21.594197,7.20000000,26.00000000,ask
2016-03-26 22:34:29.21307,7.20000000,7.00000000,ask
2016-03-26 22:34:47.710031,7.20000000,21.00000000,ask
2016-03-26 22:34:55.050201,7.20000000,18.00000000,ask
2016-03-26 22:35:02.799959,7.20000000,16.00000000,ask
2016-03-26 22:35:10.644743,7.20000000,13.00000000,ask
2016-03-26 22:35:18.413388,7.20000000,11.00000000,ask
2016-03-26 22:35:38.157225,7.20000000,10.00000000,ask
2016-03-26 22:35:45.573902,7.20000000,416.00000000,ask
2016-03-26 22:35:53.004056,7.20000000,353.00000000,ask
2016-03-26 22:36:00.258459,7.20000000,300.00000000,ask
2016-03-26 22:36:07.970593,7.20000000,255.00000000,ask
2016-03-26 22:36:25.704784,7.20000000,217.00000000,ask
2016-03-26 22:36:33.5161,7.20000000,185.00000000,ask
2016-03-26 22:36:40.742725,7.20000000,157.00000000,ask
2016-03-26 22:36:48.188732,7.20000000,133.00000000,ask
2016-03-26 22:36:55.638462,7.20000000,113.00000000,ask
2016-03-26 22:37:16.307578,7.20000000,96.00000000,ask
2016-03-26 22:37:23.862863,7.20000000,82.00000000,ask
2016-03-26 22:37:31.884592,7.20000000,70.00000000,ask
2016-03-26 22:37:39.497273,7.20000000,59.00000000,ask
2016-03-26 22:40:03.386611,7.20000000,59.00000000,ask
2016-03-26 22:40:17.480169,7.20000000,41.00000000,ask
2016-03-26 22:40:25.351205,7.20000000,35.00000000,ask
2016-03-26 22:40:32.455106,7.20000000,30.00000000,ask
2016-03-26 22:40:51.574859,7.20000000,26.00000000,ask
2016-03-26 22:40:59.05003,7.20000000,22.00000000,ask
2016-03-26 22:41:06.953655,7.20000000,18.00000000,ask
2016-03-26 22:41:14.019285,7.20000000,16.00000000,ask
2016-03-26 22:41:21.345696,7.20000000,13.00000000,ask
2016-03-26 22:41:38.65696,7.20000000,11.00000000,ask
2016-03-26 22:41:46.485637,7.20000000,10.00000000,ask
2016-03-26 22:41:53.610277,7.20000000,8.00000000,ask
2016-03-26 22:42:01.87493,7.20000000,7.00000000,ask
2016-03-26 22:43:12.874943,7.20000000,53.00000000,ask
2016-03-26 22:58:33.427798,7.30000000,52.00000000,bid
2016-03-26 23:04:27.14664,7.30000000,529.00000000,ask
2016-03-26 23:12:04.943993,7.30000000,10000.00000000,ask
2016-03-26 23:13:09.681643,7.30000000,200.00000000,bid
2016-03-26 23:13:55.396508,7.30000000,6773.00000000,ask
2016-03-27 00:08:23.046053,7.30000000,100.00000000,bid
2016-03-27 00:08:24.999998,7.30000000,100.00000000,ask
2016-03-27 00:08:37.21252,7.30000000,333.00000000,ask
2016-03-27 00:08:45.718026,7.30000000,283.00000000,ask
2016-03-27 00:09:06.164148,7.30000000,114.00000000,ask
2016-03-27 00:09:28.625484,7.30000000,30.00000000,ask
2016-03-27 00:09:37.742249,7.30000000,219.00000000,ask
2016-03-27 00:09:46.574155,7.30000000,186.00000000,ask
2016-03-27 00:09:54.637626,7.30000000,46.00000000,ask
2016-03-27 00:10:14.554782,7.30000000,151.00000000,ask
2016-03-27 00:10:22.899824,7.30000000,129.00000000,ask
2016-03-27 00:10:30.395858,7.30000000,24.00000000,ask
2016-03-27 00:11:26.298795,7.30000000,2534.00000000,ask
2016-03-27 00:40:52.409062,7.30000000,3000.00000000,ask
2016-03-27 00:57:49.771706,7.30000000,2000.00000000,bid
2016-03-27 01:15:59.43384,7.20000000,1762.00000000,ask
2016-03-27 01:17:08.912651,7.20000000,30.00000000,ask
2016-03-27 04:05:57.191613,7.30000000,159.00000000,bid
2016-03-27 06:52:33.010292,7.30000000,2841.00000000,bid
2016-03-27 06:52:33.036016,7.30000000,12.00000000,bid
2016-03-27 06:52:33.059304,7.30000000,100.00000000,bid
2016-03-27 06:52:34.699445,7.30000000,225.00000000,ask
2016-03-27 06:52:43.716633,7.30000000,297.00000000,ask
2016-03-27 06:53:02.301672,7.30000000,192.00000000,ask
2016-03-27 06:53:26.882854,7.30000000,196.00000000,ask
2016-03-27 06:53:54.510855,7.30000000,194.00000000,ask
2016-03-27 06:54:12.676508,7.30000000,165.00000000,ask
2016-03-27 06:54:19.519479,7.30000000,140.00000000,ask
2016-03-27 10:09:05.44819,7.30000000,11.00000000,bid
2016-03-27 10:28:49.818793,7.30000000,489.00000000,bid
2016-03-27 10:28:49.862579,7.30000000,101.00000000,bid
2016-03-27 10:28:55.774826,7.30000000,9956.00000000,ask
2016-03-27 10:31:20.251026,7.40000000,5.00000000,bid
2016-03-27 10:34:24.799,7.30000000,13.00000000,ask
2016-03-27 10:34:24.817547,7.30000000,5.00000000,ask
2016-03-27 10:34:29.554551,7.20000000,17.00000000,ask
2016-03-27 10:58:57.983084,7.40000000,3.00000000,bid
2016-03-27 11:06:11.292876,7.40000000,3718.00000000,bid
2016-03-27 11:06:11.334286,7.40000000,57.00000000,bid
2016-03-27 11:06:11.376439,7.40000000,75.00000000,bid
2016-03-27 11:06:13.881988,7.30000000,3.00000000,ask
2016-03-27 11:06:13.922601,7.30000000,216.00000000,ask
2016-03-27 11:06:20.581359,7.30000000,186.00000000,ask
2016-03-27 11:06:39.125198,7.30000000,294.00000000,ask
2016-03-27 11:06:50.789466,7.30000000,791.00000000,ask
2016-03-27 11:07:30.793283,7.40000000,262.00000000,bid
2016-03-27 11:07:30.813929,7.40000000,106.00000000,bid
2016-03-27 11:07:30.833715,7.40000000,67.00000000,bid
2016-03-27 11:07:30.858163,7.40000000,220.00000000,bid
2016-03-27 11:07:30.882522,7.40000000,100.00000000,bid
2016-03-27 11:07:30.905625,7.40000000,751.00000000,bid
2016-03-27 11:07:30.927352,7.40000000,41.00000000,bid
2016-03-27 11:07:30.950126,7.40000000,1070.00000000,bid
2016-03-27 11:09:59.158614,7.40000000,1549.00000000,bid
2016-03-27 11:09:59.179105,7.40000000,2534.00000000,bid
2016-03-27 11:09:59.198678,7.40000000,1715.00000000,bid
2016-03-27 11:09:59.22117,7.40000000,100.00000000,bid
2016-03-27 11:09:59.242663,7.40000000,1000.00000000,bid
2016-03-27 11:11:43.246245,7.50000000,735.00000000,bid
2016-03-27 11:11:43.2889,7.50000000,952.00000000,bid
2016-03-27 11:11:43.333175,7.50000000,695.00000000,bid
2016-03-27 11:13:29.981431,7.50000000,823.00000000,bid
2016-03-27 11:13:30.004034,7.50000000,42.00000000,bid
2016-03-27 11:13:30.029424,7.50000000,400.00000000,bid
2016-03-27 11:13:30.049802,7.50000000,148.00000000,bid
2016-03-27 11:13:30.071613,7.50000000,500.00000000,bid
2016-03-27 11:13:30.089973,7.50000000,1.00000000,bid
2016-03-27 11:13:30.109411,7.50000000,300.00000000,bid
2016-03-27 11:13:30.129203,7.50000000,1020.00000000,bid
2016-03-27 11:13:30.149953,7.50000000,305.00000000,bid
2016-03-27 11:13:30.16988,7.50000000,136.00000000,bid
2016-03-27 11:13:30.190456,7.50000000,308.00000000,bid
2016-03-27 11:32:31.17766,7.40000000,42.00000000,ask
2016-03-27 11:32:31.198409,7.40000000,148.00000000,ask
2016-03-27 11:32:31.220156,7.40000000,1.00000000,ask
2016-03-27 11:32:31.241503,7.40000000,300.00000000,ask
2016-03-27 11:32:31.264889,7.40000000,609.00000000,ask
2016-03-27 11:56:14.500604,7.40000000,411.00000000,ask
2016-03-27 11:56:14.541041,7.40000000,3.00000000,ask
2016-03-27 11:56:14.580837,7.40000000,513.00000000,ask
2016-03-27 12:06:37.229425,7.40000000,10.00000000,ask
2016-03-27 12:39:51.896514,7.30000000,2231.00000000,ask
2016-03-27 12:39:51.936006,7.30000000,57.00000000,ask
2016-03-27 12:39:51.97538,7.30000000,75.00000000,ask
2016-03-27 12:39:52.013879,7.30000000,262.00000000,ask
2016-03-27 12:39:52.053782,7.30000000,69.00000000,ask
2016-03-27 12:40:04.641874,7.30000000,37.00000000,ask
2016-03-27 12:40:04.683431,7.30000000,56.00000000,ask
2016-03-27 12:40:07.30378,7.30000000,11.00000000,ask
2016-03-27 12:40:07.344971,7.30000000,220.00000000,ask
2016-03-27 12:40:07.386144,7.30000000,1070.00000000,ask
2016-03-27 12:40:07.423855,7.30000000,1405.00000000,ask
2016-03-27 12:40:15.587225,7.30000000,144.00000000,ask
2016-03-27 12:40:15.604888,7.30000000,2534.00000000,ask
2016-03-27 12:40:15.622191,7.30000000,28.00000000,ask
2016-03-27 12:40:37.729788,7.30000000,91.00000000,ask
2016-03-27 13:14:51.472412,7.40000000,200.00000000,bid
2016-03-27 13:14:51.519617,7.40000000,80.00000000,bid
2016-03-27 13:14:51.563426,7.40000000,720.00000000,bid
2016-03-27 13:30:27.108326,7.40000000,681.00000000,bid
2016-03-27 13:33:35.408741,7.30000000,12.00000000,ask
2016-03-27 13:51:55.630839,7.30000000,2.00000000,ask
2016-03-27 13:53:14.306564,7.30000000,1582.00000000,ask
2016-03-27 13:53:14.349497,7.30000000,100.00000000,ask
2016-03-27 14:06:58.182939,7.30000000,49.00000000,ask
2016-03-27 14:21:38.016112,7.40000000,3.00000000,bid
2016-03-27 14:27:16.66133,7.30000000,50.00000000,ask
2016-03-27 15:25:49.392375,7.30000000,106.00000000,ask
2016-03-27 15:25:49.434305,7.30000000,136.00000000,ask
2016-03-27 15:25:49.476032,7.30000000,55.00000000,ask
2016-03-27 15:25:52.368542,7.30000000,253.00000000,ask
2016-03-27 15:25:52.407192,7.30000000,45.00000000,ask
2016-03-27 15:25:55.396234,7.30000000,50.00000000,ask
2016-03-27 15:25:55.44003,7.30000000,20.00000000,ask
2016-03-27 15:25:55.481736,7.30000000,10.00000000,ask
2016-03-27 15:25:55.521472,7.30000000,200.00000000,ask
2016-03-27 15:25:55.561556,7.30000000,17.00000000,ask
2016-03-27 15:26:05.527472,7.30000000,299.00000000,ask
2016-03-27 15:26:50.533552,7.30000000,197.00000000,ask
2016-03-27 15:39:22.441469,7.30000000,4.00000000,ask
2016-03-27 15:50:16.450174,7.30000000,148.00000000,ask
2016-03-27 16:15:43.458124,7.30000000,1.00000000,ask
2016-03-27 17:09:11.729891,7.40000000,135.00000000,bid
2016-03-27 17:49:40.098968,7.30000000,54.00000000,ask
2016-03-27 17:49:40.116906,7.30000000,91.00000000,ask
2016-03-27 17:49:51.726789,7.30000000,9.00000000,ask
2016-03-27 17:49:51.76706,7.30000000,117.00000000,ask
2016-03-27 17:49:51.80959,7.30000000,1206.00000000,ask
2016-03-27 17:50:18.001571,7.30000000,123.00000000,ask
2016-03-27 17:50:21.509465,7.30000000,601.00000000,ask
2016-03-27 18:00:31.830067,7.30000000,12.00000000,ask
2016-03-27 18:12:12.463831,7.30000000,1248.00000000,ask
2016-03-27 18:20:36.004166,7.30000000,101.00000000,ask
2016-03-27 19:11:26.967218,7.40000000,10.00000000,bid
2016-03-27 20:02:43.574242,7.40000000,799.00000000,bid
2016-03-27 22:05:29.809071,7.40000000,10.00000000,bid
2016-03-27 23:02:50.47212,7.30000000,483.00000000,ask
2016-03-27 23:03:18.097493,7.30000000,1509.00000000,ask
2016-03-27 23:03:24.672408,7.30000000,1252.00000000,ask
2016-03-27 23:03:24.691441,7.30000000,736.00000000,ask
2016-03-27 23:04:32.359985,7.30000000,79.00000000,ask
2016-03-27 23:04:32.378649,7.30000000,332.00000000,ask
2016-03-27 23:04:41.382444,7.30000000,349.00000000,ask
2016-03-27 23:04:41.423405,7.30000000,3.00000000,ask
2016-03-27 23:04:41.464458,7.30000000,1640.00000000,ask
2016-03-27 23:04:54.962014,7.30000000,1582.00000000,ask
2016-03-27 23:05:10.01958,7.30000000,349.00000000,ask
2016-03-27 23:05:13.653937,7.30000000,1989.00000000,ask
2016-03-27 23:05:21.902728,7.30000000,297.00000000,ask
2016-03-27 23:05:23.790177,7.30000000,1989.00000000,ask
2016-03-28 00:03:44.68554,7.40000000,113.00000000,bid
2016-03-28 00:04:24.361621,7.30000000,3000.00000000,ask
2016-03-28 00:18:01.496152,7.40000000,500.00000000,bid
2016-03-28 01:38:10.922105,7.30000000,15.00000000,ask
2016-03-28 03:38:43.814526,7.30000000,2534.00000000,ask
2016-03-28 03:39:11.126226,7.30000000,100.00000000,ask
2016-03-28 03:39:49.355337,7.30000000,298.00000000,ask
2016-03-28 03:39:59.51165,7.30000000,265.00000000,ask
2016-03-28 04:29:36.716149,7.30000000,1179.00000000,ask
2016-03-28 05:33:17.142442,7.30000000,49.00000000,ask
2016-03-28 05:37:51.685194,7.30000000,50.00000000,ask
2016-03-28 06:12:49.443459,7.30000000,49.00000000,ask
2016-03-28 06:14:28.325876,7.30000000,25.00000000,ask
2016-03-28 07:32:02.071137,7.30000000,4590.00000000,ask
2016-03-28 07:32:02.116087,7.30000000,950.00000000,ask
2016-03-28 07:32:02.16166,7.30000000,1000.00000000,ask
2016-03-28 07:32:02.21024,7.30000000,135.00000000,ask
2016-03-28 07:32:02.254289,7.30000000,2.00000000,ask
2016-03-28 07:32:02.297593,7.30000000,10.00000000,ask
2016-03-28 07:32:02.341017,7.30000000,799.00000000,ask
2016-03-28 07:32:02.38546,7.30000000,10.00000000,ask
2016-03-28 07:32:02.427993,7.30000000,406.00000000,ask
2016-03-28 07:32:02.476251,7.30000000,2537.00000000,ask
2016-03-28 07:32:02.521246,7.30000000,113.00000000,ask
2016-03-28 07:32:02.566872,7.30000000,500.00000000,ask
2016-03-28 07:32:02.610963,7.30000000,1000.00000000,ask
2016-03-28 09:17:48.736667,7.30000000,1000.00000000,ask
2016-03-28 09:17:48.780027,7.30000000,3000.00000000,ask
2016-03-28 09:18:29.233717,7.30000000,3952.00000000,ask
2016-03-28 09:18:35.702692,7.40000000,1029.00000000,bid
2016-03-28 09:18:35.750104,7.40000000,1333.00000000,bid
2016-03-28 09:18:35.794306,7.40000000,1405.00000000,bid
2016-03-28 09:18:35.836779,7.40000000,2534.00000000,bid
2016-03-28 09:18:35.878785,7.40000000,1582.00000000,bid
2016-03-28 09:18:35.92555,7.40000000,13778.00000000,bid
2016-03-28 09:18:35.966219,7.40000000,109.00000000,bid
2016-03-28 09:18:36.014079,7.40000000,52.00000000,bid
2016-03-28 09:18:36.058237,7.40000000,200.00000000,bid
2016-03-28 09:18:36.104844,7.40000000,51.00000000,bid
2016-03-28 09:18:36.148998,7.40000000,2000.00000000,bid
2016-03-28 09:18:36.192793,7.40000000,751.00000000,bid
2016-03-28 09:18:36.232528,7.40000000,2480.00000000,bid
2016-03-28 09:18:36.280353,7.40000000,438.00000000,bid
2016-03-28 09:18:36.32483,7.40000000,54.00000000,bid
2016-03-28 09:18:36.368117,7.40000000,406.00000000,bid
2016-03-28 09:18:36.406947,7.40000000,2100.00000000,bid
2016-03-28 09:18:36.447974,7.40000000,3000.00000000,bid
2016-03-28 09:18:36.486311,7.40000000,3952.00000000,bid
2016-03-28 09:20:02.592786,7.50000000,412.00000000,bid
2016-03-28 09:20:02.640638,7.50000000,59.00000000,bid
2016-03-28 09:20:02.683272,7.50000000,3211.00000000,bid
2016-03-28 09:20:02.726666,7.50000000,6318.00000000,bid
2016-03-28 09:24:49.29423,7.50000000,3000.00000000,bid
2016-03-28 09:25:20.99847,7.50000000,300.00000000,bid
2016-03-28 09:31:34.992673,7.40000000,48.00000000,ask
2016-03-28 09:31:57.008098,7.40000000,184.00000000,ask
2016-03-28 09:32:45.312473,7.40000000,186.00000000,ask
2016-03-28 09:33:07.417588,7.40000000,125.00000000,ask
2016-03-28 09:33:34.357105,7.40000000,10.00000000,ask
2016-03-28 09:36:08.133232,7.50000000,382.00000000,bid
2016-03-28 09:36:08.177683,7.50000000,100.00000000,bid
2016-03-28 09:36:08.222036,7.50000000,382.00000000,bid
2016-03-28 09:38:27.759694,7.50000000,1186.00000000,bid
2016-03-28 09:38:27.865846,7.50000000,20.00000000,bid
2016-03-28 09:38:27.888313,7.50000000,1905.00000000,bid
2016-03-28 09:38:27.910535,7.50000000,676.00000000,bid
2016-03-28 09:38:27.931348,7.50000000,100.00000000,bid
2016-03-28 09:38:27.953102,7.50000000,200.00000000,bid
2016-03-28 09:38:27.974164,7.50000000,50.00000000,bid
2016-03-28 09:38:27.996236,7.50000000,3000.00000000,bid
2016-03-28 09:38:28.01799,7.50000000,58.00000000,bid
2016-03-28 09:38:28.039281,7.50000000,500.00000000,bid
2016-03-28 09:38:28.060296,7.50000000,1000.00000000,bid
2016-03-28 09:38:28.080831,7.50000000,1972.00000000,bid
2016-03-28 09:38:32.59434,7.40000000,49.00000000,ask
2016-03-28 09:38:49.820627,7.50000000,243.00000000,bid
2016-03-28 09:46:27.078982,7.40000000,50.00000000,ask
2016-03-28 09:46:31.549099,7.40000000,12094.00000000,ask
2016-03-28 09:46:31.572063,7.40000000,412.00000000,ask
2016-03-28 09:46:31.593663,7.40000000,7000.00000000,ask
2016-03-28 09:46:31.616884,7.40000000,3.00000000,ask
2016-03-28 09:46:31.638835,7.40000000,3452.00000000,ask
2016-03-28 09:46:31.664123,7.40000000,1905.00000000,ask
2016-03-28 09:46:31.688951,7.40000000,50.00000000,ask
2016-03-28 09:46:31.711005,7.40000000,15084.00000000,ask
2016-03-28 09:49:01.301609,7.40000000,136.00000000,ask
2016-03-28 09:56:33.588094,7.40000000,1700.00000000,ask
2016-03-28 10:06:39.17271,7.50000000,4.00000000,bid
2016-03-28 10:21:15.848259,7.40000000,50.00000000,ask
2016-03-28 10:31:04.248055,7.50000000,3.00000000,bid
2016-03-28 10:33:21.171486,7.40000000,99.00000000,ask
2016-03-28 10:33:24.15496,7.40000000,99.00000000,ask
2016-03-28 10:33:41.358737,7.40000000,6.00000000,ask
2016-03-28 10:39:03.509564,7.50000000,1.00000000,bid
2016-03-28 11:45:53.232254,7.40000000,291.00000000,ask
2016-03-28 11:46:24.571018,7.40000000,296.00000000,ask
2016-03-28 11:46:27.653115,7.40000000,296.00000000,ask
2016-03-28 11:47:19.683207,7.40000000,99.00000000,ask
2016-03-28 12:01:13.77933,7.50000000,184.00000000,bid
2016-03-28 12:01:13.819449,7.50000000,985.00000000,bid
2016-03-28 12:01:43.063729,7.40000000,230.00000000,ask
2016-03-28 12:01:47.328006,7.40000000,1614.00000000,ask
2016-03-28 12:01:47.346414,7.40000000,1070.00000000,ask
2016-03-28 12:02:10.00623,7.40000000,2051.00000000,ask
2016-03-28 12:12:45.626483,7.40000000,331.00000000,ask
2016-03-28 12:12:45.648687,7.40000000,985.00000000,ask
2016-03-28 12:12:45.671448,7.40000000,13513.00000000,ask
2016-03-28 12:13:23.362812,7.40000000,150.00000000,bid
2016-03-28 12:14:54.241459,7.30000000,10.00000000,ask
2016-03-28 12:15:23.818649,7.30000000,15.00000000,ask
2016-03-28 12:18:09.328744,7.30000000,18.00000000,ask
2016-03-28 12:25:24.107546,7.40000000,21.00000000,bid
2016-03-28 12:35:16.076035,7.40000000,17183.00000000,ask
2016-03-28 12:37:30.687734,7.40000000,48.00000000,ask
2016-03-28 12:39:43.539251,7.50000000,6015.00000000,bid
2016-03-28 12:39:43.581832,7.50000000,3452.00000000,bid
2016-03-28 12:39:43.627433,7.50000000,2408.00000000,bid
2016-03-28 12:39:43.666133,7.50000000,3125.00000000,bid
2016-03-28 12:47:33.872987,7.50000000,4600.00000000,bid
2016-03-28 12:48:53.170987,7.40000000,24.00000000,ask
2016-03-28 13:03:45.097806,7.40000000,19.00000000,ask
2016-03-28 13:03:59.716695,7.40000000,2680.00000000,ask
2016-03-28 13:16:38.023042,7.40000000,50.00000000,ask
2016-03-28 13:18:11.844844,7.40000000,146.00000000,ask
2016-03-28 13:41:39.604522,7.40000000,150.00000000,ask
2016-03-28 14:00:28.900329,7.40000000,11.00000000,ask
2016-03-28 14:03:42.265748,7.50000000,4000.00000000,bid
2016-03-28 14:18:45.38747,7.40000000,48.00000000,ask
2016-03-28 14:22:24.637633,7.50000000,13265.00000000,bid
2016-03-28 14:24:01.53461,7.40000000,193.00000000,ask
2016-03-28 14:24:11.054615,7.40000000,1004.00000000,ask
2016-03-28 14:43:41.6939,7.50000000,4.00000000,bid
2016-03-28 14:50:27.085197,7.50000000,6.00000000,bid
2016-03-28 14:50:27.203541,7.50000000,500.00000000,bid
2016-03-28 14:50:27.246876,7.50000000,1070.00000000,bid
2016-03-28 14:50:27.288997,7.50000000,2051.00000000,bid
2016-03-28 14:50:27.329918,7.50000000,331.00000000,bid
2016-03-28 14:50:27.371078,7.50000000,985.00000000,bid
2016-03-28 14:50:29.631419,7.50000000,164.00000000,ask
2016-03-28 14:50:37.787335,7.50000000,140.00000000,ask
2016-03-28 14:50:44.834903,7.50000000,197.00000000,ask
2016-03-28 14:50:56.48292,7.50000000,46.00000000,ask
2016-03-28 14:51:03.538423,7.50000000,112.00000000,ask
2016-03-28 14:51:05.099859,7.50000000,243.00000000,ask
2016-03-28 14:51:08.114595,7.50000000,814.00000000,ask
2016-03-28 14:51:10.689718,7.50000000,38.00000000,ask
2016-03-28 14:51:16.27734,7.50000000,129.00000000,ask
2016-03-28 14:51:18.072145,7.50000000,89.00000000,ask
2016-03-28 14:51:22.847583,7.50000000,1487.00000000,ask
2016-03-28 14:51:25.877552,7.50000000,37.00000000,ask
2016-03-28 14:51:35.877709,7.50000000,412.00000000,ask
2016-03-28 14:51:42.533981,7.50000000,22.00000000,ask
2016-03-28 15:04:49.204569,7.60000000,13.00000000,bid
2016-03-28 15:05:12.536382,7.50000000,62.00000000,ask
2016-03-28 16:23:51.221379,7.50000000,4386.00000000,ask
2016-03-28 16:23:51.263366,7.50000000,4500.00000000,ask
2016-03-28 16:23:51.305817,7.50000000,1980.00000000,ask
2016-03-28 16:23:51.347501,7.50000000,4800.00000000,ask
2016-03-28 16:23:51.393635,7.50000000,14334.00000000,ask
2016-03-28 16:30:29.323949,7.50000000,666.00000000,ask
2016-03-28 16:31:11.832352,7.40000000,144.00000000,ask
2016-03-28 16:33:12.726294,7.40000000,308.00000000,ask
2016-03-28 16:50:27.268045,7.40000000,297.00000000,ask
2016-03-28 16:50:30.35755,7.40000000,297.00000000,ask
2016-03-28 16:51:37.449119,7.40000000,161.00000000,ask
2016-03-28 16:53:40.749413,7.50000000,265.00000000,bid
2016-03-28 18:33:42.164355,7.40000000,297.00000000,ask
2016-03-28 18:34:59.8605,7.40000000,198.00000000,ask
2016-03-28 18:48:11.647075,7.40000000,3.00000000,ask
2016-03-28 19:22:46.958479,7.50000000,286.00000000,bid
2016-03-28 19:22:47.001583,7.50000000,56.00000000,bid
2016-03-28 19:22:47.043957,7.50000000,273.00000000,bid
2016-03-28 19:22:47.086401,7.50000000,255.00000000,bid
2016-03-28 19:22:49.284156,7.50000000,393.00000000,ask
2016-03-28 19:22:56.459048,7.50000000,70.00000000,ask
2016-03-28 19:23:03.714234,7.40000000,401.00000000,ask
2016-03-28 19:23:10.272322,7.40000000,70.00000000,ask
2016-03-28 19:36:20.010393,7.60000000,10.00000000,bid
2016-03-28 19:55:52.749923,7.50000000,399.00000000,ask
2016-03-28 19:59:43.212339,7.40000000,3700.00000000,ask
2016-03-28 20:19:19.107561,7.60000000,1.00000000,bid
2016-03-28 21:12:55.759279,7.50000000,2000.00000000,bid
2016-03-28 21:16:46.273984,7.60000000,1.00000000,bid
2016-03-28 21:24:40.27515,7.40000000,1753.00000000,ask
2016-03-28 21:42:09.860953,7.40000000,54.00000000,ask
2016-03-28 22:12:31.341717,7.40000000,740.00000000,ask
2016-03-28 22:12:31.387482,7.40000000,9261.00000000,ask
2016-03-28 22:33:10.330906,7.40000000,49.00000000,ask
2016-03-28 22:36:23.411165,7.40000000,101.00000000,ask
2016-03-28 22:43:53.764554,7.40000000,50.00000000,ask
2016-03-28 23:01:32.308344,7.40000000,539.00000000,ask
2016-03-28 23:01:32.331839,7.40000000,867.00000000,ask
2016-03-28 23:37:59.475581,7.40000000,295.00000000,ask
2016-03-28 23:38:21.599506,7.40000000,296.00000000,ask
2016-03-28 23:38:36.77276,7.40000000,297.00000000,ask
2016-03-28 23:38:57.124787,7.40000000,295.00000000,ask
