timestamp,price,amount,trade_type
2016-04-24 02:35:12.057201,6.90000000,157.00000000,ask
2016-04-24 04:03:32.984638,6.90000000,1953.00000000,ask
2016-04-24 04:20:12.35076,6.90000000,13.00000000,ask
2016-04-24 04:20:20.021848,6.90000000,416.00000000,ask
2016-04-24 04:22:30.299447,6.90000000,4.00000000,ask
2016-04-24 04:28:46.437233,6.90000000,3.00000000,ask
2016-04-24 04:28:54.352793,6.90000000,1510.00000000,ask
2016-04-24 04:50:10.418215,6.90000000,300.00000000,ask
2016-04-24 05:21:05.531809,6.90000000,50.00000000,ask
2016-04-24 06:32:50.741928,6.90000000,3.00000000,ask
2016-04-24 07:07:24.424144,7.00000000,542.00000000,bid
2016-04-24 07:07:24.464148,7.00000000,458.00000000,bid
2016-04-24 07:22:41.865794,7.00000000,1.00000000,bid
2016-04-24 08:11:14.320036,7.00000000,541.00000000,bid
2016-04-24 08:11:14.359078,7.00000000,905.00000000,bid
2016-04-24 08:11:14.397585,7.00000000,3000.00000000,bid
2016-04-24 08:11:14.436068,7.00000000,500.00000000,bid
2016-04-24 08:11:14.474364,7.00000000,1000.00000000,bid
2016-04-24 08:11:14.513394,7.00000000,1000.00000000,bid
2016-04-24 08:11:14.552367,7.00000000,2.00000000,bid
2016-04-24 08:11:14.591746,7.00000000,3000.00000000,bid
2016-04-24 08:11:14.630068,7.00000000,1000.00000000,bid
2016-04-24 08:11:15.871054,7.00000000,151.00000000,ask
2016-04-24 08:22:50.327974,7.00000000,3000.00000000,ask
2016-04-24 09:06:46.727102,7.00000000,127.00000000,ask
2016-04-24 10:13:41.790883,7.10000000,70.00000000,bid
2016-04-24 10:18:51.696401,7.00000000,4.00000000,bid
2016-04-24 10:26:45.171914,7.00000000,2996.00000000,bid
2016-04-24 10:28:01.548006,7.00000000,2004.00000000,ask
2016-04-24 10:28:52.869041,7.00000000,3.00000000,bid
2016-04-24 10:35:00.521821,7.00000000,15.00000000,bid
2016-04-24 10:54:15.779992,7.00000000,14.00000000,bid
2016-04-24 10:55:46.632274,7.00000000,14.00000000,bid
2016-04-24 11:02:01.304782,7.00000000,2950.00000000,bid
2016-04-24 11:11:50.952734,7.00000000,1500.00000000,ask
2016-04-24 11:30:31.780072,7.00000000,4.00000000,bid
2016-04-24 11:34:24.825024,7.00000000,200.00000000,bid
2016-04-24 11:38:32.038445,7.00000000,100.00000000,bid
2016-04-24 11:42:11.494443,7.00000000,1366.00000000,bid
2016-04-24 12:57:28.728984,6.90000000,645.00000000,ask
2016-04-24 12:57:28.747414,6.90000000,100.00000000,ask
2016-04-24 12:57:28.765956,6.90000000,1507.00000000,ask
2016-04-24 12:57:28.787207,6.90000000,210.00000000,ask
2016-04-24 12:57:28.806127,6.90000000,433.00000000,ask
2016-04-24 13:39:56.932575,7.00000000,140.00000000,bid
2016-04-24 13:41:01.500979,7.00000000,1000.00000000,bid
2016-04-24 13:41:22.34024,7.00000000,30.00000000,bid
2016-04-24 13:41:51.998852,7.00000000,25.00000000,bid
2016-04-24 13:42:27.324113,7.00000000,24.00000000,bid
2016-04-24 13:45:29.16701,7.00000000,111.00000000,bid
2016-04-24 13:45:29.185807,7.00000000,100.00000000,bid
2016-04-24 13:45:29.203925,7.00000000,19.00000000,bid
2016-04-24 13:45:46.131539,7.00000000,5981.00000000,bid
2016-04-24 13:45:46.170772,7.00000000,1000.00000000,bid
2016-04-24 13:45:46.21016,7.00000000,19.00000000,bid
2016-04-24 15:29:44.943066,7.00000000,429.00000000,bid
2016-04-24 15:29:44.962621,7.00000000,70.00000000,bid
2016-04-24 15:29:44.983751,7.00000000,100.00000000,bid
2016-04-24 15:29:45.001904,7.10000000,400.00000000,bid
2016-04-24 15:29:45.022897,7.10000000,51.00000000,bid
2016-04-24 15:29:45.043589,7.10000000,1000.00000000,bid
2016-04-24 15:29:45.061383,7.10000000,100.00000000,bid
2016-04-24 15:29:45.079193,7.10000000,100.00000000,bid
2016-04-24 15:29:45.099972,7.10000000,886.00000000,bid
2016-04-24 15:29:45.118355,7.10000000,4449.00000000,bid
2016-04-24 15:30:40.746581,7.00000000,51.00000000,ask
2016-04-24 15:50:44.8007,7.00000000,20.00000000,ask
2016-04-24 15:50:51.561997,7.00000000,336.00000000,ask
2016-04-24 16:29:39.479325,7.00000000,891.00000000,ask
2016-04-24 16:30:12.256482,6.90000000,567.00000000,ask
2016-04-24 16:30:12.298082,6.90000000,100.00000000,ask
2016-04-24 16:30:12.339228,6.90000000,105.00000000,ask
2016-04-24 16:34:52.311365,6.90000000,21201.00000000,ask
2016-04-24 16:34:52.330635,6.90000000,6831.00000000,ask
2016-04-24 16:34:52.349329,6.90000000,5000.00000000,ask
2016-04-24 16:34:52.366966,6.90000000,2957.00000000,ask
2016-04-24 16:34:52.385418,6.90000000,13.00000000,ask
2016-04-24 16:34:52.403282,6.90000000,6.00000000,ask
2016-04-24 16:34:52.421697,6.90000000,21.00000000,ask
2016-04-24 16:34:52.439923,6.90000000,2.00000000,ask
2016-04-24 16:34:52.458014,6.90000000,1000.00000000,ask
2016-04-24 16:34:52.478018,6.90000000,40.00000000,ask
2016-04-24 16:34:52.496822,6.90000000,1000.00000000,ask
2016-04-24 16:34:52.515969,6.90000000,2644.00000000,ask
2016-04-24 16:34:52.535216,6.90000000,912.00000000,ask
2016-04-24 16:34:52.554494,6.80000000,1548.00000000,ask
2016-04-24 16:34:52.574878,6.80000000,2000.00000000,ask
2016-04-24 16:34:52.593805,6.80000000,361.00000000,ask
2016-04-24 16:46:00.432905,6.90000000,2.00000000,ask
2016-04-24 16:48:27.916177,6.90000000,2808.00000000,ask
2016-04-24 16:54:07.585728,6.90000000,5.00000000,ask
2016-04-24 16:54:12.109393,6.90000000,47.00000000,ask
2016-04-24 17:10:00.721077,6.90000000,1466.00000000,ask
2016-04-24 17:10:02.555432,7.00000000,2.00000000,bid
2016-04-24 17:37:56.210327,7.00000000,3.00000000,bid
2016-04-24 17:44:25.712877,6.90000000,43.00000000,ask
2016-04-24 17:59:43.591861,6.90000000,4.00000000,ask
2016-04-24 17:59:51.821464,6.90000000,2027.00000000,ask
2016-04-24 18:09:02.322541,6.90000000,1453.00000000,ask
2016-04-24 18:09:09.472026,6.90000000,546.00000000,ask
2016-04-24 18:19:32.896865,6.90000000,4.00000000,ask
2016-04-24 18:19:37.64808,6.90000000,46.00000000,ask
2016-04-24 18:19:55.614348,6.90000000,1000.00000000,ask
2016-04-24 18:23:37.766366,7.00000000,800.00000000,bid
2016-04-24 18:33:28.943627,6.90000000,200.00000000,ask
2016-04-24 19:05:13.806069,6.90000000,829.00000000,ask
2016-04-24 19:10:11.319099,6.90000000,829.00000000,ask
2016-04-24 19:15:10.462682,6.90000000,829.00000000,ask
2016-04-24 19:55:08.665945,6.90000000,120.00000000,ask
2016-04-24 19:55:09.184023,6.90000000,120.00000000,ask
2016-04-24 20:17:35.064212,6.90000000,6832.00000000,ask
2016-04-24 20:24:30.652495,6.90000000,441.00000000,ask
2016-04-24 20:24:30.670914,6.90000000,1000.00000000,ask
2016-04-24 20:45:50.470369,6.80000000,1.00000000,ask
2016-04-24 21:33:00.249229,6.90000000,1.00000000,bid
2016-04-24 21:33:00.267555,6.90000000,199.00000000,bid
2016-04-24 21:33:09.12074,6.80000000,390.00000000,ask
2016-04-24 21:35:43.009556,6.90000000,1.00000000,bid
2016-04-24 22:08:59.792895,6.80000000,327.00000000,ask
2016-04-24 22:28:37.625679,6.90000000,246.00000000,bid
2016-04-24 22:28:37.66792,6.90000000,1312.00000000,bid
2016-04-24 22:40:43.021162,6.90000000,1688.00000000,bid
2016-04-24 23:15:15.9937,6.90000000,312.00000000,ask
2016-04-24 23:15:16.012591,6.90000000,3000.00000000,ask
2016-04-24 23:15:16.031587,6.90000000,1000.00000000,ask
2016-04-24 23:35:34.836582,6.90000000,688.00000000,bid
2016-04-24 23:50:18.678757,6.80000000,1422.00000000,ask
2016-04-25 00:09:47.2711,6.90000000,1.00000000,bid
2016-04-25 00:10:34.917078,6.90000000,727.00000000,bid
2016-04-25 00:16:25.114587,6.90000000,273.00000000,ask
2016-04-25 00:20:10.57845,6.90000000,727.00000000,bid
2016-04-25 00:47:41.724921,6.90000000,14.00000000,ask
2016-04-25 01:12:40.773258,6.90000000,1558.00000000,ask
2016-04-25 01:25:05.655451,6.90000000,3428.00000000,ask
2016-04-25 01:29:12.720553,6.90000000,2.00000000,bid
2016-04-25 01:29:53.388311,6.90000000,53.00000000,bid
2016-04-25 05:51:49.890899,6.90000000,217.00000000,bid
2016-04-25 06:16:42.383838,6.90000000,50.00000000,bid
2016-04-25 07:57:53.314917,6.90000000,490.00000000,ask
2016-04-25 08:03:31.543256,6.90000000,10.00000000,ask
2016-04-25 08:03:31.562097,6.90000000,500.00000000,ask
2016-04-25 08:47:26.681044,6.80000000,78.00000000,ask
2016-04-25 08:57:41.954821,6.90000000,72.00000000,bid
2016-04-25 09:15:45.021106,6.90000000,1418.00000000,bid
2016-04-25 09:46:33.93273,7.00000000,71.00000000,bid
2016-04-25 10:11:37.408418,7.00000000,233.00000000,bid
2016-04-25 10:11:37.447739,7.00000000,2.00000000,bid
2016-04-25 10:11:37.486704,7.00000000,904.00000000,bid
2016-04-25 10:11:37.526618,7.00000000,51.00000000,bid
2016-04-25 10:11:37.569538,7.00000000,1001.00000000,bid
2016-04-25 10:11:37.6118,7.00000000,613.00000000,bid
2016-04-25 10:14:04.356346,7.00000000,222.00000000,bid
2016-04-25 10:15:11.760534,7.00000000,1.00000000,bid
2016-04-25 10:32:34.328686,6.90000000,2832.00000000,ask
2016-04-25 10:33:10.561794,6.90000000,2845.00000000,ask
2016-04-25 10:35:01.454893,6.90000000,10000.00000000,ask
2016-04-25 10:49:04.016297,6.90000000,22.00000000,ask
2016-04-25 10:55:16.061379,6.90000000,200.00000000,ask
2016-04-25 11:51:20.840447,6.90000000,139.00000000,ask
2016-04-25 12:25:23.067756,7.00000000,164.00000000,bid
2016-04-25 12:25:23.106898,7.00000000,2000.00000000,bid
2016-04-25 12:25:23.146374,7.00000000,986.00000000,bid
2016-04-25 12:25:56.175546,7.00000000,2000.00000000,bid
2016-04-25 12:29:41.712329,6.90000000,2544.00000000,ask
2016-04-25 12:29:41.730248,6.90000000,1000.00000000,ask
2016-04-25 12:29:41.749777,6.90000000,51.00000000,ask
2016-04-25 12:29:41.768611,6.90000000,2.00000000,ask
2016-04-25 12:29:41.786925,6.90000000,7.00000000,ask
2016-04-25 12:29:41.806131,6.90000000,5.00000000,ask
2016-04-25 12:29:41.831809,6.90000000,4.00000000,ask
2016-04-25 12:29:41.850919,6.90000000,15.00000000,ask
2016-04-25 12:29:41.867329,6.90000000,425.00000000,ask
2016-04-25 12:37:56.684562,7.00000000,22.00000000,bid
2016-04-25 12:44:50.800793,7.00000000,48.00000000,bid
2016-04-25 12:59:36.726691,7.00000000,14.00000000,bid
2016-04-25 13:03:05.199933,7.00000000,5.00000000,bid
2016-04-25 13:40:00.534606,6.90000000,412.00000000,ask
2016-04-25 13:41:58.144599,6.90000000,1587.00000000,ask
2016-04-25 13:42:38.073882,6.90000000,9.00000000,ask
2016-04-25 13:44:21.194949,6.90000000,4.00000000,ask
2016-04-25 13:44:29.617446,6.90000000,46.00000000,ask
2016-04-25 13:44:55.201908,6.90000000,573.00000000,ask
2016-04-25 13:45:28.312684,6.90000000,11.00000000,ask
2016-04-25 13:45:53.83869,6.90000000,5.00000000,ask
2016-04-25 13:46:22.826953,6.90000000,3.00000000,ask
2016-04-25 13:46:31.303649,6.90000000,192.00000000,ask
2016-04-25 14:28:06.794613,6.90000000,474.00000000,ask
2016-04-25 14:32:30.584776,6.90000000,6259.00000000,ask
2016-04-25 14:32:30.624895,6.90000000,500.00000000,ask
2016-04-25 14:32:30.667685,6.90000000,4347.00000000,ask
2016-04-25 14:32:30.712119,6.90000000,3894.00000000,ask
2016-04-25 14:36:26.457802,6.90000000,10.00000000,ask
2016-04-25 14:36:46.933695,7.00000000,1.00000000,bid
2016-04-25 14:38:17.877001,7.00000000,25.00000000,bid
2016-04-25 14:40:44.600803,6.90000000,4.00000000,ask
2016-04-25 14:41:33.382611,6.90000000,5.00000000,ask
2016-04-25 14:52:35.811869,6.90000000,2.00000000,ask
2016-04-25 14:58:05.500329,6.90000000,5.00000000,ask
2016-04-25 14:58:13.369465,6.90000000,545.00000000,ask
2016-04-25 15:01:07.84227,6.90000000,1000.00000000,ask
2016-04-25 15:06:28.197906,6.90000000,395.00000000,ask
2016-04-25 15:06:35.726565,6.90000000,220.00000000,ask
2016-04-25 15:06:43.515074,6.90000000,107.00000000,ask
2016-04-25 15:07:08.650505,6.90000000,287.00000000,ask
2016-04-25 15:07:16.362509,6.90000000,9.00000000,ask
2016-04-25 15:07:25.394619,6.90000000,242.00000000,ask
2016-04-25 15:07:33.356227,6.90000000,206.00000000,ask
2016-04-25 15:07:40.921486,6.90000000,175.00000000,ask
2016-04-25 15:08:08.591423,6.90000000,149.00000000,ask
2016-04-25 15:08:16.238033,6.90000000,20.00000000,ask
2016-04-25 15:39:45.080154,6.90000000,3.00000000,ask
2016-04-25 15:39:49.381129,6.90000000,2872.00000000,ask
2016-04-25 15:40:58.468014,6.90000000,52.00000000,ask
2016-04-25 15:41:13.731098,6.90000000,3.00000000,ask
2016-04-25 15:42:34.045716,6.90000000,5.00000000,ask
2016-04-25 15:51:41.308519,7.00000000,657.00000000,bid
2016-04-25 15:51:52.923224,6.90000000,3.00000000,ask
2016-04-25 15:52:01.529156,6.90000000,431.00000000,ask
2016-04-25 15:52:01.577853,6.90000000,1487.00000000,ask
2016-04-25 15:53:53.431961,7.00000000,57.00000000,bid
2016-04-25 16:04:04.102253,6.90000000,2.00000000,ask
2016-04-25 16:04:12.126598,6.90000000,126.00000000,ask
2016-04-25 16:05:01.363385,6.90000000,3.00000000,ask
2016-04-25 16:05:09.77089,6.90000000,46.00000000,ask
2016-04-25 16:06:15.24212,6.90000000,1336.00000000,ask
2016-04-25 16:06:15.282681,6.90000000,2.00000000,ask
2016-04-25 16:06:15.3236,6.90000000,553.00000000,ask
2016-04-25 16:08:14.758899,6.90000000,218.00000000,ask
2016-04-25 16:43:08.90373,6.90000000,3.00000000,ask
2016-04-25 16:43:17.107783,6.90000000,47.00000000,ask
2016-04-25 16:58:21.873114,6.90000000,939.00000000,ask
2016-04-25 17:34:22.652109,6.90000000,3.00000000,ask
2016-04-25 17:34:31.078826,6.90000000,46.00000000,ask
2016-04-25 17:38:16.138801,7.00000000,1.00000000,bid
2016-04-25 17:38:48.533615,6.90000000,1000.00000000,ask
2016-04-25 17:38:48.552925,6.90000000,2248.00000000,ask
2016-04-25 17:38:48.571845,6.90000000,912.00000000,ask
2016-04-25 17:48:45.459341,6.80000000,1.00000000,ask
2016-04-25 18:09:52.515226,6.90000000,400.00000000,bid
2016-04-25 18:11:48.300014,6.80000000,1286.00000000,ask
2016-04-25 18:54:44.159507,6.80000000,4.00000000,ask
2016-04-25 19:25:51.423556,6.80000000,98.00000000,ask
2016-04-25 19:31:21.061196,6.80000000,4.00000000,ask
2016-04-25 19:45:42.66941,6.90000000,4.00000000,bid
2016-04-25 20:22:57.770439,6.80000000,129.00000000,ask
2016-04-25 20:30:04.14117,6.90000000,929.00000000,bid
2016-04-25 20:34:32.543867,6.80000000,265.00000000,ask
2016-04-25 20:34:55.02136,6.80000000,500.00000000,ask
2016-04-25 20:35:06.386706,6.80000000,100.00000000,ask
2016-04-25 20:35:17.109614,6.80000000,100.00000000,ask
2016-04-25 20:37:19.851487,6.90000000,29.00000000,bid
2016-04-25 20:54:20.260415,6.80000000,243.00000000,ask
2016-04-25 22:22:22.732657,6.80000000,850.00000000,ask
2016-04-25 22:35:43.133662,6.90000000,200.00000000,bid
2016-04-25 22:39:22.916109,6.90000000,966.00000000,bid
2016-04-25 23:04:38.780404,6.80000000,1268.00000000,ask
2016-04-25 23:23:37.868355,6.90000000,10000.00000000,bid
2016-04-26 00:20:26.31134,6.80000000,49.00000000,ask
2016-04-26 00:59:45.505352,6.90000000,1.00000000,bid
2016-04-26 01:00:58.58633,6.90000000,3000.00000000,bid
2016-04-26 01:04:50.398747,6.90000000,10000.00000000,bid
2016-04-26 01:25:46.750179,6.90000000,5000.00000000,bid
2016-04-26 01:38:32.092865,6.90000000,160.00000000,bid
2016-04-26 01:40:25.246817,6.90000000,960.00000000,bid
2016-04-26 02:02:43.256342,6.90000000,4040.00000000,ask
2016-04-26 02:06:33.574572,6.90000000,2.00000000,bid
2016-04-26 02:35:00.089647,6.90000000,290.00000000,bid
2016-04-26 03:35:06.089245,6.80000000,515.00000000,ask
2016-04-26 03:35:06.119552,6.80000000,291.00000000,ask
2016-04-26 03:37:36.19889,6.90000000,668.00000000,bid
2016-04-26 03:50:47.998201,6.90000000,78.00000000,ask
2016-04-26 04:29:40.745749,6.90000000,46.00000000,ask
2016-04-26 04:45:34.730273,6.90000000,21201.00000000,ask
2016-04-26 05:15:53.711157,6.90000000,10000.00000000,ask
2016-04-26 05:21:28.802876,6.90000000,1000.00000000,ask
2016-04-26 06:13:37.197244,6.90000000,234.00000000,ask
2016-04-26 06:25:01.645616,6.90000000,95.00000000,ask
2016-04-26 06:25:03.670557,6.90000000,7.00000000,ask
2016-04-26 06:25:12.100149,6.90000000,97.00000000,ask
2016-04-26 06:43:48.741298,6.90000000,1174.00000000,ask
2016-04-26 07:43:14.47663,6.80000000,46.00000000,ask
2016-04-26 08:30:42.80653,6.90000000,826.00000000,bid
2016-04-26 08:30:44.218261,6.90000000,188.00000000,ask
2016-04-26 08:48:03.202575,6.90000000,1000.00000000,ask
2016-04-26 09:05:23.83291,6.90000000,2986.00000000,ask
2016-04-26 09:13:33.034748,6.90000000,72.00000000,bid
2016-04-26 09:38:26.787724,6.90000000,942.00000000,bid
2016-04-26 09:39:26.045157,6.90000000,1957.00000000,ask
2016-04-26 09:44:05.664956,6.90000000,43.00000000,bid
2016-04-26 09:55:11.989678,6.80000000,2.00000000,ask
2016-04-26 10:07:41.250955,6.90000000,8.00000000,bid
2016-04-26 10:19:19.695805,6.90000000,4.00000000,bid
2016-04-26 10:19:58.015884,6.90000000,7.00000000,bid
2016-04-26 10:33:00.169202,6.90000000,4.00000000,bid
2016-04-26 10:34:23.330691,6.90000000,1.00000000,bid
2016-04-26 10:39:30.205599,6.90000000,5.00000000,bid
2016-04-26 10:40:18.062164,6.90000000,4.00000000,bid
2016-04-26 10:45:11.563444,6.90000000,580.00000000,bid
2016-04-26 10:54:38.995726,6.90000000,1000.00000000,bid
2016-04-26 10:55:22.379963,6.90000000,28.00000000,bid
2016-04-26 10:55:22.399564,6.90000000,43.00000000,bid
2016-04-26 11:10:59.442391,7.00000000,14.00000000,bid
2016-04-26 11:17:17.455098,6.90000000,1450.00000000,bid
2016-04-26 11:19:15.249947,6.80000000,73.00000000,ask
2016-04-26 11:26:28.719466,6.90000000,10.00000000,bid
2016-04-26 11:38:09.391239,6.90000000,540.00000000,bid
2016-04-26 11:55:57.607403,6.90000000,100.00000000,bid
2016-04-26 12:01:37.762462,6.80000000,493.00000000,ask
2016-04-26 12:01:37.782333,6.80000000,200.00000000,ask
2016-04-26 12:01:37.801957,6.80000000,1000.00000000,ask
2016-04-26 12:01:37.821017,6.80000000,1000.00000000,ask
2016-04-26 12:01:37.843104,6.80000000,72.00000000,ask
2016-04-26 12:42:26.665804,6.90000000,3.00000000,bid
2016-04-26 12:44:18.122918,6.90000000,41.00000000,bid
2016-04-26 12:44:18.163114,6.90000000,959.00000000,bid
2016-04-26 13:03:36.20287,6.90000000,14.00000000,bid
2016-04-26 13:06:40.367265,6.90000000,14.00000000,bid
2016-04-26 13:42:23.255552,6.90000000,13.00000000,bid
2016-04-26 13:42:23.275551,6.90000000,987.00000000,bid
2016-04-26 13:42:38.536032,6.90000000,13.00000000,bid
2016-04-26 13:52:53.311804,6.90000000,144.00000000,bid
2016-04-26 13:53:06.00569,6.90000000,44.00000000,ask
2016-04-26 13:53:15.196155,6.90000000,249.00000000,ask
2016-04-26 14:03:44.919755,6.90000000,524.00000000,ask
2016-04-26 14:03:51.096021,7.00000000,86.00000000,bid
2016-04-26 14:03:51.114603,7.00000000,100.00000000,bid
2016-04-26 14:03:51.132925,7.00000000,1243.00000000,bid
2016-04-26 14:14:55.698895,6.90000000,3.00000000,ask
2016-04-26 14:15:00.529444,6.90000000,157.00000000,ask
2016-04-26 14:50:31.341412,6.90000000,1672.00000000,ask
2016-04-26 14:50:31.381164,6.90000000,718.00000000,ask
2016-04-26 14:59:03.133858,6.90000000,582.00000000,ask
2016-04-26 14:59:03.17916,6.90000000,100.00000000,ask
2016-04-26 15:59:06.866245,6.80000000,103.00000000,ask
2016-04-26 15:59:06.91116,6.80000000,30.00000000,ask
2016-04-26 15:59:06.964263,6.80000000,187.00000000,ask
2016-04-26 16:28:37.942514,6.80000000,921.00000000,ask
2016-04-26 17:22:39.754423,6.80000000,513.00000000,ask
2016-04-26 17:22:45.94529,6.80000000,1543.00000000,ask
2016-04-26 17:41:23.669677,6.90000000,32.00000000,bid
2016-04-26 17:58:49.553452,6.90000000,100.00000000,bid
2016-04-26 18:13:31.228686,6.80000000,4.00000000,ask
2016-04-26 18:13:39.55442,6.80000000,752.00000000,ask
2016-04-26 18:18:59.274486,6.80000000,488.00000000,ask
2016-04-26 18:45:40.617846,6.80000000,223.00000000,ask
2016-04-26 19:24:37.008449,6.80000000,1.00000000,ask
2016-04-26 19:58:12.35185,6.80000000,368.00000000,ask
2016-04-26 19:58:12.376904,6.80000000,17.00000000,ask
2016-04-26 20:00:02.772275,6.80000000,3.00000000,ask
2016-04-26 20:00:07.743104,6.80000000,46.00000000,ask
2016-04-26 20:02:31.756104,6.90000000,1.00000000,bid
2016-04-26 20:14:44.317108,6.80000000,34.00000000,ask
2016-04-26 20:14:44.33736,6.80000000,250.00000000,ask
2016-04-26 20:14:44.359881,6.80000000,3.00000000,ask
2016-04-26 20:14:44.381277,6.80000000,40.00000000,ask
2016-04-26 20:14:44.402831,6.80000000,3.00000000,ask
2016-04-26 20:14:44.423888,6.80000000,100.00000000,ask
2016-04-26 20:29:19.255512,6.80000000,3.00000000,ask
2016-04-26 20:29:23.99759,6.80000000,197.00000000,ask
2016-04-26 20:29:24.039354,6.80000000,1000.00000000,ask
2016-04-26 20:29:24.082488,6.80000000,380.00000000,ask
2016-04-26 20:49:46.877583,6.80000000,94.00000000,ask
2016-04-26 20:49:49.467167,6.80000000,4.00000000,ask
2016-04-26 20:52:59.574273,6.80000000,14.00000000,ask
2016-04-26 20:53:18.421291,6.80000000,370.00000000,ask
2016-04-26 20:54:18.63047,6.80000000,3.00000000,ask
2016-04-26 20:54:27.422975,6.80000000,32.00000000,ask
2016-04-26 21:06:37.79541,6.80000000,505.00000000,ask
2016-04-26 21:07:05.343878,6.80000000,669.00000000,ask
2016-04-26 21:16:19.954557,6.80000000,3.00000000,ask
2016-04-26 21:16:28.376496,6.80000000,1035.00000000,ask
2016-04-26 21:38:31.43403,6.80000000,4.00000000,ask
2016-04-26 21:38:39.866992,6.80000000,46.00000000,ask
2016-04-26 22:19:57.474971,6.80000000,1841.00000000,ask
2016-04-26 22:19:57.495419,6.80000000,30.00000000,ask
2016-04-26 22:19:57.515489,6.80000000,104.00000000,ask
2016-04-26 22:27:43.822978,6.90000000,110.00000000,bid
2016-04-26 22:27:43.841602,6.90000000,2000.00000000,bid
2016-04-26 22:27:43.859881,6.90000000,4000.00000000,bid
2016-04-26 22:30:37.182566,6.90000000,328.00000000,ask
2016-04-26 22:57:10.921816,6.90000000,31.00000000,ask
2016-04-26 23:06:19.22212,7.00000000,1.00000000,bid
2016-04-26 23:07:23.938645,6.90000000,4.00000000,ask
2016-04-26 23:12:40.981431,6.90000000,300.00000000,bid
2016-04-26 23:15:20.44135,6.90000000,3.00000000,bid
2016-04-26 23:36:30.205954,6.80000000,43.00000000,ask
2016-04-26 23:36:30.226099,6.80000000,109.00000000,ask
2016-04-26 23:38:28.450114,6.80000000,46.00000000,ask
2016-04-27 00:08:14.342143,6.90000000,28.00000000,bid
2016-04-27 00:15:36.908861,6.90000000,500.00000000,bid
2016-04-27 00:16:34.035406,6.90000000,1165.00000000,bid
2016-04-27 00:16:34.055592,6.90000000,3000.00000000,bid
2016-04-27 00:16:34.075014,6.90000000,835.00000000,bid
2016-04-27 00:20:26.730553,6.90000000,1000.00000000,bid
2016-04-27 00:35:30.83875,6.90000000,7.00000000,bid
2016-04-27 00:44:38.013953,6.90000000,778.00000000,bid
2016-04-27 00:51:36.045075,6.90000000,1001.00000000,bid
2016-04-27 00:59:24.502455,6.90000000,2379.00000000,bid
2016-04-27 00:59:24.524349,6.90000000,121.00000000,bid
2016-04-27 01:05:06.473337,6.90000000,87.00000000,bid
2016-04-27 02:01:29.983204,6.90000000,19.00000000,ask
2016-04-27 02:04:51.490616,6.90000000,7.00000000,bid
2016-04-27 02:07:04.019349,6.80000000,4845.00000000,ask
2016-04-27 02:07:04.037999,6.80000000,70.00000000,ask
2016-04-27 02:07:04.058541,6.80000000,20.00000000,ask
2016-04-27 02:07:04.079665,6.80000000,3015.00000000,ask
2016-04-27 04:07:25.980016,6.80000000,112.00000000,ask
2016-04-27 04:07:44.930805,6.80000000,2914.00000000,ask
2016-04-27 04:11:44.951407,6.90000000,1.00000000,bid
2016-04-27 04:21:27.166951,6.80000000,3728.00000000,ask
2016-04-27 05:04:35.298495,6.80000000,6.00000000,ask
2016-04-27 05:04:43.505248,6.80000000,225.00000000,ask
2016-04-27 05:04:43.551556,6.80000000,1102.00000000,ask
2016-04-27 06:11:39.581281,6.80000000,2204.00000000,ask
2016-04-27 07:11:18.564711,6.80000000,3.00000000,ask
2016-04-27 07:11:43.517528,6.80000000,5.00000000,ask
2016-04-27 07:14:33.306614,6.80000000,358.00000000,ask
2016-04-27 07:37:45.57375,6.80000000,1342.00000000,ask
2016-04-27 07:39:58.485547,6.90000000,72.00000000,bid
2016-04-27 07:59:00.111745,6.80000000,103.00000000,ask
2016-04-27 09:00:03.350425,6.80000000,153.00000000,ask
2016-04-27 09:08:34.719678,6.80000000,707.00000000,ask
2016-04-27 09:20:36.075473,6.80000000,2210.00000000,ask
2016-04-27 09:25:57.884969,6.80000000,100.00000000,ask
2016-04-27 09:25:57.990604,6.80000000,99.00000000,ask
2016-04-27 09:27:11.743719,6.80000000,53.00000000,ask
2016-04-27 09:54:40.837556,6.80000000,49.00000000,ask
2016-04-27 09:54:52.60499,6.80000000,1512.00000000,ask
2016-04-27 09:54:52.647724,6.80000000,9.00000000,ask
2016-04-27 09:54:52.687829,6.80000000,200.00000000,ask
2016-04-27 09:54:52.729247,6.80000000,1958.00000000,ask
2016-04-27 09:54:52.770509,6.80000000,225.00000000,ask
2016-04-27 09:54:52.81484,6.80000000,96.00000000,ask
2016-04-27 10:02:45.72165,6.90000000,26.00000000,bid
2016-04-27 10:03:43.708469,6.90000000,15.00000000,bid
2016-04-27 10:07:36.605092,6.90000000,14103.00000000,bid
2016-04-27 10:09:08.980337,6.90000000,14296.00000000,bid
2016-04-27 10:17:47.069207,6.90000000,5.00000000,bid
2016-04-27 10:29:25.449238,6.80000000,343.00000000,ask
2016-04-27 11:04:12.115572,6.90000000,7.00000000,bid
2016-04-27 11:07:07.398148,6.80000000,3.00000000,ask
2016-04-27 11:07:16.070068,6.80000000,45.00000000,ask
2016-04-27 11:15:22.24082,6.80000000,236.00000000,ask
2016-04-27 11:15:29.225169,6.80000000,2921.00000000,ask
2016-04-27 11:15:37.861065,6.80000000,356.00000000,ask
2016-04-27 11:15:37.890218,6.80000000,2565.00000000,ask
2016-04-27 11:15:46.375297,6.80000000,1937.00000000,ask
