timestamp,price,amount,trade_type
2016-07-27 01:25:12.405006,4.50000000,111.00000000,ask
2016-07-27 01:25:12.447497,4.50000000,102.00000000,ask
2016-07-27 01:25:12.489676,4.50000000,400.00000000,ask
2016-07-27 01:25:12.530833,4.50000000,2025.00000000,ask
2016-07-27 01:26:07.093392,4.60000000,100.00000000,bid
2016-07-27 01:43:13.454019,4.60000000,2000.00000000,bid
2016-07-27 02:24:15.874136,4.60000000,1685.00000000,bid
2016-07-27 02:55:21.490595,4.50000000,21.00000000,ask
2016-07-27 03:42:40.246783,4.50000000,954.00000000,ask
2016-07-27 03:42:40.291593,4.50000000,96.00000000,ask
2016-07-27 03:42:40.339364,4.50000000,100.00000000,ask
2016-07-27 03:42:40.383501,4.50000000,2222.00000000,ask
2016-07-27 03:42:40.431537,4.50000000,368.00000000,ask
2016-07-27 03:42:40.47838,4.50000000,2000.00000000,ask
2016-07-27 03:42:40.524558,4.50000000,119.00000000,ask
2016-07-27 03:42:40.570887,4.50000000,200.00000000,ask
2016-07-27 03:42:40.616764,4.50000000,1681.00000000,ask
2016-07-27 03:42:40.663942,4.50000000,126.00000000,ask
2016-07-27 03:42:40.710038,4.50000000,61.00000000,ask
2016-07-27 03:42:40.755371,4.50000000,500.00000000,ask
2016-07-27 03:42:40.800079,4.50000000,10.00000000,ask
2016-07-27 03:42:40.845471,4.50000000,2000.00000000,ask
2016-07-27 03:42:40.889633,4.50000000,303.00000000,ask
2016-07-27 03:42:40.936215,4.50000000,500.00000000,ask
2016-07-27 03:42:40.981948,4.50000000,64.00000000,ask
2016-07-27 03:42:41.02863,4.50000000,100.00000000,ask
2016-07-27 03:42:41.07339,4.50000000,2000.00000000,ask
2016-07-27 03:42:41.120279,4.50000000,10000.00000000,ask
2016-07-27 03:42:41.167002,4.50000000,500.00000000,ask
2016-07-27 03:42:41.214951,4.50000000,300.00000000,ask
2016-07-27 03:42:41.262846,4.50000000,1.00000000,ask
2016-07-27 03:42:41.309406,4.50000000,3884.00000000,ask
2016-07-27 03:42:41.352679,4.50000000,739.00000000,ask
2016-07-27 03:46:42.826769,4.50000000,261.00000000,ask
2016-07-27 03:46:42.870976,4.50000000,200.00000000,ask
2016-07-27 03:46:42.913761,4.50000000,200.00000000,ask
2016-07-27 03:46:42.956835,4.50000000,100.00000000,ask
2016-07-27 03:46:42.999975,4.50000000,20.00000000,ask
2016-07-27 03:46:43.042648,4.50000000,10631.00000000,ask
2016-07-27 03:49:23.418386,4.50000000,2735.00000000,ask
2016-07-27 03:49:24.368123,4.50000000,251.00000000,bid
2016-07-27 04:08:00.690006,4.50000000,14.00000000,bid
2016-07-27 06:05:47.893374,4.60000000,3.00000000,bid
2016-07-27 06:06:10.994443,4.40000000,1.00000000,ask
2016-07-27 07:20:35.708001,4.50000000,1104.00000000,ask
2016-07-27 07:20:35.751975,4.50000000,4715.00000000,ask
2016-07-27 07:25:30.362808,4.50000000,1957.00000000,ask
2016-07-27 07:44:52.710433,4.50000000,20.00000000,ask
2016-07-27 07:55:34.067323,4.50000000,582.00000000,ask
2016-07-27 08:37:17.428244,4.50000000,57.00000000,ask
2016-07-27 09:10:00.893649,4.60000000,110.00000000,bid
2016-07-27 09:19:07.067005,4.60000000,1255.00000000,bid
2016-07-27 10:28:42.210098,4.60000000,4847.00000000,bid
2016-07-27 10:28:42.252536,4.60000000,100.00000000,bid
2016-07-27 10:28:42.294149,4.60000000,2119.00000000,bid
2016-07-27 10:28:42.401795,4.60000000,15943.00000000,bid
2016-07-27 10:58:10.322266,4.60000000,3957.00000000,bid
2016-07-27 10:58:10.381793,4.60000000,100.00000000,bid
2016-07-27 10:58:10.411269,4.60000000,109.00000000,bid
2016-07-27 11:06:41.543622,4.70000000,1.00000000,bid
2016-07-27 11:20:01.818239,4.60000000,100.00000000,ask
2016-07-27 11:23:05.594903,4.60000000,6487.00000000,bid
2016-07-27 12:22:51.073973,4.50000000,89.00000000,ask
2016-07-27 13:13:28.953223,4.60000000,300.00000000,bid
2016-07-27 13:42:51.355286,4.50000000,17.00000000,ask
2016-07-27 14:19:00.118404,4.60000000,1.00000000,bid
2016-07-27 14:35:52.961841,4.50000000,1740.00000000,ask
2016-07-27 15:31:14.681423,4.50000000,21.00000000,ask
2016-07-27 15:40:17.481124,4.60000000,1.00000000,bid
2016-07-27 16:35:27.467697,4.50000000,20.00000000,ask
2016-07-27 17:03:08.880996,4.60000000,10000.00000000,bid
2016-07-27 18:47:01.429866,4.50000000,770.00000000,ask
2016-07-27 18:49:22.479348,4.50000000,3000.00000000,ask
2016-07-27 19:17:20.904185,4.50000000,51.00000000,ask
2016-07-27 19:22:43.611483,4.50000000,6961.00000000,ask
2016-07-27 19:22:43.67586,4.50000000,1000.00000000,ask
2016-07-27 19:22:43.703142,4.50000000,100.00000000,ask
2016-07-27 19:22:43.726579,4.50000000,2.00000000,ask
2016-07-27 19:22:43.749718,4.50000000,751.00000000,ask
2016-07-27 19:22:43.776487,4.50000000,100.00000000,ask
2016-07-27 19:22:43.80067,4.50000000,1.00000000,ask
2016-07-27 19:22:43.829521,4.50000000,50.00000000,ask
2016-07-27 19:22:43.85331,4.50000000,22.00000000,ask
2016-07-27 19:22:43.877328,4.50000000,54.00000000,ask
2016-07-27 19:31:31.48456,4.50000000,100.00000000,bid
2016-07-27 20:14:06.454097,4.40000000,1.00000000,ask
2016-07-27 20:15:35.850373,4.50000000,1.00000000,bid
2016-07-27 20:17:19.321698,4.50000000,180.00000000,bid
2016-07-27 20:19:15.408906,4.40000000,10.00000000,ask
2016-07-27 20:55:08.869241,4.40000000,1.00000000,ask
2016-07-27 21:43:41.086261,4.50000000,230.00000000,bid
2016-07-27 22:09:54.655278,4.40000000,11.00000000,ask
2016-07-27 22:38:06.760283,4.50000000,270.00000000,bid
2016-07-27 23:41:55.157608,4.50000000,1000.00000000,ask
2016-07-27 23:45:07.415311,4.50000000,1000.00000000,ask
2016-07-27 23:46:54.605884,4.50000000,2300.00000000,ask
2016-07-27 23:50:28.778397,4.50000000,1020.00000000,ask
2016-07-28 00:16:56.297968,4.50000000,4411.00000000,ask
2016-07-28 00:16:56.389711,4.50000000,500.00000000,ask
2016-07-28 00:16:56.435323,4.50000000,89.00000000,ask
2016-07-28 01:04:23.512852,4.50000000,50.00000000,ask
2016-07-28 01:23:43.752005,4.60000000,9999.00000000,bid
2016-07-28 01:23:43.857873,4.60000000,20000.00000000,bid
2016-07-28 01:23:43.936476,4.60000000,100.00000000,bid
2016-07-28 01:23:43.979544,4.60000000,100.00000000,bid
2016-07-28 01:24:46.928234,4.70000000,20000.00000000,bid
2016-07-28 01:24:47.013288,4.70000000,10000.00000000,bid
2016-07-28 01:24:47.056728,4.70000000,1.00000000,bid
2016-07-28 01:24:47.099746,4.70000000,100.00000000,bid
2016-07-28 01:24:47.143451,4.80000000,1000.00000000,bid
2016-07-28 01:24:47.18736,4.80000000,100.00000000,bid
2016-07-28 01:24:47.231536,4.80000000,20000.00000000,bid
2016-07-28 01:24:47.317019,4.80000000,1.00000000,bid
2016-07-28 01:24:47.359485,4.80000000,9798.00000000,bid
2016-07-28 01:25:31.319579,4.80000000,202.00000000,bid
2016-07-28 01:25:31.362012,4.80000000,400.00000000,bid
2016-07-28 01:25:31.404044,4.80000000,100.00000000,bid
2016-07-28 01:29:31.709603,4.70000000,200.00000000,ask
2016-07-28 01:43:18.615643,4.60000000,49801.00000000,ask
2016-07-28 01:43:18.660433,4.60000000,1.00000000,ask
2016-07-28 02:05:43.121254,4.50000000,50.00000000,ask
2016-07-28 02:13:32.697061,4.60000000,198.00000000,bid
2016-07-28 02:13:32.783499,4.60000000,11476.00000000,bid
2016-07-28 05:45:42.11966,4.60000000,200.00000000,bid
2016-07-28 06:26:43.260747,4.60000000,1.00000000,bid
2016-07-28 07:42:24.822798,4.50000000,311.00000000,ask
2016-07-28 07:42:24.850595,4.50000000,187.00000000,ask
2016-07-28 08:46:54.482709,4.50000000,138.00000000,ask
2016-07-28 09:05:14.758841,4.50000000,1200.00000000,ask
2016-07-28 09:09:36.753429,4.60000000,200.00000000,bid
2016-07-28 09:15:12.344468,4.50000000,1200.00000000,ask
2016-07-28 09:16:57.959616,4.60000000,120.00000000,bid
2016-07-28 09:19:07.714015,4.60000000,1253.00000000,bid
2016-07-28 09:19:21.874631,4.60000000,1000.00000000,bid
2016-07-28 09:25:12.024607,4.50000000,240.00000000,ask
2016-07-28 09:25:26.018327,4.60000000,94.00000000,bid
2016-07-28 11:16:13.907464,4.50000000,475.00000000,ask
2016-07-28 11:41:49.504178,4.50000000,265.00000000,ask
2016-07-28 11:47:12.458114,4.50000000,453.00000000,ask
2016-07-28 12:16:03.755228,4.50000000,287.00000000,ask
2016-07-28 12:22:05.975917,4.50000000,20.00000000,ask
2016-07-28 12:23:40.820402,4.50000000,264.00000000,ask
2016-07-28 12:34:01.88688,4.50000000,309.00000000,ask
2016-07-28 12:41:15.677536,4.60000000,1000.00000000,bid
2016-07-28 13:05:06.312314,4.50000000,21.00000000,ask
2016-07-28 13:05:42.404649,4.50000000,111.00000000,ask
2016-07-28 13:07:10.90983,4.60000000,1.00000000,bid
2016-07-28 13:12:52.336514,4.50000000,450.00000000,ask
2016-07-28 13:29:53.22518,4.50000000,768.00000000,ask
2016-07-28 13:38:26.276156,4.50000000,296.00000000,ask
2016-07-28 13:40:56.893254,4.50000000,39.00000000,ask
2016-07-28 13:49:35.275533,4.50000000,50.00000000,ask
2016-07-28 14:25:36.650996,4.50000000,253.00000000,ask
2016-07-28 14:49:19.857855,4.50000000,51.00000000,ask
2016-07-28 14:56:27.488827,4.50000000,100.00000000,ask
2016-07-28 15:01:23.654977,4.50000000,804.00000000,ask
2016-07-28 15:32:34.552942,4.50000000,359.00000000,ask
2016-07-28 15:43:25.998952,4.50000000,460.00000000,ask
2016-07-28 15:57:34.327799,4.50000000,136.00000000,ask
2016-07-28 16:51:04.596588,4.50000000,305.00000000,ask
2016-07-28 17:28:38.506413,4.50000000,232.00000000,ask
2016-07-28 18:05:48.179103,4.50000000,253.00000000,ask
2016-07-28 18:28:26.23628,4.50000000,147.00000000,ask
2016-07-28 18:36:57.250192,4.60000000,100.00000000,bid
2016-07-28 18:50:58.219756,4.50000000,127.00000000,ask
2016-07-28 18:50:58.244,4.50000000,207.00000000,ask
2016-07-28 19:48:21.393846,4.50000000,741.00000000,ask
2016-07-28 20:28:14.734508,4.50000000,2368.00000000,ask
2016-07-28 20:38:41.932191,4.60000000,100.00000000,bid
2016-07-28 20:55:26.974134,4.50000000,240.00000000,ask
2016-07-28 21:14:48.711147,4.60000000,800.00000000,bid
2016-07-28 21:15:17.973418,4.60000000,1200.00000000,bid
2016-07-28 21:15:34.376309,4.60000000,1000.00000000,bid
2016-07-28 21:15:53.183083,4.60000000,1000.00000000,bid
2016-07-28 21:16:13.238941,4.60000000,455.00000000,bid
2016-07-28 21:16:13.336915,4.70000000,545.00000000,bid
2016-07-28 21:52:02.369293,4.60000000,11.00000000,bid
2016-07-28 22:02:07.672218,4.50000000,1.00000000,ask
2016-07-28 22:26:58.174563,4.50000000,532.00000000,ask
2016-07-28 22:31:52.639357,4.60000000,576.00000000,bid
2016-07-28 22:31:52.664012,4.70000000,1256.00000000,bid
2016-07-28 22:31:52.687237,4.70000000,100.00000000,bid
2016-07-28 22:31:52.709763,4.70000000,265.00000000,bid
2016-07-28 22:32:01.971117,4.70000000,200.00000000,bid
2016-07-28 22:33:57.938036,4.60000000,100.00000000,ask
2016-07-28 22:38:37.880539,4.60000000,100.00000000,ask
2016-07-28 22:38:37.923547,4.60000000,1462.00000000,ask
2016-07-28 22:45:59.827819,4.60000000,326.00000000,ask
2016-07-28 22:51:43.273742,4.70000000,100.00000000,bid
2016-07-28 22:52:25.434137,4.80000000,1.00000000,bid
2016-07-28 22:52:25.460893,4.80000000,1290.00000000,bid
2016-07-28 22:52:25.48995,4.80000000,21674.00000000,bid
2016-07-28 22:52:25.515489,4.80000000,100.00000000,bid
2016-07-28 22:52:25.539385,4.80000000,500.00000000,bid
2016-07-28 22:52:39.412545,4.90000000,20000.00000000,bid
2016-07-28 22:52:39.469266,4.90000000,500.00000000,bid
2016-07-28 22:52:39.498719,4.90000000,500.00000000,bid
2016-07-28 22:52:39.528654,4.90000000,500.00000000,bid
2016-07-28 22:52:39.555332,4.90000000,100.00000000,bid
2016-07-28 22:52:39.581717,4.90000000,100.00000000,bid
2016-07-28 22:52:39.60818,4.90000000,300.00000000,bid
2016-07-28 22:52:39.63407,4.90000000,20000.00000000,bid
2016-07-28 22:52:39.68561,4.90000000,400.00000000,bid
2016-07-28 22:52:39.713867,4.90000000,1.00000000,bid
2016-07-28 22:52:39.740419,4.90000000,10000.00000000,bid
2016-07-28 22:52:39.763584,4.90000000,400.00000000,bid
2016-07-28 22:52:39.791498,4.90000000,1000.00000000,bid
2016-07-28 22:52:41.153512,4.80000000,100.00000000,ask
2016-07-28 22:52:55.382588,5.00000000,100.00000000,bid
2016-07-28 22:52:55.408377,5.00000000,100.00000000,bid
2016-07-28 22:52:55.434402,5.00000000,1.00000000,bid
2016-07-28 22:52:55.459654,5.00000000,400.00000000,bid
2016-07-28 22:52:55.486898,5.00000000,20000.00000000,bid
2016-07-28 22:52:55.53504,5.00000000,20000.00000000,bid
2016-07-28 22:52:55.584483,5.00000000,20000.00000000,bid
2016-07-28 22:52:55.635203,5.00000000,132.00000000,bid
2016-07-28 22:52:55.661622,5.00000000,396.00000000,bid
2016-07-28 22:52:55.686277,5.00000000,3193.00000000,bid
2016-07-28 22:52:55.710423,5.00000000,6046.00000000,bid
2016-07-28 22:52:55.735538,5.00000000,100.00000000,bid
2016-07-28 22:52:55.760283,5.00000000,100.00000000,bid
2016-07-28 22:52:55.784153,5.00000000,100.00000000,bid
2016-07-28 22:52:55.809131,5.00000000,100.00000000,bid
2016-07-28 22:52:55.833505,5.00000000,100.00000000,bid
2016-07-28 22:52:55.858515,5.00000000,5000.00000000,bid
2016-07-28 22:53:17.689332,5.10000000,100.00000000,bid
2016-07-28 22:53:17.720262,5.10000000,20000.00000000,bid
2016-07-28 22:53:17.775367,5.10000000,20000.00000000,bid
2016-07-28 22:53:17.828584,5.10000000,20000.00000000,bid
2016-07-28 22:53:17.876851,5.10000000,1.00000000,bid
2016-07-28 22:53:17.902341,5.10000000,300.00000000,bid
2016-07-28 22:53:57.743384,5.20000000,100.00000000,bid
2016-07-28 22:53:57.783653,5.20000000,200.00000000,bid
2016-07-28 22:59:03.645346,4.70000000,500.00000000,ask
2016-07-28 23:02:04.666284,4.90000000,1.00000000,ask
2016-07-28 23:02:04.709818,4.80000000,1.00000000,ask
2016-07-28 23:02:13.883784,4.80000000,1996.00000000,bid
2016-07-28 23:14:06.951837,4.70000000,100.00000000,ask
2016-07-28 23:14:07.002144,4.70000000,1.00000000,ask
2016-07-28 23:14:07.038684,4.70000000,425.00000000,ask
2016-07-28 23:14:07.07064,4.70000000,378.00000000,ask
2016-07-28 23:24:10.002827,4.80000000,1.00000000,bid
2016-07-28 23:24:10.046082,4.80000000,100.00000000,bid
2016-07-28 23:24:11.422253,4.80000000,200.00000000,ask
2016-07-28 23:24:18.875585,4.90000000,1.00000000,bid
2016-07-28 23:24:18.902123,4.90000000,3.00000000,bid
2016-07-28 23:24:52.051029,4.90000000,97.00000000,bid
2016-07-28 23:28:27.004865,4.70000000,351.00000000,ask
2016-07-28 23:36:50.189648,4.80000000,300.00000000,ask
2016-07-28 23:51:47.939498,4.90000000,2.00000000,ask
2016-07-28 23:53:54.638692,4.70000000,450.00000000,ask
2016-07-28 23:55:54.879924,4.70000000,130.00000000,ask
2016-07-29 00:07:32.573569,5.00000000,1.00000000,bid
2016-07-29 00:07:32.600683,5.00000000,905.00000000,bid
2016-07-29 00:20:04.598279,4.80000000,1.00000000,ask
2016-07-29 00:20:04.641903,4.70000000,9.00000000,ask
2016-07-29 00:20:04.681936,4.70000000,100.00000000,ask
2016-07-29 00:20:04.723726,4.70000000,400.00000000,ask
2016-07-29 00:20:04.766444,4.70000000,2000.00000000,ask
2016-07-29 00:20:04.809552,4.70000000,100.00000000,ask
2016-07-29 00:20:04.847434,4.70000000,1.00000000,ask
2016-07-29 00:45:11.122432,4.70000000,10.00000000,ask
2016-07-29 00:45:11.165571,4.60000000,215.00000000,ask
2016-07-29 00:47:55.557809,4.90000000,1.00000000,bid
2016-07-29 00:47:55.586399,4.90000000,100.00000000,bid
2016-07-29 00:48:02.685419,5.00000000,77.00000000,bid
2016-07-29 02:54:45.917036,4.90000000,200.00000000,bid
2016-07-29 02:54:57.753835,5.00000000,1018.00000000,bid
2016-07-29 02:54:57.797951,5.00000000,100.00000000,bid
2016-07-29 02:54:57.843488,5.00000000,1000.00000000,bid
2016-07-29 02:54:57.886993,5.00000000,1000.00000000,bid
2016-07-29 02:54:57.931119,5.00000000,1.00000000,bid
2016-07-29 02:54:57.976977,5.00000000,500.00000000,bid
2016-07-29 02:54:58.021343,5.00000000,3044.00000000,bid
2016-07-29 06:09:20.96698,4.80000000,1.00000000,ask
2016-07-29 06:09:20.994057,4.70000000,1.00000000,ask
2016-07-29 06:09:21.023203,4.70000000,100.00000000,ask
2016-07-29 06:09:21.049099,4.70000000,38.00000000,ask
2016-07-29 07:14:45.870017,4.80000000,5.00000000,bid
2016-07-29 07:21:03.694964,4.80000000,4.00000000,bid
2016-07-29 08:16:41.108786,4.70000000,372.00000000,ask
2016-07-29 08:54:56.826993,4.80000000,11.00000000,bid
2016-07-29 09:19:06.778494,4.90000000,1.00000000,bid
2016-07-29 09:19:06.805439,4.90000000,200.00000000,bid
2016-07-29 09:19:06.829896,4.90000000,373.00000000,bid
2016-07-29 09:19:06.854284,4.90000000,410.00000000,bid
2016-07-29 09:19:06.880422,5.00000000,174.00000000,bid
2016-07-29 09:24:52.764384,5.00000000,100.00000000,bid
2016-07-29 10:32:34.36262,4.90000000,1.00000000,bid
2016-07-29 10:41:32.271409,4.90000000,99.00000000,bid
2016-07-29 10:47:31.225822,4.80000000,100.00000000,ask
2016-07-29 10:47:31.25073,4.80000000,1.00000000,ask
2016-07-29 10:47:31.274788,4.80000000,99.00000000,ask
2016-07-29 10:47:31.298249,4.80000000,2.00000000,ask
2016-07-29 10:47:31.321189,4.80000000,500.00000000,ask
2016-07-29 10:47:31.344323,4.70000000,155.00000000,ask
2016-07-29 10:49:07.416406,4.90000000,20.00000000,bid
2016-07-29 11:15:06.200887,4.90000000,80.00000000,bid
2016-07-29 11:15:06.24959,4.90000000,20.00000000,bid
2016-07-29 11:43:56.716771,4.90000000,4.00000000,bid
2016-07-29 11:48:28.716591,4.90000000,5.00000000,bid
2016-07-29 11:49:13.158288,4.90000000,471.00000000,bid
2016-07-29 11:49:13.202348,4.90000000,100.00000000,bid
2016-07-29 11:49:13.246651,4.90000000,155.00000000,bid
2016-07-29 11:49:21.563545,5.00000000,2042.00000000,bid
2016-07-29 12:14:39.034764,5.00000000,4640.00000000,bid
2016-07-29 12:14:39.058302,5.00000000,400.00000000,bid
2016-07-29 12:14:39.084752,5.00000000,1.00000000,bid
2016-07-29 12:14:39.110282,5.00000000,100.00000000,bid
2016-07-29 12:14:39.134418,5.00000000,4859.00000000,bid
2016-07-29 12:28:30.539179,4.90000000,41.00000000,ask
2016-07-29 12:28:52.069808,4.90000000,58.00000000,ask
2016-07-29 12:29:03.621199,4.90000000,1.00000000,ask
2016-07-29 12:29:03.68039,4.80000000,4.00000000,ask
2016-07-29 12:29:03.746281,4.80000000,1.00000000,ask
2016-07-29 12:29:03.818511,4.80000000,45.00000000,ask
2016-07-29 12:39:17.255309,4.80000000,34.00000000,ask
2016-07-29 12:42:32.542563,4.80000000,35.00000000,ask
2016-07-29 12:54:16.249485,4.80000000,31.00000000,ask
2016-07-29 12:54:16.274721,4.80000000,63.00000000,ask
2016-07-29 13:00:45.063032,4.80000000,31.00000000,ask
2016-07-29 13:00:45.109823,4.80000000,57.00000000,ask
2016-07-29 13:03:48.040498,4.80000000,12.00000000,bid
2016-07-29 13:26:25.261888,4.90000000,100.00000000,bid
2016-07-29 13:32:05.479348,4.90000000,12.00000000,ask
2016-07-29 13:40:39.028152,4.80000000,860.00000000,ask
2016-07-29 14:02:02.277268,4.80000000,110.00000000,ask
2016-07-29 14:04:32.936852,4.80000000,204.00000000,ask
2016-07-29 14:06:46.729353,4.90000000,988.00000000,bid
2016-07-29 14:06:46.757809,5.00000000,141.00000000,bid
2016-07-29 14:06:46.781311,5.00000000,99.00000000,bid
2016-07-29 14:06:46.806118,5.00000000,200.00000000,bid
2016-07-29 14:06:46.830884,5.00000000,100.00000000,bid
2016-07-29 14:06:46.857307,5.00000000,100.00000000,bid
2016-07-29 14:06:46.881452,5.00000000,400.00000000,bid
2016-07-29 14:06:46.906682,5.00000000,401.00000000,bid
2016-07-29 14:06:46.930898,5.00000000,2500.00000000,bid
2016-07-29 14:06:46.955664,5.00000000,100.00000000,bid
2016-07-29 14:06:46.98251,5.10000000,1.00000000,bid
2016-07-29 14:06:47.015812,5.10000000,100.00000000,bid
2016-07-29 14:06:47.046293,5.10000000,10.00000000,bid
2016-07-29 14:06:47.072885,5.10000000,300.00000000,bid
2016-07-29 14:06:47.100582,5.10000000,1746.00000000,bid
2016-07-29 14:06:47.127122,5.10000000,500.00000000,bid
2016-07-29 14:06:47.155471,5.10000000,2813.00000000,bid
2016-07-29 14:06:47.180311,5.10000000,100.00000000,bid
2016-07-29 14:06:47.205072,5.10000000,5676.00000000,bid
2016-07-29 14:17:01.418446,5.00000000,402.00000000,bid
2016-07-29 14:17:01.466061,5.10000000,106.00000000,bid
2016-07-29 14:22:29.044502,5.10000000,4218.00000000,bid
2016-07-29 14:22:29.089256,5.10000000,100.00000000,bid
2016-07-29 14:22:29.133684,5.10000000,24.00000000,bid
2016-07-29 14:22:29.178246,5.10000000,458.00000000,bid
2016-07-29 14:32:17.277238,4.90000000,100.00000000,ask
2016-07-29 14:32:17.32121,4.90000000,1.00000000,ask
2016-07-29 14:32:17.366529,4.90000000,123.00000000,ask
2016-07-29 14:34:43.095318,4.90000000,200.00000000,bid
2016-07-29 14:40:26.294154,4.80000000,50.00000000,ask
2016-07-29 15:13:54.500184,4.80000000,8764.00000000,ask
2016-07-29 15:13:54.52546,4.80000000,1000.00000000,ask
2016-07-29 15:13:54.549296,4.80000000,300.00000000,ask
2016-07-29 15:13:54.573846,4.80000000,100.00000000,ask
2016-07-29 15:25:18.834811,4.80000000,11.00000000,ask
2016-07-29 15:48:55.378631,4.90000000,200.00000000,bid
2016-07-29 16:38:45.352235,4.80000000,113.00000000,ask
2016-07-29 16:47:39.986541,4.90000000,2.00000000,bid
2016-07-29 17:08:35.482612,4.80000000,5151.00000000,ask
2016-07-29 17:08:35.525761,4.80000000,1000.00000000,ask
2016-07-29 17:37:27.328498,4.80000000,49.00000000,bid
2016-07-29 17:37:27.352513,4.80000000,951.00000000,bid
2016-07-29 18:51:22.792351,4.80000000,49.00000000,bid
2016-07-29 18:51:22.81733,4.80000000,20.00000000,bid
2016-07-29 18:51:22.84081,4.80000000,81.00000000,bid
2016-07-29 19:33:18.548565,4.70000000,116.00000000,ask
2016-07-29 20:11:25.052416,4.80000000,6.00000000,bid
2016-07-29 20:11:25.080362,4.80000000,94.00000000,bid
2016-07-29 20:49:42.133571,4.70000000,38.00000000,ask
2016-07-29 20:55:10.522983,4.80000000,481.00000000,bid
2016-07-29 20:59:50.972807,4.70000000,17277.00000000,ask
2016-07-29 21:06:03.17283,4.70000000,1000.00000000,ask
2016-07-29 21:26:42.660322,4.80000000,2083.00000000,bid
2016-07-29 21:27:04.788877,4.70000000,137.00000000,ask
2016-07-29 21:37:44.102788,4.70000000,1190.00000000,ask
2016-07-29 21:38:43.919242,4.70000000,35.00000000,ask
2016-07-29 21:53:39.200846,4.70000000,207.00000000,ask
2016-07-29 21:53:39.323014,4.70000000,1.00000000,ask
2016-07-29 21:53:39.366629,4.70000000,100.00000000,ask
2016-07-29 21:53:39.407532,4.70000000,400.00000000,ask
2016-07-29 21:53:39.449026,4.70000000,990.00000000,ask
2016-07-29 21:53:39.490851,4.70000000,291.00000000,ask
2016-07-29 21:53:39.532244,4.70000000,548.00000000,ask
2016-07-29 21:53:39.572961,4.70000000,1000.00000000,ask
2016-07-29 22:23:46.911527,4.60000000,288.00000000,ask
2016-07-29 22:25:06.942949,4.60000000,100.00000000,ask
2016-07-29 22:48:37.499846,4.70000000,150.00000000,bid
2016-07-29 22:59:40.093718,4.70000000,250.00000000,bid
2016-07-29 22:59:55.593894,4.80000000,7342.00000000,bid
2016-07-29 22:59:55.623199,4.80000000,100.00000000,bid
2016-07-29 22:59:55.649522,4.80000000,1000.00000000,bid
2016-07-29 22:59:55.673213,4.80000000,100.00000000,bid
2016-07-29 23:00:38.305772,4.90000000,1.00000000,bid
2016-07-29 23:18:18.348831,4.80000000,465.00000000,bid
2016-07-29 23:18:25.768028,4.90000000,1.00000000,bid
2016-07-29 23:40:21.986657,4.90000000,330.00000000,bid
2016-07-30 00:16:50.365731,4.70000000,100.00000000,ask
2016-07-30 00:16:50.389953,4.70000000,2.00000000,ask
2016-07-30 00:16:50.412914,4.70000000,1000.00000000,ask
2016-07-30 00:16:50.436683,4.70000000,100.00000000,ask
2016-07-30 00:16:50.459879,4.70000000,13019.00000000,ask
2016-07-30 01:03:12.486056,4.80000000,100.00000000,bid
2016-07-30 01:03:12.512222,4.80000000,500.00000000,bid
2016-07-30 01:03:12.536195,4.80000000,100.00000000,bid
2016-07-30 01:03:21.427555,4.90000000,1.00000000,bid
2016-07-30 01:52:30.126715,4.70000000,1000.00000000,ask
2016-07-30 02:12:17.384753,4.70000000,640.00000000,ask
2016-07-30 02:37:10.620196,4.90000000,41.00000000,bid
2016-07-30 02:37:10.645821,4.90000000,19959.00000000,bid
2016-07-30 04:43:24.574914,4.70000000,1519.00000000,ask
2016-07-30 05:52:45.949638,4.90000000,1.00000000,bid
2016-07-30 06:51:53.120813,4.70000000,512.00000000,ask
2016-07-30 09:19:06.694873,4.80000000,1202.00000000,bid
2016-07-30 09:36:32.677614,4.80000000,110.00000000,bid
2016-07-30 09:44:04.040277,4.70000000,1199.00000000,ask
2016-07-30 10:08:04.367837,4.70000000,2000.00000000,ask
2016-07-30 10:11:28.017804,4.70000000,100.00000000,ask
2016-07-30 10:13:57.541034,4.80000000,143.00000000,bid
2016-07-30 10:39:05.186247,4.70000000,11.00000000,ask
2016-07-30 10:39:05.254076,4.70000000,189.00000000,ask
2016-07-30 11:00:47.628694,4.70000000,311.00000000,ask
2016-07-30 11:00:47.656132,4.70000000,100.00000000,ask
2016-07-30 11:00:47.681547,4.70000000,89.00000000,ask
2016-07-30 11:55:24.39068,4.80000000,1.00000000,bid
2016-07-30 12:21:52.016094,4.70000000,11.00000000,ask
2016-07-30 12:21:52.062682,4.70000000,10.00000000,ask
2016-07-30 12:21:52.107489,4.70000000,409.00000000,ask
2016-07-30 13:09:52.600219,4.80000000,1.00000000,bid
2016-07-30 13:26:31.812039,4.70000000,6209.00000000,ask
2016-07-30 13:28:23.343207,4.70000000,20.00000000,ask
2016-07-30 13:29:37.587789,4.70000000,265.00000000,ask
2016-07-30 14:12:34.549984,4.70000000,344.00000000,ask
2016-07-30 14:15:59.78965,4.70000000,8.00000000,ask
2016-07-30 14:16:11.239918,4.70000000,90.00000000,ask
2016-07-30 14:20:17.350139,4.70000000,51.00000000,ask
2016-07-30 14:31:19.922904,4.70000000,45.00000000,ask
2016-07-30 14:31:44.771911,4.80000000,1526.00000000,bid
2016-07-30 14:47:21.602141,4.70000000,10.00000000,ask
2016-07-30 14:47:33.027475,4.70000000,90.00000000,ask
