timestamp,price,amount,trade_type
2018-09-16 21:31:31.705039,0.00014799,185.00000000,bid
2018-09-16 21:31:31.814924,0.00014799,185.00000000,bid
2018-09-16 21:31:31.983072,0.00014799,43.00000000,bid
2018-09-16 21:31:31.983072,0.00014800,446.00000000,bid
2018-09-16 22:48:31.282885,0.00014380,20.00000000,ask
2018-09-16 22:48:31.546035,0.00014380,191.00000000,bid
2018-09-16 22:48:31.778642,0.00014380,191.00000000,bid
2018-09-16 22:48:32.030281,0.00014380,110.00000000,bid
2018-09-16 22:48:32.985745,0.00015274,19.00000000,bid
2018-09-16 23:54:22.431505,0.00014382,20.00000000,ask
2018-09-16 23:54:22.859967,0.00014382,191.00000000,bid
2018-09-16 23:54:23.297193,0.00014382,191.00000000,bid
2018-09-16 23:54:23.416873,0.00014382,127.00000000,bid
2018-09-16 23:54:24.732957,0.00014382,160.00000000,bid
2018-09-17 09:05:32.325358,0.00015000,36.00000000,ask
2018-09-17 09:05:32.956882,0.00015000,36.00000000,ask
2018-09-17 11:03:13.473118,0.00014400,4.00000000,ask
2018-09-17 14:30:46.928172,0.00015000,18.00000000,ask
2018-09-17 14:30:46.943135,0.00015000,28.00000000,ask
2018-09-17 14:30:51.432525,0.00015000,11.00000000,ask
2018-09-17 14:30:52.686041,0.00015000,1.00000000,ask
2018-09-17 21:10:05.16789,0.00015098,1.00000000,bid
2018-09-17 21:10:50.039271,0.00015048,22.00000000,bid
2018-09-17 21:11:33.485575,0.00015049,40.00000000,bid
2018-09-17 21:11:39.233941,0.00015050,17.00000000,bid
2018-09-17 21:12:48.416201,0.00015050,88.00000000,bid
2018-09-17 21:16:06.784401,0.00015100,35.00000000,bid
2018-09-17 21:16:07.183327,0.00015100,35.00000000,bid
2018-09-17 21:16:07.426808,0.00015100,35.00000000,bid
2018-09-17 21:18:46.418824,0.00015100,75.00000000,bid
2018-09-17 21:18:46.418824,0.00015100,65.00000000,bid
2018-09-17 21:18:56.846415,0.00015100,131.00000000,bid
2018-09-17 21:24:45.883609,0.00015100,4.00000000,bid
2018-09-17 21:45:06.574081,0.00015270,6.00000000,bid
2018-09-17 21:45:09.28313,0.00015275,20.00000000,bid
2018-09-17 21:45:11.763013,0.00015300,70.00000000,bid
2018-09-17 21:48:17.339745,0.00015300,35.00000000,bid
2018-09-17 21:48:18.079801,0.00015300,35.00000000,bid
2018-09-17 21:48:26.680068,0.00015300,18.00000000,bid
2018-09-17 21:48:26.96217,0.00015300,35.00000000,bid
2018-09-17 21:48:27.6374,0.00015300,13.00000000,bid
2018-09-17 21:48:27.6374,0.00015300,1.00000000,bid
2018-09-17 21:48:58.715313,0.00015467,137.00000000,bid
2018-09-17 21:49:03.176452,0.00015467,137.00000000,bid
2018-09-17 21:49:12.514822,0.00015467,5.00000000,bid
2018-09-17 23:58:32.268475,0.00015226,19.00000000,ask
2018-09-17 23:58:46.318082,0.00015227,1.00000000,ask
2018-09-18 01:14:39.270512,0.00015493,19.00000000,bid
2018-09-18 01:14:42.386155,0.00015494,81.00000000,bid
2018-09-18 01:15:16.017514,0.00015494,25.00000000,bid
2018-09-18 01:15:37.504558,0.00015500,74.00000000,bid
2018-09-18 01:19:04.842984,0.00015500,54.00000000,bid
2018-09-18 01:19:05.369718,0.00015500,36.00000000,bid
2018-09-18 01:19:05.578145,0.00015500,36.00000000,bid
2018-09-18 01:19:14.366152,0.00015500,36.00000000,bid
2018-09-18 01:19:14.451517,0.00015500,11.00000000,bid
2018-09-18 01:22:30.696408,0.00015531,4.00000000,bid
2018-09-18 01:22:50.28534,0.00015531,9.00000000,bid
2018-09-18 01:23:10.261918,0.00015531,93.00000000,bid
2018-09-18 01:23:14.886826,0.00015531,22.00000000,bid
2018-09-18 01:23:14.886826,0.00015531,14.00000000,bid
2018-09-18 01:24:44.321685,0.00015550,10.00000000,bid
2018-09-18 01:24:47.170515,0.00015587,19.00000000,bid
2018-09-18 01:24:47.170515,0.00015587,39.00000000,bid
2018-09-18 03:25:33.004959,0.00015100,6.00000000,ask
2018-09-18 06:16:18.769009,0.00015203,19.00000000,ask
2018-09-18 06:16:19.543514,0.00015203,1.00000000,ask
2018-09-18 06:16:21.655415,0.00015203,164.00000000,ask
2018-09-18 06:16:21.655415,0.00015202,216.00000000,ask
2018-09-18 06:16:22.845882,0.00015202,1.00000000,ask
2018-09-18 06:52:01.48949,0.00015040,1.00000000,ask
2018-09-18 09:46:55.805505,0.00015000,17.00000000,bid
2018-09-18 09:48:11.837569,0.00015000,17.00000000,bid
2018-09-18 12:10:34.761937,0.00014801,20.00000000,ask
2018-09-18 12:10:34.761937,0.00014800,200.00000000,ask
2018-09-18 12:10:34.761937,0.00014650,20.00000000,ask
2018-09-18 12:10:34.761937,0.00014400,8.00000000,ask
2018-09-18 12:10:34.761937,0.00014400,1.00000000,ask
2018-09-18 12:10:34.761937,0.00014383,350.00000000,ask
2018-09-18 12:34:32.986157,0.00014700,1.00000000,ask
2018-09-18 12:34:32.986157,0.00014383,19.00000000,ask
2018-09-18 17:30:08.346228,0.00015000,2.00000000,bid
2018-09-18 17:49:02.321099,0.00015000,50.00000000,bid
2018-09-18 17:52:44.68844,0.00015015,165.00000000,bid
2018-09-18 17:52:44.68844,0.00015016,59.00000000,bid
2018-09-18 17:52:44.68844,0.00015017,109.00000000,bid
2018-09-18 18:55:51.313698,0.00014844,20.00000000,ask
2018-09-18 18:55:51.313698,0.00014843,168.00000000,ask
2018-09-18 18:55:51.313698,0.00014383,142.00000000,ask
2018-09-18 18:55:51.313698,0.00014382,287.00000000,ask
2018-09-18 18:55:51.313698,0.00014380,287.00000000,ask
2018-09-18 18:55:51.313698,0.00014379,1.00000000,ask
2018-09-18 18:55:51.313698,0.00014289,1.00000000,ask
2018-09-18 18:55:51.313698,0.00014241,1.00000000,ask
2018-09-18 18:55:51.313698,0.00014223,19.00000000,ask
2018-09-18 18:55:51.313698,0.00014152,1.00000000,ask
2018-09-18 18:55:52.344232,0.00014152,201.00000000,bid
2018-09-18 18:55:52.493709,0.00014152,124.00000000,bid
2018-09-18 18:55:52.49582,0.00014152,1036.00000000,bid
2018-09-18 18:55:53.033893,0.00014152,353.00000000,bid
2018-09-18 18:55:53.309236,0.00014152,201.00000000,bid
2018-09-18 18:55:53.418515,0.00014152,201.00000000,bid
2018-09-18 18:55:53.508535,0.00014152,124.00000000,bid
2018-09-18 18:55:53.557349,0.00014152,201.00000000,bid
2018-09-18 18:55:54.160888,0.00014152,674.00000000,bid
2018-09-18 18:55:54.517259,0.00014152,124.00000000,bid
2018-09-18 18:55:54.702566,0.00014152,299.00000000,bid
2018-09-18 18:55:54.733214,0.00014152,302.00000000,bid
2018-09-18 18:55:55.156463,0.00014152,277.00000000,bid
2018-09-18 18:55:57.971864,0.00014152,277.00000000,bid
2018-09-18 18:55:58.809005,0.00014152,299.00000000,bid
2018-09-18 18:55:59.54612,0.00014152,331.00000000,bid
2018-09-18 18:56:00.270623,0.00014152,49.00000000,bid
2018-09-18 20:28:35.14332,0.00014499,24.00000000,bid
2018-09-18 20:55:44.185041,0.00015042,90.00000000,bid
2018-09-18 20:55:47.427249,0.00015042,104.00000000,bid
2018-09-18 20:55:51.852082,0.00015041,20.00000000,bid
2018-09-18 20:55:59.524065,0.00015041,84.00000000,bid
2018-09-18 20:56:02.738099,0.00015041,84.00000000,bid
2018-09-19 00:32:38.556223,0.00015225,1.00000000,bid
2018-09-19 00:32:38.556223,0.00015226,656.00000000,bid
2018-09-19 00:33:31.596165,0.00015226,27.00000000,bid
2018-09-19 00:33:38.713942,0.00015228,328.00000000,bid
2018-09-19 00:33:46.740803,0.00015228,355.00000000,bid
2018-09-19 00:33:48.812193,0.00015230,585.00000000,bid
2018-09-19 00:33:48.812193,0.00015232,150.00000000,bid
2018-09-19 00:33:59.726941,0.00015232,69.00000000,bid
2018-09-19 00:34:05.97319,0.00015232,3.00000000,bid
2018-09-19 00:34:26.369247,0.00015232,614.00000000,bid
2018-09-19 00:36:33.102383,0.00015375,96.00000000,bid
2018-09-19 00:37:02.073293,0.00015375,310.00000000,bid
2018-09-19 00:37:41.621106,0.00015376,309.00000000,bid
2018-09-19 00:38:10.756318,0.00015378,344.00000000,bid
2018-09-19 03:50:35.822044,0.00015249,20.00000000,ask
2018-09-19 03:50:58.218183,0.00015250,99.00000000,ask
2018-09-19 03:50:58.993197,0.00015251,1.00000000,ask
2018-09-19 03:54:55.019623,0.00015250,64.00000000,ask
2018-09-19 03:54:55.798246,0.00015250,1.00000000,ask
2018-09-19 11:15:12.613222,0.00014999,187.00000000,bid
2018-09-19 11:15:12.903368,0.00014999,187.00000000,bid
2018-09-19 11:15:13.160116,0.00014999,187.00000000,bid
2018-09-19 11:15:14.403469,0.00014999,83.00000000,bid
2018-09-19 11:15:22.280568,0.00014998,21.00000000,bid
2018-09-19 11:15:22.280568,0.00014999,166.00000000,bid
2018-09-19 11:15:22.285184,0.00014999,187.00000000,bid
2018-09-19 11:15:22.632457,0.00014999,187.00000000,bid
2018-09-19 11:15:23.081371,0.00014999,200.00000000,bid
2018-09-19 11:15:23.380323,0.00014999,116.00000000,bid
2018-09-19 12:24:40.517234,0.00015349,164.00000000,bid
2018-09-19 12:48:01.413916,0.00015350,106.00000000,bid
2018-09-19 12:48:46.334353,0.00015350,67.00000000,bid
2018-09-19 12:49:40.642189,0.00015375,200.00000000,bid
2018-09-19 22:50:54.9774,0.00015141,165.00000000,ask
2018-09-20 03:53:13.611403,0.00015000,1.00000000,ask
2018-09-20 04:04:49.539495,0.00015000,4.00000000,ask
2018-09-20 04:04:54.80749,0.00015000,1.00000000,ask
2018-09-20 04:25:55.437351,0.00014586,3.00000000,ask
2018-09-20 04:30:26.193653,0.00014586,1.00000000,ask
2018-09-20 04:43:32.68844,0.00014503,20.00000000,ask
2018-09-20 04:44:13.301766,0.00014503,16.00000000,bid
2018-09-20 04:46:44.210335,0.00014503,16.00000000,bid
2018-09-20 04:47:01.860412,0.00014502,14.00000000,ask
2018-09-20 04:47:17.81425,0.00014503,48.00000000,bid
2018-09-20 05:18:14.516518,0.00014503,19.00000000,ask
2018-09-20 05:18:15.217497,0.00014503,1.00000000,ask
2018-09-20 05:18:17.877177,0.00014503,5.00000000,ask
2018-09-20 05:18:39.229161,0.00014503,1.00000000,ask
2018-09-20 05:41:30.788529,0.00014503,13.00000000,ask
2018-09-20 05:41:32.665104,0.00014503,1.00000000,ask
2018-09-20 05:42:34.362086,0.00014503,19.00000000,ask
2018-09-20 05:42:37.741126,0.00014503,1.00000000,ask
2018-09-20 05:42:42.500907,0.00014502,438.00000000,ask
2018-09-20 05:42:45.112007,0.00014502,102.00000000,ask
2018-09-20 05:42:50.860233,0.00014502,1.00000000,ask
2018-09-20 05:42:54.135562,0.00014502,45.00000000,ask
2018-09-20 05:42:54.135562,0.00014502,19.00000000,ask
2018-09-20 05:42:55.502237,0.00014502,1.00000000,ask
2018-09-20 05:42:57.329009,0.00014501,90.00000000,ask
2018-09-20 05:42:58.098063,0.00014501,1.00000000,ask
2018-09-20 05:42:59.824069,0.00014500,13.00000000,ask
2018-09-20 05:43:06.250741,0.00014500,1.00000000,ask
2018-09-20 05:51:55.607177,0.00014154,47.00000000,ask
2018-09-20 06:40:50.585171,0.00014151,299.00000000,ask
2018-09-20 06:40:51.485877,0.00014151,295.00000000,ask
2018-09-20 06:41:09.025721,0.00014151,105.00000000,ask
2018-09-20 06:41:09.802945,0.00014151,1.00000000,ask
2018-09-20 06:45:45.46187,0.00014111,1.00000000,ask
2018-09-20 06:45:45.46187,0.00014111,1.00000000,ask
2018-09-20 06:45:45.46187,0.00014111,1.00000000,ask
2018-09-20 06:45:45.46187,0.00014111,1.00000000,ask
2018-09-20 06:45:45.46187,0.00014111,1.00000000,ask
2018-09-20 06:45:45.46187,0.00014111,1.00000000,ask
2018-09-20 06:46:33.558291,0.00014111,1.00000000,ask
2018-09-20 06:46:36.65555,0.00014111,1.00000000,ask
2018-09-20 06:46:41.887698,0.00014111,1.00000000,ask
2018-09-20 06:46:41.887698,0.00014111,1.00000000,ask
2018-09-20 06:46:41.887698,0.00014111,1.00000000,ask
2018-09-20 06:46:44.548824,0.00014111,1.00000000,ask
2018-09-20 06:54:29.697925,0.00013995,20.00000000,ask
2018-09-20 06:54:43.760687,0.00013995,1.00000000,ask
2018-09-20 06:56:47.528508,0.00014565,68.00000000,bid
2018-09-20 07:02:46.183612,0.00013819,68.00000000,ask
2018-09-20 07:02:46.183612,0.00013818,75.00000000,ask
2018-09-20 07:02:49.23445,0.00013818,143.00000000,ask
2018-09-20 07:07:25.490184,0.00013818,182.00000000,ask
2018-09-20 07:07:25.490184,0.00013816,118.00000000,ask
2018-09-20 07:07:27.688179,0.00013816,154.00000000,ask
2018-09-20 07:07:31.568117,0.00013816,28.00000000,ask
2018-09-20 07:07:35.17329,0.00013815,10.00000000,bid
2018-09-20 07:07:55.537818,0.00013815,6.00000000,bid
2018-09-20 07:08:10.206146,0.00013814,199.00000000,ask
2018-09-20 07:08:12.231753,0.00013814,1.00000000,ask
2018-09-20 07:08:16.124608,0.00013815,10.00000000,bid
2018-09-20 07:10:16.650508,0.00013806,100.00000000,bid
2018-09-20 07:10:16.650508,0.00013807,285.00000000,bid
2018-09-20 07:13:29.83156,0.00013938,10.00000000,bid
2018-09-20 07:13:30.99932,0.00013938,134.00000000,ask
2018-09-20 07:13:31.040516,0.00013938,134.00000000,ask
2018-09-20 07:13:31.747575,0.00013938,215.00000000,ask
2018-09-20 07:18:53.039047,0.00013937,241.00000000,bid
2018-09-20 07:20:04.045017,0.00013937,74.00000000,bid
2018-09-20 07:22:15.085055,0.00013938,129.00000000,bid
2018-09-20 07:23:16.656464,0.00013938,177.00000000,bid
2018-09-20 07:27:42.521794,0.00013417,9.00000000,ask
2018-09-20 07:27:51.590976,0.00013417,1.00000000,ask
2018-09-20 07:30:38.577381,0.00013131,19.00000000,ask
2018-09-20 07:30:40.806586,0.00013131,1.00000000,ask
2018-09-20 07:30:48.350261,0.00013131,20.00000000,ask
2018-09-20 07:30:48.350261,0.00013130,43.00000000,ask
2018-09-20 07:30:48.463269,0.00013130,63.00000000,ask
2018-09-20 07:31:39.037897,0.00013131,20.00000000,ask
2018-09-20 07:31:48.259169,0.00013131,20.00000000,ask
2018-09-20 07:31:48.259169,0.00013130,21.00000000,ask
2018-09-20 07:31:48.300735,0.00013130,41.00000000,ask
2018-09-20 07:31:52.540305,0.00013131,9.00000000,ask
2018-09-20 07:31:59.244745,0.00013131,11.00000000,ask
2018-09-20 07:31:59.244745,0.00013130,315.00000000,ask
2018-09-20 07:32:00.358539,0.00013130,43.00000000,ask
2018-09-20 07:32:00.358539,0.00013129,20.00000000,ask
2018-09-20 07:32:00.386809,0.00013129,63.00000000,ask
2018-09-20 07:32:00.967079,0.00013129,52.00000000,ask
2018-09-20 07:32:00.967079,0.00013111,1.00000000,ask
2018-09-20 07:32:00.967079,0.00013111,1.00000000,ask
2018-09-20 07:32:00.967079,0.00013111,1.00000000,ask
2018-09-20 07:32:00.967079,0.00013111,1.00000000,ask
2018-09-20 07:32:00.967079,0.00013111,1.00000000,ask
2018-09-20 07:32:00.967079,0.00013111,1.00000000,ask
2018-09-20 07:32:00.967079,0.00013111,1.00000000,ask
2018-09-20 07:32:00.967079,0.00013111,1.00000000,ask
2018-09-20 07:32:00.967079,0.00013111,1.00000000,ask
2018-09-20 07:32:00.967079,0.00013111,1.00000000,ask
2018-09-20 07:32:00.967079,0.00013111,1.00000000,ask
2018-09-20 07:32:00.967079,0.00013111,5.00000000,ask
2018-09-20 07:32:00.967079,0.00013111,2.00000000,ask
2018-09-20 07:32:01.203773,0.00012992,21.00000000,ask
2018-09-20 07:32:01.535592,0.00012992,162.00000000,ask
2018-09-20 07:32:05.277256,0.00012992,51.00000000,ask
2018-09-20 07:32:14.057702,0.00012992,1.00000000,ask
2018-09-20 07:32:19.582969,0.00012993,74.00000000,bid
2018-09-20 07:34:58.604516,0.00012992,245.00000000,ask
2018-09-20 07:35:05.557924,0.00012991,42.00000000,ask
2018-09-20 07:35:05.571948,0.00012991,63.00000000,ask
2018-09-20 07:35:05.571948,0.00012990,20.00000000,ask
2018-09-20 07:35:53.504584,0.00012943,16.00000000,bid
2018-09-20 07:35:54.924423,0.00012984,100.00000000,bid
2018-09-20 07:35:54.924423,0.00012985,117.00000000,bid
2018-09-20 07:35:55.221874,0.00012985,21.00000000,bid
2018-09-20 07:35:55.974937,0.00012985,216.00000000,bid
2018-09-20 07:35:56.150993,0.00012985,217.00000000,bid
2018-09-20 07:35:59.043107,0.00012985,29.00000000,bid
2018-09-20 07:36:36.883712,0.00012985,164.00000000,ask
2018-09-20 07:36:42.50679,0.00012985,23.00000000,ask
2018-09-20 07:36:42.50679,0.00012985,5.00000000,ask
2018-09-20 07:36:42.50679,0.00012985,216.00000000,ask
2018-09-20 07:36:50.851173,0.00012943,1.00000000,ask
2018-09-20 07:37:04.015534,0.00012943,6.00000000,ask
2018-09-20 07:37:07.200285,0.00012943,6.00000000,ask
2018-09-20 07:37:10.875259,0.00012943,6.00000000,ask
2018-09-20 07:50:43.230427,0.00012503,20.00000000,ask
2018-09-20 07:50:43.230427,0.00012502,66.00000000,ask
2018-09-20 07:50:44.829848,0.00012502,22.00000000,ask
2018-09-20 07:50:52.663113,0.00012502,225.00000000,ask
2018-09-20 07:50:52.665844,0.00012502,225.00000000,ask
2018-09-20 07:50:59.518462,0.00012502,44.00000000,ask
2018-09-20 07:51:44.26461,0.00012502,18.00000000,ask
2018-09-20 07:51:44.26461,0.00012502,19.00000000,ask
2018-09-20 07:51:45.048322,0.00012502,1.00000000,ask
2018-09-20 07:51:47.523262,0.00012502,19.00000000,ask
2018-09-20 07:51:48.816743,0.00012502,1.00000000,ask
2018-09-20 07:51:57.862196,0.00012502,20.00000000,ask
2018-09-20 07:51:57.862196,0.00012501,46.00000000,ask
2018-09-20 07:51:58.657295,0.00012501,66.00000000,ask
2018-09-20 07:52:00.501276,0.00012501,87.00000000,ask
2018-09-20 07:52:01.653258,0.00013938,20.00000000,bid
2018-09-20 07:52:02.430455,0.00012501,1.00000000,ask
2018-09-20 07:54:26.312632,0.00012500,9.00000000,ask
2018-09-20 07:54:27.487567,0.00012500,1.00000000,ask
2018-09-20 08:00:04.025976,0.00013937,60.00000000,bid
2018-09-20 08:00:50.610405,0.00013938,9.00000000,ask
2018-09-20 08:00:52.173555,0.00013938,1.00000000,ask
2018-09-20 08:25:59.168631,0.00012112,12.00000000,ask
2018-09-20 08:41:12.095403,0.00013270,12.00000000,bid
2018-09-20 08:41:27.4251,0.00013271,53.00000000,bid
2018-09-20 08:43:28.522375,0.00013293,1.00000000,bid
2018-09-20 08:43:59.168615,0.00013298,76.00000000,bid
2018-09-20 08:46:25.944942,0.00013289,63.00000000,bid
2018-09-20 08:46:25.993182,0.00013289,48.00000000,bid
2018-09-20 08:46:25.993182,0.00013290,15.00000000,bid
2018-09-20 08:46:28.647537,0.00013290,117.00000000,bid
2018-09-20 08:46:33.057231,0.00013290,83.00000000,bid
2018-09-20 08:55:43.473684,0.00013700,1.00000000,ask
2018-09-20 09:00:22.071923,0.00013792,17.00000000,ask
2018-09-20 09:00:22.942429,0.00013792,1.00000000,ask
2018-09-20 09:00:25.422524,0.00013800,11.00000000,ask
2018-09-20 09:00:25.422524,0.00013792,151.00000000,ask
2018-09-20 09:00:28.723641,0.00013792,11.00000000,ask
2018-09-20 09:00:40.210295,0.00013792,1.00000000,ask
2018-09-20 09:49:51.502148,0.00013829,10.00000000,bid
2018-09-20 09:51:59.818605,0.00013822,2.00000000,bid
2018-09-20 11:13:33.563554,0.00013827,118.00000000,bid
2018-09-20 11:14:31.365303,0.00013822,74.00000000,bid
2018-09-20 11:14:41.590731,0.00013822,105.00000000,bid
2018-09-20 11:15:24.37004,0.00013833,5.00000000,bid
2018-09-20 12:26:28.133312,0.00013339,11.00000000,bid
2018-09-20 12:26:31.278129,0.00013339,39.00000000,bid
2018-09-20 13:59:15.548085,0.00013000,1.00000000,bid
2018-09-20 14:24:15.161608,0.00012502,14.00000000,ask
2018-09-20 14:24:15.673705,0.00012502,170.00000000,bid
2018-09-20 14:24:15.926472,0.00012502,1.00000000,bid
2018-09-20 15:54:08.44063,0.00013938,6.00000000,bid
2018-09-20 15:54:11.723731,0.00013939,33.00000000,bid
2018-09-20 15:54:11.723731,0.00013939,17.00000000,bid
2018-09-20 15:54:14.361633,0.00013988,5.00000000,bid
2018-09-20 16:43:53.049794,0.00013823,8.00000000,ask
2018-09-20 18:42:57.96048,0.00014064,7.00000000,bid
2018-09-20 18:44:57.876758,0.00014187,1.00000000,bid
2018-09-20 18:46:15.289918,0.00014187,1.00000000,bid
2018-09-20 18:46:15.289918,0.00014190,8.00000000,bid
2018-09-20 18:46:15.289918,0.00014191,79.00000000,bid
2018-09-20 18:46:15.693002,0.00014191,161.00000000,bid
2018-09-20 18:46:15.693002,0.00014191,90.00000000,bid
2018-09-20 18:46:15.733772,0.00014191,30.00000000,bid
2018-09-20 20:51:30.433739,0.00014043,10.00000000,ask
2018-09-20 20:59:55.017597,0.00014091,20.00000000,ask
2018-09-20 21:00:31.893864,0.00014095,20.00000000,ask
2018-09-20 21:00:31.893864,0.00014094,1.00000000,ask
2018-09-20 21:51:29.322156,0.00013937,20.00000000,ask
2018-09-20 21:51:29.322156,0.00013936,24.00000000,ask
2018-09-20 21:52:16.280672,0.00013921,12.00000000,ask
2018-09-20 21:54:10.649512,0.00013921,7.00000000,ask
2018-09-20 21:57:32.334897,0.00014000,59.00000000,bid
2018-09-20 21:57:32.348639,0.00014000,59.00000000,bid
2018-09-20 21:57:32.388745,0.00014000,79.00000000,bid
2018-09-21 01:23:47.945075,0.00014317,25.00000000,bid
2018-09-21 01:23:47.945075,0.00014317,13.00000000,bid
2018-09-21 01:23:48.396766,0.00014317,38.00000000,bid
2018-09-21 01:23:51.873574,0.00014318,19.00000000,bid
2018-09-21 01:23:54.521592,0.00014332,82.00000000,bid
2018-09-21 01:23:57.202055,0.00014331,38.00000000,bid
2018-09-21 01:23:57.202055,0.00014332,311.00000000,bid
2018-09-21 01:24:02.364211,0.00014332,92.00000000,bid
2018-09-21 01:24:05.836802,0.00014332,92.00000000,bid
2018-09-21 01:24:14.216901,0.00014332,29.00000000,bid
2018-09-21 01:24:18.911512,0.00014332,92.00000000,bid
2018-09-21 01:24:28.617449,0.00014332,92.00000000,bid
2018-09-21 01:24:31.593226,0.00014332,65.00000000,bid
2018-09-21 01:24:34.015238,0.00014332,92.00000000,bid
2018-09-21 01:24:41.985577,0.00014332,92.00000000,bid
2018-09-21 01:24:46.949356,0.00014332,29.00000000,bid
2018-09-21 01:24:54.975106,0.00014333,5.00000000,bid
2018-09-21 06:29:24.201116,0.00014461,31.00000000,bid
2018-09-21 06:40:51.965124,0.00014225,20.00000000,ask
2018-09-21 06:40:51.965124,0.00014224,133.00000000,ask
2018-09-21 06:41:32.709809,0.00014203,1.00000000,ask
2018-09-21 06:57:39.583286,0.00014203,29.00000000,ask
2018-09-21 06:57:41.689428,0.00014203,1.00000000,ask
2018-09-21 09:20:24.949928,0.00014199,20.00000000,bid
2018-09-21 09:20:45.656155,0.00014200,42.00000000,bid
2018-09-21 09:22:28.620449,0.00014200,30.00000000,bid
2018-09-21 09:23:23.339878,0.00014200,27.00000000,bid
2018-09-21 09:23:44.104146,0.00014200,196.00000000,bid
2018-09-21 09:23:44.46562,0.00014200,196.00000000,bid
2018-09-21 09:23:44.665618,0.00014200,196.00000000,bid
2018-09-21 09:23:45.107983,0.00014200,196.00000000,bid
2018-09-21 09:23:45.186364,0.00014200,196.00000000,bid
2018-09-21 09:23:46.085888,0.00014200,121.00000000,bid
2018-09-21 09:23:46.795378,0.00014438,181.00000000,bid
2018-09-21 09:23:57.551919,0.00014438,1.00000000,ask
2018-09-21 09:24:10.685448,0.00014438,645.00000000,ask
2018-09-21 09:24:43.214018,0.00014438,1.00000000,ask
2018-09-21 11:07:31.874981,0.00014104,1.00000000,ask
2018-09-21 11:07:32.281634,0.00014104,87.00000000,bid
2018-09-21 11:07:32.652841,0.00014104,87.00000000,bid
2018-09-21 11:07:33.130506,0.00014104,58.00000000,bid
2018-09-21 11:07:42.19035,0.00014104,27.00000000,bid
2018-09-21 11:35:50.741483,0.00014460,56.00000000,bid
2018-09-21 11:35:51.077852,0.00014460,38.00000000,bid
2018-09-21 11:35:51.261866,0.00014460,38.00000000,bid
2018-09-21 11:35:51.298626,0.00014460,1.00000000,bid
2018-09-21 11:35:51.298626,0.00014461,29.00000000,bid
2018-09-21 11:35:51.298626,0.00014461,8.00000000,bid
2018-09-21 11:36:00.307996,0.00014461,22.00000000,bid
2018-09-21 11:36:00.307996,0.00014461,1.00000000,bid
2018-09-21 11:49:20.368445,0.00014712,1.00000000,bid
2018-09-21 11:49:23.314478,0.00014712,1.00000000,bid
2018-09-21 11:50:27.895688,0.00014712,3.00000000,bid
2018-09-21 11:52:41.043887,0.00014888,1.00000000,bid
2018-09-21 13:42:48.749871,0.00015081,20.00000000,ask
2018-09-21 13:42:48.749871,0.00015080,600.00000000,ask
2018-09-21 13:42:48.749871,0.00015079,166.00000000,ask
2018-09-21 13:54:34.384203,0.00015299,166.00000000,bid
2018-09-21 13:54:37.453676,0.00015300,20.00000000,bid
2018-09-21 13:55:42.213751,0.00015338,18.00000000,bid
2018-09-21 13:55:46.424257,0.00015338,21.00000000,bid
2018-09-21 13:55:49.427566,0.00015338,1.00000000,bid
2018-09-21 13:55:52.323919,0.00015389,1.00000000,bid
2018-09-21 13:55:52.323919,0.00015389,11.00000000,bid
2018-09-21 13:55:55.131704,0.00015390,1.00000000,bid
2018-09-21 13:58:35.398585,0.00015400,1.00000000,bid
2018-09-21 13:58:37.866217,0.00015426,3.00000000,bid
2018-09-21 13:58:37.866217,0.00015426,1.00000000,bid
2018-09-21 14:00:48.891073,0.00015601,1.00000000,bid
2018-09-21 14:08:54.542674,0.00015848,234.00000000,bid
2018-09-21 14:08:57.041328,0.00015848,273.00000000,bid
2018-09-21 14:08:57.130662,0.00015848,93.00000000,bid
2018-09-21 14:08:57.130662,0.00015849,83.00000000,bid
2018-09-21 14:08:58.514766,0.00015849,52.00000000,bid
2018-09-21 14:08:58.514766,0.00015850,26.00000000,bid
2018-09-21 14:09:07.194136,0.00015850,24.00000000,bid
2018-09-21 14:09:11.363128,0.00015888,1.00000000,bid
2018-09-21 14:09:27.900012,0.00016000,116.00000000,bid
2018-09-21 14:09:27.981113,0.00016000,84.00000000,bid
2018-09-21 14:09:27.981113,0.00016000,32.00000000,bid
2018-09-21 14:09:28.015504,0.00016000,67.00000000,bid
2018-09-21 14:09:55.083818,0.00016190,15.00000000,bid
2018-09-21 14:10:27.410444,0.00016350,10.00000000,bid
2018-09-21 14:10:45.257075,0.00016798,32.00000000,bid
2018-09-21 14:10:55.878916,0.00016798,1.00000000,bid
2018-09-21 14:10:58.366148,0.00016798,72.00000000,bid
2018-09-21 14:11:05.772938,0.00016888,1.00000000,bid
2018-09-21 14:26:29.824899,0.00016133,20.00000000,ask
2018-09-21 14:26:29.824899,0.00016133,14.00000000,ask
2018-09-21 14:26:44.4348,0.00016136,20.00000000,ask
2018-09-21 14:26:44.4348,0.00016135,56.00000000,ask
2018-09-21 14:26:44.943012,0.00016135,34.00000000,ask
2018-09-21 14:26:45.035631,0.00016135,34.00000000,ask
2018-09-21 14:26:45.06996,0.00016135,19.00000000,ask
2018-09-21 14:27:11.730348,0.00016000,1.00000000,ask
2018-09-21 14:27:19.313287,0.00016000,1051.00000000,ask
2018-09-21 15:05:54.70749,0.00016840,40.00000000,bid
2018-09-21 15:05:57.249582,0.00016841,143.00000000,bid
