timestamp,price,amount,trade_type
2018-08-18 21:01:40.517198,0.00024601,13.00000000,bid
2018-08-18 21:01:40.517198,0.00024602,4.00000000,bid
2018-08-18 21:21:12.734986,0.00024756,16.00000000,ask
2018-08-18 21:21:14.428415,0.00024756,1.00000000,ask
2018-08-18 21:21:29.000783,0.00024756,34.00000000,ask
2018-08-18 21:29:10.872528,0.00024756,8.00000000,ask
2018-08-18 21:29:57.684252,0.00024756,42.00000000,ask
2018-08-18 23:11:50.264491,0.00025000,9.00000000,ask
2018-08-18 23:11:51.351161,0.00025000,1.00000000,ask
2018-08-18 23:27:05.624757,0.00024994,10.00000000,bid
2018-08-18 23:52:33.126973,0.00024647,45.00000000,bid
2018-08-18 23:52:53.334324,0.00024643,54.00000000,bid
2018-08-18 23:55:53.581944,0.00024698,72.00000000,bid
2018-08-18 23:56:01.134279,0.00024698,13.00000000,bid
2018-08-18 23:56:04.649216,0.00024698,6.00000000,bid
2018-08-18 23:56:09.151168,0.00024699,83.00000000,bid
2018-08-18 23:56:32.373538,0.00024707,14.00000000,bid
2018-08-19 02:05:05.006118,0.00024732,20.00000000,ask
2018-08-19 03:05:29.725795,0.00024732,19.00000000,ask
2018-08-19 03:05:31.088996,0.00024732,1.00000000,ask
2018-08-19 03:05:33.459945,0.00024732,9.00000000,ask
2018-08-19 03:05:34.525581,0.00024732,1.00000000,ask
2018-08-19 03:05:43.237771,0.00024732,9.00000000,ask
2018-08-19 03:05:45.386094,0.00024732,1.00000000,ask
2018-08-19 03:17:26.394258,0.00024732,9.00000000,ask
2018-08-19 03:17:27.464072,0.00024732,1.00000000,ask
2018-08-19 03:17:49.378366,0.00024732,19.00000000,ask
2018-08-19 03:17:51.669757,0.00024732,1.00000000,ask
2018-08-19 03:18:50.841672,0.00024732,4.00000000,ask
2018-08-19 03:18:52.593779,0.00024732,1.00000000,ask
2018-08-19 03:19:10.32096,0.00024732,5.00000000,ask
2018-08-19 03:19:17.09649,0.00024732,1.00000000,ask
2018-08-19 06:22:09.4368,0.00024809,7.00000000,bid
2018-08-19 06:22:20.10182,0.00024808,39.00000000,bid
2018-08-19 06:22:23.376299,0.00024808,45.00000000,bid
2018-08-19 06:22:26.878443,0.00024807,45.00000000,bid
2018-08-19 06:22:35.373688,0.00024807,32.00000000,bid
2018-08-19 06:22:38.995029,0.00024807,17.00000000,bid
2018-08-19 08:35:28.289059,0.00024754,20.00000000,ask
2018-08-19 08:36:17.80736,0.00024754,20.00000000,ask
2018-08-19 08:39:31.390113,0.00024754,20.00000000,ask
2018-08-19 08:40:02.5098,0.00024754,20.00000000,ask
2018-08-19 08:40:39.808916,0.00024754,20.00000000,ask
2018-08-19 08:41:31.191999,0.00024753,365.00000000,ask
2018-08-19 08:42:24.765948,0.00024753,99.00000000,ask
2018-08-19 09:06:13.40101,0.00025000,1.00000000,bid
2018-08-19 09:12:52.41188,0.00025000,3.00000000,bid
2018-08-19 09:24:51.948422,0.00025000,6.00000000,bid
2018-08-19 09:24:51.948422,0.00025000,10.00000000,bid
2018-08-19 10:00:01.867916,0.00024500,11.00000000,bid
2018-08-19 10:00:02.83401,0.00024500,14.00000000,bid
2018-08-19 12:32:10.924744,0.00025572,1.00000000,bid
2018-08-19 12:52:27.453996,0.00026000,1.00000000,bid
2018-08-19 12:52:27.453996,0.00026024,87.00000000,bid
2018-08-19 13:35:05.052339,0.00024805,3.00000000,ask
2018-08-19 13:35:06.21744,0.00024805,1.00000000,ask
2018-08-19 15:14:27.168867,0.00024787,69.00000000,ask
2018-08-19 15:18:32.091303,0.00024787,32.00000000,ask
2018-08-19 15:58:48.540718,0.00024715,1.00000000,bid
2018-08-19 15:59:15.848798,0.00024707,27.00000000,bid
2018-08-19 15:59:44.00877,0.00024699,19.00000000,bid
2018-08-19 16:00:09.481217,0.00024692,39.00000000,bid
2018-08-19 16:00:15.266096,0.00024692,45.00000000,bid
2018-08-19 16:00:20.055518,0.00024692,20.00000000,bid
2018-08-19 16:00:20.055518,0.00024692,25.00000000,bid
2018-08-19 16:00:24.500741,0.00024692,28.00000000,bid
2018-08-19 16:00:27.930815,0.00024693,17.00000000,bid
2018-08-19 16:21:52.89067,0.00024820,19.00000000,ask
2018-08-19 16:21:53.966028,0.00024821,1.00000000,ask
2018-08-19 16:46:31.204841,0.00024836,9.00000000,ask
2018-08-19 16:46:32.854507,0.00024837,1.00000000,ask
2018-08-19 17:31:04.882277,0.00024680,19.00000000,ask
2018-08-19 17:41:32.470778,0.00024856,9.00000000,ask
2018-08-19 17:41:33.518119,0.00024856,1.00000000,ask
2018-08-19 17:42:32.464566,0.00024873,19.00000000,ask
2018-08-19 17:42:33.91681,0.00024874,1.00000000,ask
2018-08-19 18:03:41.66897,0.00026049,3.00000000,bid
2018-08-19 22:17:41.734638,0.00026049,10.00000000,bid
2018-08-19 22:35:27.819101,0.00026000,10.00000000,ask
2018-08-19 22:55:56.976548,0.00024442,3.00000000,ask
2018-08-19 22:55:56.976548,0.00024104,1.00000000,ask
2018-08-19 22:55:56.976548,0.00024104,1.00000000,ask
2018-08-19 22:55:56.976548,0.00024104,5.00000000,ask
2018-08-19 22:56:21.259296,0.00026000,9.00000000,ask
2018-08-19 22:56:22.468667,0.00026000,1.00000000,ask
2018-08-20 08:49:50.953672,0.00024200,1.00000000,bid
2018-08-20 09:43:15.927638,0.00024139,47.00000000,ask
2018-08-20 21:24:27.832506,0.00024172,6.00000000,ask
2018-08-20 21:40:52.116615,0.00025879,2.00000000,bid
2018-08-20 23:00:38.767857,0.00024175,11.00000000,ask
2018-08-20 23:02:32.897857,0.00025879,6.00000000,bid
2018-08-20 23:02:34.236782,0.00025879,3.00000000,ask
2018-08-20 23:02:35.296257,0.00025879,1.00000000,ask
2018-08-21 00:27:32.470659,0.00024883,99.00000000,ask
2018-08-21 00:27:35.390409,0.00024884,19.00000000,ask
2018-08-21 00:27:36.473298,0.00024884,1.00000000,ask
2018-08-21 01:42:05.997236,0.00025871,11.00000000,ask
2018-08-21 01:42:08.1807,0.00025871,11.00000000,ask
2018-08-21 07:47:33.531788,0.00024240,12.00000000,ask
2018-08-21 09:06:12.281429,0.00025850,13.00000000,bid
2018-08-21 11:14:26.337513,0.00025237,20.00000000,bid
2018-08-21 11:14:33.015832,0.00025235,1.00000000,bid
2018-08-21 11:26:54.944676,0.00025029,1.00000000,bid
2018-08-21 11:27:22.911356,0.00025023,42.00000000,bid
2018-08-21 11:27:28.51884,0.00025021,44.00000000,bid
2018-08-21 11:27:33.082543,0.00025024,12.00000000,bid
2018-08-21 11:27:36.274475,0.00025025,18.00000000,bid
2018-08-21 12:40:37.563536,0.00025251,11.00000000,ask
2018-08-21 19:40:02.881828,0.00024210,5.00000000,ask
2018-08-22 03:28:05.524062,0.00025000,5.00000000,ask
2018-08-22 03:28:06.649956,0.00025000,1.00000000,ask
2018-08-22 06:32:30.393376,0.00024173,19.00000000,ask
2018-08-22 06:32:39.536064,0.00024173,1.00000000,ask
2018-08-22 10:21:26.036071,0.00024173,19.00000000,ask
2018-08-22 10:22:04.973949,0.00024173,1.00000000,ask
2018-08-22 10:23:02.250524,0.00024173,20.00000000,ask
2018-08-22 10:23:02.250524,0.00024172,109.00000000,ask
2018-08-22 10:23:02.250524,0.00024171,2.00000000,ask
2018-08-22 10:23:20.336548,0.00024171,111.00000000,ask
2018-08-22 10:23:20.361581,0.00024171,111.00000000,ask
2018-08-22 10:23:20.385647,0.00024171,41.00000000,ask
2018-08-22 10:23:24.553876,0.00024132,101.00000000,ask
2018-08-22 10:23:49.903352,0.00024132,49.00000000,ask
2018-08-22 10:23:50.014983,0.00024132,49.00000000,ask
2018-08-22 10:23:50.103658,0.00024132,49.00000000,ask
2018-08-22 10:23:56.106015,0.00024132,11.00000000,ask
2018-08-22 10:25:12.030689,0.00024132,6.00000000,ask
2018-08-22 10:25:12.030689,0.00024104,24.00000000,ask
2018-08-22 10:25:12.030689,0.00024080,38.00000000,ask
2018-08-22 10:25:19.377952,0.00024080,16.00000000,ask
2018-08-22 10:25:19.377952,0.00024080,1.00000000,ask
2018-08-22 10:25:19.377952,0.00024000,1.00000000,ask
2018-08-22 10:25:19.377952,0.00024000,10.00000000,ask
2018-08-22 10:25:19.377952,0.00024000,56.00000000,ask
2018-08-22 10:25:24.667551,0.00024000,11.00000000,ask
2018-08-22 10:25:31.440845,0.00024000,11.00000000,ask
2018-08-22 10:25:39.562272,0.00024000,1.00000000,ask
2018-08-22 10:31:28.905991,0.00024000,18.00000000,ask
2018-08-22 10:31:49.324833,0.00024000,11.00000000,ask
2018-08-22 10:31:54.295669,0.00024000,382.00000000,ask
2018-08-22 10:31:59.335547,0.00024000,299.00000000,ask
2018-08-22 10:32:17.265036,0.00024000,11.00000000,ask
2018-08-22 10:32:17.496679,0.00024000,251.00000000,ask
2018-08-22 10:32:23.176511,0.00024000,149.00000000,ask
2018-08-22 10:32:23.176511,0.00024000,25.00000000,ask
2018-08-22 10:32:23.176511,0.00024000,20.00000000,ask
2018-08-22 10:32:44.166296,0.00023812,11.00000000,ask
2018-08-22 10:37:38.889019,0.00023812,44.00000000,ask
2018-08-22 10:58:31.321517,0.00023812,64.00000000,ask
2018-08-22 10:58:36.353466,0.00023812,11.00000000,ask
2018-08-22 10:58:36.414198,0.00023812,5.00000000,ask
2018-08-22 10:58:36.414198,0.00023597,43.00000000,ask
2018-08-22 10:58:40.83961,0.00023597,20.00000000,bid
2018-08-22 10:58:54.486487,0.00023501,10.00000000,ask
2018-08-22 10:58:54.486487,0.00023313,75.00000000,ask
2018-08-22 10:59:17.254776,0.00023313,11.00000000,ask
2018-08-22 11:08:43.331351,0.00023596,1.00000000,bid
2018-08-22 11:09:03.622503,0.00023596,110.00000000,bid
2018-08-22 11:09:03.622503,0.00023597,62.00000000,bid
2018-08-22 11:12:47.877229,0.00023597,42.00000000,bid
2018-08-22 11:15:18.631067,0.00023597,7.00000000,bid
2018-08-22 11:16:03.883051,0.00023597,2.00000000,bid
2018-08-22 11:16:03.883051,0.00023597,31.00000000,bid
2018-08-22 11:16:03.981006,0.00023597,33.00000000,bid
2018-08-22 11:16:04.050695,0.00023597,33.00000000,bid
2018-08-22 11:16:04.177333,0.00023597,11.00000000,bid
2018-08-22 11:16:14.0443,0.00023597,5.00000000,bid
2018-08-22 11:49:54.4523,0.00023949,4.00000000,bid
2018-08-22 12:06:23.73773,0.00023990,10.00000000,bid
2018-08-22 12:07:31.651485,0.00023991,11.00000000,bid
2018-08-22 12:11:28.39578,0.00023991,11.00000000,bid
2018-08-22 12:31:11.914402,0.00024133,11.00000000,bid
2018-08-22 12:31:11.914402,0.00024134,11.00000000,bid
2018-08-22 12:31:11.914402,0.00024476,104.00000000,bid
2018-08-22 14:28:36.632072,0.00023825,1.00000000,bid
2018-08-22 15:06:26.940884,0.00023820,1.00000000,ask
2018-08-22 15:08:51.270332,0.00023800,9.00000000,ask
2018-08-22 15:41:46.866884,0.00023825,10.00000000,bid
2018-08-22 20:11:04.479747,0.00023824,11.00000000,bid
2018-08-22 20:11:08.124925,0.00023824,36.00000000,bid
2018-08-22 20:44:34.961916,0.00023320,5.00000000,ask
2018-08-22 20:44:35.490195,0.00023320,11.00000000,bid
2018-08-22 20:44:37.002408,0.00023320,1.00000000,bid
2018-08-22 20:44:39.178225,0.00023320,116.00000000,bid
2018-08-22 20:44:39.194075,0.00023320,174.00000000,bid
2018-08-22 20:44:39.609477,0.00023320,11.00000000,bid
2018-08-22 20:44:39.760023,0.00023320,504.00000000,bid
2018-08-22 20:44:40.179111,0.00023320,112.00000000,bid
2018-08-22 20:44:40.716697,0.00023320,18.00000000,bid
2018-08-22 20:44:41.19979,0.00023320,78.00000000,bid
2018-08-22 22:10:19.231312,0.00023809,20.00000000,bid
2018-08-22 22:10:36.67624,0.00023824,20.00000000,bid
2018-08-23 00:35:39.632979,0.00023824,114.00000000,bid
2018-08-23 00:35:39.96615,0.00023824,114.00000000,bid
2018-08-23 00:36:01.086116,0.00023824,50.00000000,bid
2018-08-23 00:37:03.777024,0.00023824,33.00000000,bid
2018-08-23 00:37:03.913246,0.00023824,33.00000000,bid
2018-08-23 00:37:04.037513,0.00023824,33.00000000,bid
2018-08-23 00:37:14.47322,0.00023824,33.00000000,bid
2018-08-23 00:37:14.482795,0.00023824,33.00000000,bid
2018-08-23 00:37:14.489753,0.00023824,22.00000000,bid
2018-08-23 00:38:18.142691,0.00023824,47.00000000,bid
2018-08-23 00:38:18.142691,0.00023825,3.00000000,bid
2018-08-23 00:38:18.237013,0.00023825,50.00000000,bid
2018-08-23 00:38:18.791491,0.00023825,50.00000000,bid
2018-08-23 00:55:42.856736,0.00023825,17.00000000,bid
2018-08-23 00:59:20.679769,0.00024038,4.00000000,bid
2018-08-23 00:59:20.679769,0.00024038,2.00000000,bid
2018-08-23 00:59:20.679769,0.00024038,1.00000000,bid
2018-08-23 01:18:18.73903,0.00023479,15.00000000,ask
2018-08-23 01:43:44.803988,0.00024000,12.00000000,bid
2018-08-23 09:35:59.654918,0.00023497,6.00000000,ask
2018-08-23 12:06:14.957067,0.00024100,11.00000000,bid
2018-08-23 12:06:18.175676,0.00024100,15.00000000,bid
2018-08-23 12:59:36.382933,0.00024158,35.00000000,ask
2018-08-23 15:34:59.695565,0.00024158,13.00000000,ask
2018-08-23 15:59:05.961933,0.00024158,13.00000000,ask
2018-08-23 19:31:07.437615,0.00024158,10.00000000,ask
2018-08-23 21:05:47.265037,0.00024998,21.00000000,bid
2018-08-23 21:05:50.481513,0.00024998,3.00000000,ask
2018-08-23 21:05:52.017588,0.00024998,1.00000000,ask
2018-08-24 04:07:35.831982,0.00023700,2.00000000,ask
2018-08-24 04:28:27.688525,0.00023999,34.00000000,bid
2018-08-24 04:28:28.011969,0.00023999,11.00000000,bid
2018-08-24 04:28:28.145096,0.00023999,34.00000000,bid
2018-08-24 04:28:28.261187,0.00023999,34.00000000,bid
2018-08-24 04:28:37.466053,0.00023999,11.00000000,bid
2018-08-24 07:27:07.126748,0.00023700,56.00000000,ask
2018-08-24 10:27:02.440497,0.00023700,2.00000000,ask
2018-08-24 10:27:02.440497,0.00023477,4.00000000,ask
2018-08-24 10:27:02.440497,0.00023477,2.00000000,ask
2018-08-24 10:27:02.440497,0.00023477,1.00000000,ask
2018-08-24 10:27:02.440497,0.00023402,17.00000000,ask
2018-08-24 13:13:17.454182,0.00023847,10.00000000,bid
2018-08-24 13:14:21.364106,0.00023829,11.00000000,bid
2018-08-24 13:14:22.599015,0.00023828,8.00000000,bid
2018-08-24 13:14:30.196828,0.00023825,5.00000000,bid
2018-08-24 13:14:48.837754,0.00023820,9.00000000,bid
2018-08-24 16:12:08.239173,0.00023403,1.00000000,ask
2018-08-24 16:16:06.835398,0.00023403,1.00000000,ask
2018-08-24 16:17:44.689697,0.00023403,1.00000000,ask
2018-08-24 16:23:52.413584,0.00023403,1.00000000,ask
2018-08-24 16:24:35.915861,0.00023403,1.00000000,ask
2018-08-24 16:29:11.554817,0.00023403,6.00000000,ask
2018-08-24 23:45:20.037671,0.00023999,28.00000000,bid
2018-08-25 02:07:05.411151,0.00023999,6.00000000,bid
2018-08-25 02:17:09.129248,0.00023999,8.00000000,bid
2018-08-25 02:26:02.305798,0.00023999,3.00000000,bid
2018-08-25 02:26:02.305798,0.00024000,2.00000000,bid
2018-08-25 02:28:27.660314,0.00024000,4.00000000,bid
2018-08-25 02:53:08.979966,0.00023693,5.00000000,ask
2018-08-25 09:05:37.03708,0.00023402,5.00000000,ask
2018-08-25 09:19:27.173311,0.00023999,5.00000000,bid
2018-08-25 09:20:37.030231,0.00024000,4.00000000,bid
2018-08-25 10:00:04.733275,0.00023563,20.00000000,ask
2018-08-25 10:00:04.733275,0.00023562,86.00000000,ask
2018-08-25 11:06:32.626715,0.00023402,5.00000000,ask
2018-08-25 11:08:58.994631,0.00024000,2.00000000,bid
2018-08-25 11:09:01.067559,0.00024000,2.00000000,ask
2018-08-25 11:21:15.004651,0.00023402,15.00000000,ask
2018-08-25 11:21:15.004651,0.00023401,151.00000000,ask
2018-08-25 11:21:15.004651,0.00023400,33.00000000,ask
2018-08-25 11:53:52.015029,0.00023400,29.00000000,ask
2018-08-25 11:53:53.333487,0.00023400,1.00000000,ask
2018-08-25 11:54:16.487589,0.00023400,9.00000000,ask
2018-08-25 11:54:17.56196,0.00023400,1.00000000,ask
2018-08-25 11:55:06.128478,0.00023400,19.00000000,ask
2018-08-25 11:55:07.4756,0.00023400,1.00000000,ask
2018-08-25 11:58:17.688743,0.00023400,6.00000000,ask
2018-08-25 11:58:19.164837,0.00023400,1.00000000,ask
2018-08-25 12:02:30.495582,0.00023303,7.00000000,ask
2018-08-25 12:03:02.705396,0.00023303,5.00000000,ask
2018-08-25 12:03:08.73595,0.00023303,5.00000000,ask
2018-08-25 12:03:14.676679,0.00023303,3.00000000,ask
2018-08-25 12:03:16.741288,0.00023303,2.00000000,bid
2018-08-25 12:03:19.665876,0.00023303,5.00000000,ask
2018-08-25 12:03:24.432806,0.00023303,5.00000000,ask
2018-08-25 12:03:27.85234,0.00023303,5.00000000,ask
2018-08-25 12:03:31.382852,0.00023303,3.00000000,ask
2018-08-25 12:03:35.293258,0.00023302,5.00000000,ask
2018-08-25 12:03:36.207599,0.00023303,2.00000000,bid
2018-08-25 12:03:40.440341,0.00023303,5.00000000,ask
2018-08-25 12:03:43.214911,0.00023303,5.00000000,ask
2018-08-25 12:03:47.976413,0.00023303,5.00000000,ask
2018-08-25 12:03:50.398653,0.00023302,5.00000000,ask
2018-08-25 12:03:53.179518,0.00023302,5.00000000,ask
2018-08-25 12:09:04.978193,0.00024070,8.00000000,bid
2018-08-25 12:15:34.128237,0.00023303,1.00000000,ask
2018-08-25 12:19:46.493147,0.00023303,5.00000000,ask
2018-08-25 12:21:11.378619,0.00023302,5.00000000,ask
2018-08-25 12:21:22.39891,0.00023302,5.00000000,ask
2018-08-25 12:21:33.394069,0.00023302,5.00000000,ask
2018-08-25 12:21:40.834959,0.00023302,5.00000000,ask
2018-08-25 12:23:13.39831,0.00023302,5.00000000,ask
2018-08-25 12:23:25.897912,0.00023302,5.00000000,ask
2018-08-25 12:23:37.601885,0.00023302,5.00000000,ask
2018-08-25 12:24:49.274135,0.00023302,8.00000000,ask
2018-08-25 14:06:31.169718,0.00023303,100.00000000,ask
2018-08-25 14:06:31.169718,0.00023302,75.00000000,ask
2018-08-25 16:00:27.532952,0.00024171,2.00000000,bid
2018-08-25 18:07:03.593568,0.00023310,1.00000000,ask
2018-08-25 18:07:06.188809,0.00023310,1.00000000,ask
2018-08-25 21:04:45.225898,0.00023300,28.00000000,ask
2018-08-25 21:04:45.225898,0.00023300,30.00000000,ask
2018-08-25 23:49:50.686109,0.00023247,10.00000000,ask
2018-08-26 00:31:31.038765,0.00023247,5.00000000,ask
2018-08-26 00:31:42.104367,0.00023247,5.00000000,ask
2018-08-26 00:36:03.532472,0.00023247,40.00000000,ask
2018-08-26 03:42:35.667551,0.00023261,10.00000000,bid
2018-08-26 04:41:55.179569,0.00023111,1.00000000,ask
2018-08-26 07:09:23.225182,0.00023708,72.00000000,bid
2018-08-26 07:09:23.225182,0.00023712,600.00000000,bid
2018-08-26 07:09:23.620879,0.00023719,100.00000000,ask
2018-08-26 07:09:24.264569,0.00023719,11.00000000,ask
2018-08-26 07:09:31.488829,0.00023719,16.00000000,ask
2018-08-26 07:09:38.629265,0.00023719,1.00000000,ask
2018-08-26 07:43:21.491197,0.00023257,5.00000000,ask
2018-08-26 07:43:30.655865,0.00023259,5.00000000,ask
2018-08-26 07:43:36.013829,0.00023261,5.00000000,ask
2018-08-26 07:43:40.933391,0.00023262,5.00000000,ask
2018-08-26 07:43:44.471201,0.00023263,5.00000000,ask
2018-08-26 07:43:54.140481,0.00023260,5.00000000,ask
2018-08-26 07:43:56.483982,0.00023260,5.00000000,ask
2018-08-26 07:43:59.016112,0.00023260,5.00000000,ask
2018-08-26 08:00:03.173729,0.00023111,2.00000000,ask
2018-08-26 08:00:03.173729,0.00023111,1.00000000,ask
2018-08-26 08:00:03.173729,0.00023111,1.00000000,ask
2018-08-26 08:00:03.173729,0.00023111,1.00000000,ask
2018-08-26 08:00:03.173729,0.00023111,1.00000000,ask
2018-08-26 08:00:03.173729,0.00023111,1.00000000,ask
2018-08-26 08:00:03.173729,0.00023111,1.00000000,ask
2018-08-26 08:00:03.173729,0.00023111,1.00000000,ask
2018-08-26 08:00:03.173729,0.00023111,1.00000000,ask
2018-08-26 08:00:03.173729,0.00023111,1.00000000,ask
2018-08-26 08:00:03.173729,0.00023111,1.00000000,ask
2018-08-26 08:00:03.173729,0.00023111,1.00000000,ask
2018-08-26 08:00:03.173729,0.00023111,1.00000000,ask
2018-08-26 08:00:03.173729,0.00023111,1.00000000,ask
2018-08-26 08:00:03.173729,0.00023111,3.00000000,ask
2018-08-26 08:00:21.998781,0.00023111,20.00000000,bid
2018-08-26 08:00:31.02343,0.00023111,20.00000000,bid
2018-08-26 08:00:38.598744,0.00023111,12.00000000,bid
2018-08-26 08:03:40.369956,0.00023110,9.00000000,ask
2018-08-26 08:03:40.369956,0.00023002,20.00000000,ask
2018-08-26 08:03:40.369956,0.00023001,8.00000000,ask
2018-08-26 08:19:08.854823,0.00023938,5.00000000,bid
2018-08-26 08:19:08.854823,0.00023939,1.00000000,bid
2018-08-26 09:58:10.628076,0.00023500,1.00000000,bid
2018-08-26 09:58:10.628076,0.00023939,2.00000000,bid
2018-08-26 10:39:13.119568,0.00023397,20.00000000,ask
2018-08-26 10:43:13.936268,0.00023397,87.00000000,ask
2018-08-26 20:17:38.67284,0.00023925,55.00000000,bid
2018-08-26 20:17:38.67284,0.00023926,38.00000000,bid
2018-08-27 00:03:35.414976,0.00023004,20.00000000,ask
2018-08-27 00:03:35.414976,0.00023003,65.00000000,ask
2018-08-27 00:43:37.668899,0.00023937,20.00000000,bid
2018-08-27 00:43:37.668899,0.00023938,13.00000000,bid
2018-08-27 09:19:25.80505,0.00023004,20.00000000,ask
2018-08-27 09:20:15.970541,0.00023004,20.00000000,ask
2018-08-27 09:20:44.860254,0.00023004,20.00000000,ask
2018-08-27 09:20:59.348986,0.00023004,20.00000000,ask
2018-08-27 09:21:09.59339,0.00023004,20.00000000,ask
2018-08-27 09:28:37.922438,0.00023003,54.00000000,ask
2018-08-27 10:33:04.604732,0.00023100,77.00000000,bid
2018-08-27 10:33:04.8129,0.00023100,77.00000000,bid
2018-08-27 10:33:05.199311,0.00023099,11.00000000,bid
2018-08-27 10:33:05.512342,0.00023099,45.00000000,bid
2018-08-27 10:33:05.512342,0.00023100,6.00000000,bid
2018-08-27 10:33:14.123825,0.00023099,51.00000000,bid
2018-08-27 10:33:14.737063,0.00023099,34.00000000,bid
2018-08-27 10:33:15.203894,0.00023099,15.00000000,bid
2018-08-27 10:33:15.203894,0.00023100,36.00000000,bid
2018-08-27 10:33:19.323844,0.00023100,11.00000000,bid
2018-08-27 10:33:20.017502,0.00023100,20.00000000,bid
2018-08-27 10:33:23.921227,0.00023100,23.00000000,bid
2018-08-27 11:08:47.445044,0.00023311,20.00000000,ask
2018-08-27 11:09:44.8429,0.00023325,13.00000000,ask
2018-08-27 11:09:47.091308,0.00023326,107.00000000,ask
2018-08-27 11:09:47.091308,0.00023325,7.00000000,ask
2018-08-27 11:09:47.091308,0.00023325,104.00000000,ask
2018-08-27 11:09:48.623509,0.00023325,1.00000000,ask
2018-08-27 11:09:48.994529,0.00023326,20.00000000,ask
2018-08-27 11:09:48.994529,0.00023325,357.00000000,ask
2018-08-27 15:21:59.086966,0.00023794,6.00000000,bid
2018-08-27 15:22:07.324924,0.00023791,5.00000000,bid
2018-08-27 15:22:59.869395,0.00023783,8.00000000,bid
2018-08-27 15:23:06.598431,0.00023782,4.00000000,bid
2018-08-27 15:23:09.893449,0.00023780,4.00000000,bid
2018-08-27 15:23:13.733695,0.00023779,4.00000000,bid
2018-08-27 15:30:13.056554,0.00023825,5.00000000,bid
2018-08-27 15:36:06.042054,0.00023825,4.00000000,bid
2018-08-27 15:36:21.358128,0.00023821,4.00000000,bid
2018-08-27 15:36:46.911241,0.00023815,8.00000000,bid
2018-08-27 15:37:15.266331,0.00023806,5.00000000,bid
2018-08-27 16:25:52.924154,0.00023856,4.00000000,bid
2018-08-27 16:25:58.654618,0.00023855,4.00000000,bid
2018-08-27 16:26:04.353844,0.00023853,8.00000000,bid
2018-08-27 16:26:07.200937,0.00023852,4.00000000,bid
2018-08-27 16:26:11.751385,0.00023850,5.00000000,bid
2018-08-27 16:26:50.358848,0.00023855,8.00000000,bid
2018-08-27 16:26:53.848935,0.00023855,4.00000000,bid
2018-08-27 16:26:55.506861,0.00023854,4.00000000,bid
2018-08-27 16:27:00.834798,0.00023852,5.00000000,bid
2018-08-27 16:27:04.145195,0.00023851,4.00000000,bid
2018-08-27 16:27:07.06917,0.00023850,4.00000000,bid
2018-08-27 16:27:27.526567,0.00023843,4.00000000,bid
2018-08-27 16:27:29.757485,0.00023843,4.00000000,bid
2018-08-27 16:27:31.803378,0.00023843,5.00000000,bid
2018-08-27 16:27:40.997657,0.00023861,4.00000000,bid
2018-08-27 16:27:44.199433,0.00023861,4.00000000,bid
2018-08-27 16:27:52.447757,0.00023861,8.00000000,bid
2018-08-27 16:27:55.61428,0.00023861,5.00000000,bid
2018-08-27 16:27:57.694002,0.00023861,4.00000000,bid
2018-08-27 16:28:02.688216,0.00023861,3.00000000,bid
2018-08-27 16:28:03.901572,0.00023861,1.00000000,ask
2018-08-27 16:28:04.908318,0.00023862,4.00000000,bid
2018-08-27 16:28:19.06451,0.00023862,5.00000000,bid
2018-08-27 16:28:22.070467,0.00023862,3.00000000,bid
2018-08-27 16:30:59.082707,0.00023862,3.00000000,bid
2018-08-27 16:31:04.476916,0.00023862,1.00000000,ask
2018-08-27 16:31:04.495715,0.00023863,4.00000000,bid
2018-08-27 16:31:05.659373,0.00023862,1.00000000,ask
2018-08-27 16:31:09.93016,0.00023863,1.00000000,bid
2018-08-27 16:31:17.440387,0.00023863,8.00000000,bid
2018-08-27 16:31:20.799182,0.00023863,4.00000000,bid
2018-08-27 16:31:25.672932,0.00023863,4.00000000,bid
2018-08-27 16:31:30.553676,0.00023863,5.00000000,bid
2018-08-27 16:31:37.056125,0.00023863,4.00000000,bid
2018-08-27 16:31:48.422293,0.00023863,4.00000000,bid
2018-08-27 16:31:51.379067,0.00023863,4.00000000,bid
2018-08-27 16:31:53.822678,0.00023863,4.00000000,bid
2018-08-27 16:31:59.472805,0.00023863,5.00000000,bid
2018-08-27 16:32:02.59561,0.00023863,4.00000000,bid
2018-08-27 16:32:07.262736,0.00023863,4.00000000,bid
2018-08-27 16:32:12.270307,0.00023863,4.00000000,bid
2018-08-27 16:32:14.715431,0.00023863,4.00000000,bid
2018-08-27 16:32:18.478835,0.00023863,4.00000000,bid
2018-08-27 16:32:26.057066,0.00023863,5.00000000,bid
2018-08-27 16:32:34.142709,0.00023863,8.00000000,bid
2018-08-27 16:32:37.172579,0.00023863,2.00000000,bid
2018-08-27 16:32:40.497533,0.00023939,2.00000000,bid
2018-08-27 16:32:40.497533,0.00023939,2.00000000,bid
2018-08-27 16:32:42.655479,0.00023939,5.00000000,bid
2018-08-27 16:32:45.900681,0.00023939,4.00000000,bid
2018-08-27 16:32:53.369923,0.00023863,1.00000000,ask
2018-08-27 16:32:54.071234,0.00023939,4.00000000,bid
2018-08-27 16:32:54.469455,0.00023863,1.00000000,ask
2018-08-27 16:34:25.381993,0.00023939,4.00000000,bid
2018-08-27 16:34:31.777266,0.00023939,3.00000000,bid
2018-08-27 16:34:35.688581,0.00023940,33.00000000,ask
2018-08-27 16:34:35.832162,0.00023940,11.00000000,ask
