timestamp,price,amount,trade_type
2018-01-28 19:20:08.478149,0.00053003,11.00000000,ask
2018-01-28 19:20:10.524855,0.00053003,3.00000000,ask
2018-01-28 19:20:13.376044,0.00053003,169.00000000,ask
2018-01-28 19:20:21.488416,0.00053003,387.00000000,ask
2018-01-28 19:20:21.488416,0.00053002,100.00000000,ask
2018-01-28 19:20:22.061903,0.00051750,7.00000000,ask
2018-01-28 19:20:22.061903,0.00051750,7.00000000,ask
2018-01-28 19:20:22.061903,0.00051700,8.00000000,ask
2018-01-28 19:20:27.722142,0.00051700,11.00000000,ask
2018-01-28 19:27:39.852385,0.00052996,149.00000000,bid
2018-01-28 19:27:51.011259,0.00052996,21.00000000,ask
2018-01-28 19:40:34.168122,0.00052993,1.00000000,bid
2018-01-28 19:41:30.089724,0.00051700,25.00000000,ask
2018-01-28 20:10:23.142029,0.00051728,9.00000000,ask
2018-01-28 20:12:48.348133,0.00051730,3.00000000,ask
2018-01-28 20:16:19.226975,0.00051737,49.00000000,ask
2018-01-28 21:24:03.442943,0.00052996,20.00000000,bid
2018-01-28 21:24:03.442943,0.00052996,5.00000000,bid
2018-01-28 21:24:12.750217,0.00052000,1.00000000,bid
2018-01-28 21:48:30.749676,0.00051815,20.00000000,ask
2018-01-28 22:00:27.834898,0.00051815,30.00000000,ask
2018-01-28 22:00:27.834898,0.00051814,24.00000000,ask
2018-01-28 22:26:13.870729,0.00053700,4.00000000,bid
2018-01-28 23:04:36.530773,0.00051826,1.00000000,ask
2018-01-28 23:57:58.052386,0.00053700,2.00000000,bid
2018-01-29 00:14:08.67368,0.00052937,4.00000000,ask
2018-01-29 00:59:40.645046,0.00053700,4.00000000,bid
2018-01-29 00:59:40.645046,0.00053700,7.00000000,bid
2018-01-29 00:59:40.645046,0.00054637,4.00000000,bid
2018-01-29 01:15:09.554652,0.00054537,3.00000000,bid
2018-01-29 02:06:02.408287,0.00052937,13.00000000,ask
2018-01-29 02:32:32.176692,0.00052953,1.00000000,ask
2018-01-29 03:38:32.312441,0.00052937,21.00000000,ask
2018-01-29 03:38:32.312441,0.00051981,5.00000000,ask
2018-01-29 03:38:32.312441,0.00051980,4.00000000,ask
2018-01-29 03:38:32.312441,0.00051980,7.00000000,ask
2018-01-29 03:38:32.312441,0.00051865,50.00000000,ask
2018-01-29 03:38:32.312441,0.00051864,480.00000000,ask
2018-01-29 03:38:32.312441,0.00051862,200.00000000,ask
2018-01-29 03:38:32.312441,0.00051837,1832.00000000,ask
2018-01-29 03:55:23.867149,0.00051838,100.00000000,ask
2018-01-29 03:57:43.171497,0.00051838,2.00000000,ask
2018-01-29 04:05:56.338363,0.00051839,30.00000000,ask
2018-01-29 04:05:56.338363,0.00051838,80.00000000,ask
2018-01-29 04:06:32.807106,0.00051839,30.00000000,ask
2018-01-29 04:06:32.807106,0.00051838,18.00000000,ask
2018-01-29 04:06:32.807106,0.00051838,51.00000000,ask
2018-01-29 04:07:38.959899,0.00051844,30.00000000,ask
2018-01-29 04:07:38.959899,0.00051842,120.00000000,ask
2018-01-29 04:08:01.065395,0.00051843,100.00000000,ask
2018-01-29 04:08:57.999148,0.00051845,30.00000000,ask
2018-01-29 04:08:57.999148,0.00051844,120.00000000,ask
2018-01-29 04:10:50.064448,0.00051845,30.00000000,ask
2018-01-29 04:10:50.064448,0.00051844,80.00000000,ask
2018-01-29 04:10:50.064448,0.00051842,81.00000000,ask
2018-01-29 04:17:58.122732,0.00053000,36.00000000,bid
2018-01-29 04:18:07.530891,0.00053000,1.00000000,bid
2018-01-29 04:18:13.314065,0.00052999,19.00000000,bid
2018-01-29 04:18:23.796923,0.00052998,1.00000000,bid
2018-01-29 04:18:42.083651,0.00052998,1.00000000,bid
2018-01-29 04:18:49.405417,0.00052998,121.00000000,bid
2018-01-29 04:19:00.721605,0.00052998,31.00000000,bid
2018-01-29 04:19:05.173294,0.00052999,72.00000000,bid
2018-01-29 04:19:11.151806,0.00052999,74.00000000,bid
2018-01-29 04:20:37.05287,0.00053000,86.00000000,bid
2018-01-29 04:20:45.935142,0.00053000,1.00000000,bid
2018-01-29 04:20:58.880471,0.00053000,1.00000000,bid
2018-01-29 04:21:23.391975,0.00053000,10.00000000,bid
2018-01-29 05:27:21.097797,0.00051928,50.00000000,ask
2018-01-29 05:28:28.321025,0.00051928,50.00000000,ask
2018-01-29 05:29:34.328338,0.00051928,30.00000000,ask
2018-01-29 07:42:04.720093,0.00053726,30.00000000,bid
2018-01-29 07:55:44.424812,0.00053687,18.00000000,bid
2018-01-29 08:03:31.577645,0.00051869,3.00000000,ask
2018-01-29 08:16:34.428279,0.00053920,50.00000000,bid
2018-01-29 10:11:43.802823,0.00054000,10.00000000,bid
2018-01-29 10:11:43.802823,0.00054000,21.00000000,bid
2018-01-29 10:16:07.996774,0.00054000,4.00000000,bid
2018-01-29 10:16:32.774107,0.00054000,1.00000000,bid
2018-01-29 10:23:59.3696,0.00054000,28.00000000,bid
2018-01-29 10:27:46.011442,0.00054200,7.00000000,bid
2018-01-29 10:36:54.102631,0.00053200,15.00000000,bid
2018-01-29 10:37:30.061154,0.00054200,1.00000000,ask
2018-01-29 10:37:37.304736,0.00054200,6.00000000,ask
2018-01-29 11:09:26.423997,0.00054200,5.00000000,bid
2018-01-29 11:09:26.423997,0.00054408,2.00000000,bid
2018-01-29 11:09:26.423997,0.00054663,53.00000000,bid
2018-01-29 11:09:26.423997,0.00054664,67.00000000,bid
2018-01-29 11:38:12.718918,0.00054626,1.00000000,bid
2018-01-29 11:45:26.673251,0.00052500,1.00000000,ask
2018-01-29 12:52:34.755126,0.00054581,1.00000000,bid
2018-01-29 13:06:35.732699,0.00052501,1.00000000,ask
2018-01-29 13:31:28.999598,0.00054000,2.00000000,bid
2018-01-29 14:06:35.037191,0.00054200,44.00000000,bid
2018-01-29 14:06:35.037191,0.00054483,40.00000000,bid
2018-01-29 14:06:35.037191,0.00054588,1.00000000,bid
2018-01-29 14:06:35.037191,0.00054670,200.00000000,bid
2018-01-29 14:06:35.037191,0.00054672,434.00000000,bid
2018-01-29 14:06:35.037191,0.00054672,377.00000000,bid
2018-01-29 14:48:11.883663,0.00054700,8.00000000,bid
2018-01-29 14:48:11.883663,0.00054700,11.00000000,bid
2018-01-29 14:48:11.883663,0.00054700,21.00000000,bid
2018-01-29 15:02:25.24794,0.00054700,3.00000000,bid
2018-01-29 15:32:10.389565,0.00053120,14.00000000,ask
2018-01-29 15:32:10.389565,0.00053103,50.00000000,ask
2018-01-29 15:32:10.389565,0.00053102,480.00000000,ask
2018-01-29 15:32:14.928431,0.00053102,1.00000000,bid
2018-01-29 15:32:15.981065,0.00053102,1061.00000000,bid
2018-01-29 15:32:17.378294,0.00053102,19.00000000,bid
2018-01-29 15:32:21.388786,0.00053102,7.00000000,bid
2018-01-29 15:32:22.286012,0.00053102,8.00000000,bid
2018-01-29 15:32:33.951643,0.00054600,9.00000000,bid
2018-01-29 15:32:33.951643,0.00054679,44.00000000,bid
2018-01-29 15:32:33.951643,0.00054700,1.00000000,bid
2018-01-29 15:32:33.951643,0.00054998,48.00000000,bid
2018-01-29 15:43:42.612457,0.00054967,1.00000000,bid
2018-01-29 15:46:04.705194,0.00053102,5.00000000,ask
2018-01-29 15:47:46.344728,0.00054962,4.00000000,bid
2018-01-29 16:25:25.2692,0.00054930,13.00000000,bid
2018-01-29 16:26:08.670433,0.00053102,2.00000000,ask
2018-01-29 16:33:32.95392,0.00054490,1.00000000,bid
2018-01-29 16:41:50.873,0.00053102,38.00000000,ask
2018-01-29 16:41:50.873,0.00053100,12.00000000,ask
2018-01-29 16:41:50.873,0.00053000,40.00000000,ask
2018-01-29 16:41:50.873,0.00052500,20.00000000,ask
2018-01-29 16:41:50.873,0.00052180,6.00000000,ask
2018-01-29 16:50:40.70789,0.00052180,4.00000000,ask
2018-01-29 16:50:47.382698,0.00052180,9.00000000,bid
2018-01-29 17:51:52.355922,0.00052800,23.00000000,bid
2018-01-29 17:51:55.24684,0.00052800,30.00000000,bid
2018-01-29 17:52:07.046662,0.00052800,9.00000000,bid
2018-01-29 17:52:07.046662,0.00054917,6.00000000,bid
2018-01-29 17:52:38.485561,0.00052800,7.00000000,bid
2018-01-29 17:52:38.498008,0.00052800,8.00000000,bid
2018-01-29 17:55:15.099343,0.00052800,18.00000000,bid
2018-01-29 17:55:43.394921,0.00052800,23.00000000,bid
2018-01-29 17:56:11.431297,0.00052800,4.00000000,bid
2018-01-29 17:56:11.431297,0.00052800,5.00000000,bid
2018-01-29 17:56:17.464157,0.00052800,7.00000000,bid
2018-01-29 17:56:28.312294,0.00052799,22.00000000,bid
2018-01-29 17:56:42.946336,0.00052799,13.00000000,bid
2018-01-29 17:56:51.755505,0.00052800,15.00000000,bid
2018-01-29 17:56:59.805954,0.00052800,12.00000000,bid
2018-01-29 17:57:07.033597,0.00052800,13.00000000,bid
2018-01-29 17:57:14.523902,0.00052800,2.00000000,bid
2018-01-29 17:57:20.06487,0.00052800,4.00000000,bid
2018-01-29 17:57:24.122461,0.00052800,1.00000000,bid
2018-01-29 17:57:27.249221,0.00052800,1.00000000,bid
2018-01-29 17:57:38.886511,0.00052800,1.00000000,bid
2018-01-29 17:58:17.767814,0.00052800,1.00000000,bid
2018-01-29 18:03:00.607763,0.00052799,5.00000000,bid
2018-01-29 18:03:05.895403,0.00052799,1.00000000,bid
2018-01-29 18:05:08.377306,0.00052799,12.00000000,bid
2018-01-29 18:05:14.99734,0.00052799,45.00000000,bid
2018-01-29 18:05:23.719922,0.00052799,1.00000000,bid
2018-01-29 18:05:31.771911,0.00054900,1.00000000,bid
2018-01-29 18:46:37.760722,0.00052500,32.00000000,ask
2018-01-29 18:57:17.399985,0.00052500,1.00000000,bid
2018-01-29 18:58:14.32741,0.00052500,1.00000000,bid
2018-01-29 18:58:33.983453,0.00052500,13.00000000,bid
2018-01-29 18:59:32.076418,0.00052800,1.00000000,bid
2018-01-29 19:04:13.737204,0.00051805,50.00000000,ask
2018-01-29 19:04:13.737204,0.00051804,326.00000000,ask
2018-01-29 19:42:16.077404,0.00052800,18.00000000,bid
2018-01-29 19:42:22.433467,0.00052800,14.00000000,bid
2018-01-29 19:42:31.44701,0.00052800,15.00000000,bid
2018-01-29 19:42:36.832118,0.00052800,12.00000000,bid
2018-01-29 19:57:05.606972,0.00052800,15.00000000,bid
2018-01-29 20:08:09.02929,0.00052800,23.00000000,bid
2018-01-29 20:15:21.673371,0.00051804,5.00000000,ask
2018-01-29 20:15:21.673371,0.00051804,7.00000000,ask
2018-01-29 20:15:21.673371,0.00051804,28.00000000,ask
2018-01-29 20:22:08.253203,0.00052800,22.00000000,bid
2018-01-29 20:36:04.778164,0.00051837,8.00000000,ask
2018-01-29 20:53:07.420196,0.00053800,10.00000000,bid
2018-01-29 20:54:25.471258,0.00054000,7.00000000,bid
2018-01-29 20:55:41.669597,0.00054128,10.00000000,bid
2018-01-29 21:22:09.577724,0.00051855,1.00000000,ask
2018-01-29 21:22:09.577724,0.00051855,7.00000000,ask
2018-01-29 21:22:09.577724,0.00051851,50.00000000,ask
2018-01-29 21:22:09.577724,0.00051850,53.00000000,ask
2018-01-29 21:45:19.910331,0.00051866,4.00000000,ask
2018-01-29 21:47:41.966021,0.00054800,7.00000000,bid
2018-01-29 21:47:53.622719,0.00054800,24.00000000,ask
2018-01-29 21:47:55.120077,0.00054800,14.00000000,ask
2018-01-29 21:47:55.120077,0.00054800,3.00000000,ask
2018-01-29 22:01:44.699956,0.00051838,21.00000000,ask
2018-01-29 22:01:44.699956,0.00051802,36.00000000,ask
2018-01-29 22:22:22.648574,0.00052001,213.00000000,ask
2018-01-29 22:22:22.648574,0.00052001,9.00000000,ask
2018-01-29 22:30:52.428615,0.00054650,12.00000000,bid
2018-01-29 22:30:52.428615,0.00054678,128.00000000,bid
2018-01-29 23:15:38.921562,0.00053935,5.00000000,bid
2018-01-29 23:17:28.023052,0.00052800,42.00000000,bid
2018-01-29 23:17:29.059132,0.00052800,1.00000000,bid
2018-01-29 23:17:47.25715,0.00052800,41.00000000,ask
2018-01-29 23:17:47.25715,0.00052800,43.00000000,ask
2018-01-29 23:19:30.719237,0.00052800,51.00000000,bid
2018-01-29 23:19:53.674609,0.00052800,25.00000000,bid
2018-01-30 00:12:57.190074,0.00053638,102.00000000,bid
2018-01-30 00:14:24.06784,0.00053000,17.00000000,ask
2018-01-30 00:14:29.027047,0.00053000,1.00000000,ask
2018-01-30 01:12:30.518081,0.00052310,2.00000000,bid
2018-01-30 01:12:36.108699,0.00052310,1.00000000,bid
2018-01-30 01:12:49.520494,0.00052309,37.00000000,bid
2018-01-30 01:12:50.743013,0.00052309,1.00000000,bid
2018-01-30 01:13:03.901197,0.00052310,3.00000000,bid
2018-01-30 01:41:56.719268,0.00052400,27.00000000,bid
2018-01-30 02:15:21.846739,0.00052311,49.00000000,ask
2018-01-30 02:15:21.846739,0.00052311,10.00000000,ask
2018-01-30 02:15:21.846739,0.00052309,1.00000000,ask
2018-01-30 02:15:21.846739,0.00052151,4.00000000,ask
2018-01-30 02:15:21.846739,0.00052151,3.00000000,ask
2018-01-30 02:15:21.846739,0.00052100,8.00000000,ask
2018-01-30 02:15:21.846739,0.00052000,10.00000000,ask
2018-01-30 02:15:21.846739,0.00051804,50.00000000,ask
2018-01-30 02:15:21.846739,0.00051803,480.00000000,ask
2018-01-30 02:15:21.846739,0.00051800,100.00000000,ask
2018-01-30 02:15:21.846739,0.00051703,200.00000000,ask
2018-01-30 02:15:21.846739,0.00051700,56.00000000,ask
2018-01-30 02:15:21.846739,0.00051700,4.00000000,ask
2018-01-30 02:15:21.846739,0.00051674,2.00000000,ask
2018-01-30 02:15:21.846739,0.00051490,128.00000000,ask
2018-01-30 02:15:21.846739,0.00051470,130.00000000,ask
2018-01-30 02:15:21.846739,0.00051460,169.00000000,ask
2018-01-30 02:15:21.846739,0.00051000,20.00000000,ask
2018-01-30 02:15:21.846739,0.00051000,3.00000000,ask
2018-01-30 02:15:21.846739,0.00050999,1.00000000,ask
2018-01-30 02:15:21.846739,0.00050870,5.00000000,ask
2018-01-30 02:15:21.846739,0.00050733,881.00000000,ask
2018-01-30 02:15:31.242601,0.00051233,1.00000000,bid
2018-01-30 02:15:34.908603,0.00051233,1.00000000,ask
2018-01-30 02:15:34.908603,0.00051233,1.00000000,ask
2018-01-30 02:15:34.908603,0.00051233,1.00000000,ask
2018-01-30 03:02:20.415723,0.00052699,31.00000000,bid
2018-01-30 03:03:30.920335,0.00052699,1.00000000,bid
2018-01-30 03:03:36.452424,0.00052699,3.00000000,bid
2018-01-30 03:03:48.109458,0.00052699,3.00000000,bid
2018-01-30 03:03:55.075676,0.00052700,2.00000000,bid
2018-01-30 03:04:03.910145,0.00052700,2.00000000,bid
2018-01-30 03:04:07.468405,0.00052700,2.00000000,bid
2018-01-30 03:04:13.395291,0.00052700,1.00000000,bid
2018-01-30 03:05:42.995452,0.00052699,2.00000000,bid
2018-01-30 03:05:53.43673,0.00052699,2.00000000,bid
2018-01-30 03:10:53.587346,0.00052699,2.00000000,bid
2018-01-30 03:11:05.734709,0.00052699,2.00000000,bid
2018-01-30 03:11:24.775331,0.00052699,3.00000000,bid
2018-01-30 04:18:42.417815,0.00052540,2.00000000,bid
2018-01-30 06:42:51.520458,0.00052000,10.00000000,bid
2018-01-30 07:04:21.698196,0.00052000,39.00000000,bid
2018-01-30 07:04:30.506319,0.00052000,21.00000000,bid
2018-01-30 07:05:17.487168,0.00052000,39.00000000,bid
2018-01-30 07:05:22.952872,0.00051999,31.00000000,bid
2018-01-30 07:05:30.968125,0.00052000,9.00000000,bid
2018-01-30 07:05:38.609202,0.00052000,37.00000000,bid
2018-01-30 07:05:47.242796,0.00052000,31.00000000,bid
2018-01-30 07:05:57.793841,0.00052000,9.00000000,bid
2018-01-30 07:06:06.197135,0.00052000,5.00000000,bid
2018-01-30 07:06:11.815369,0.00052000,1.00000000,bid
2018-01-30 07:06:20.973019,0.00052000,36.00000000,bid
2018-01-30 07:06:35.5187,0.00052000,18.00000000,bid
2018-01-30 07:06:45.708373,0.00052000,33.00000000,bid
2018-01-30 07:06:51.674881,0.00052000,4.00000000,bid
2018-01-30 07:07:03.112989,0.00052000,23.00000000,bid
2018-01-30 07:07:03.112989,0.00052000,9.00000000,bid
2018-01-30 07:07:12.09682,0.00051999,29.00000000,bid
2018-01-30 07:07:19.72359,0.00051999,30.00000000,bid
2018-01-30 07:07:29.09847,0.00052000,6.00000000,bid
2018-01-30 07:07:39.813217,0.00052000,37.00000000,bid
2018-01-30 07:07:48.213579,0.00052000,28.00000000,bid
2018-01-30 07:07:58.29471,0.00052000,35.00000000,bid
2018-01-30 07:08:04.328405,0.00052000,25.00000000,bid
2018-01-30 07:08:12.626967,0.00052000,30.00000000,bid
2018-01-30 07:08:17.339022,0.00052000,5.00000000,bid
2018-01-30 07:08:25.575552,0.00052000,25.00000000,bid
2018-01-30 07:08:34.72826,0.00052000,30.00000000,bid
2018-01-30 07:08:41.754351,0.00052000,4.00000000,bid
2018-01-30 07:08:47.67662,0.00052000,26.00000000,bid
2018-01-30 07:08:58.67556,0.00052000,34.00000000,bid
2018-01-30 07:09:15.36955,0.00052000,8.00000000,bid
2018-01-30 07:09:27.30411,0.00052000,18.00000000,bid
2018-01-30 07:09:27.30411,0.00052000,15.00000000,bid
2018-01-30 07:09:38.443312,0.00052000,1.00000000,bid
2018-01-30 07:12:05.845126,0.00052000,27.00000000,bid
2018-01-30 07:12:16.714789,0.00052000,5.00000000,bid
2018-01-30 07:18:08.969372,0.00052656,13.00000000,bid
2018-01-30 07:35:17.043554,0.00052000,1.00000000,bid
2018-01-30 08:08:24.741176,0.00051660,1.00000000,ask
2018-01-30 08:08:28.94726,0.00051660,1.00000000,ask
2018-01-30 08:08:36.313403,0.00051660,12.00000000,ask
2018-01-30 08:32:46.364664,0.00052699,14.00000000,bid
2018-01-30 08:32:46.364664,0.00052700,1.00000000,bid
2018-01-30 08:37:00.300694,0.00051660,6.00000000,ask
2018-01-30 08:37:21.628679,0.00051660,1.00000000,ask
2018-01-30 08:37:54.028205,0.00051660,28.00000000,ask
2018-01-30 08:41:07.235339,0.00050734,1.00000000,ask
2018-01-30 08:41:32.713035,0.00050734,1.00000000,ask
2018-01-30 09:03:07.933393,0.00051651,25.00000000,bid
2018-01-30 09:37:11.985508,0.00050736,5.00000000,ask
2018-01-30 10:26:08.389958,0.00051647,5.00000000,bid
2018-01-30 10:42:55.357026,0.00051000,10.00000000,ask
2018-01-30 10:42:55.357026,0.00050736,7.00000000,ask
2018-01-30 10:42:55.357026,0.00050733,1.00000000,ask
2018-01-30 10:42:55.357026,0.00050733,26.00000000,ask
2018-01-30 10:49:53.751163,0.00050728,2.00000000,bid
2018-01-30 10:50:21.305755,0.00050728,41.00000000,bid
2018-01-30 10:52:17.936323,0.00050728,1.00000000,bid
2018-01-30 11:03:56.553418,0.00051233,1.00000000,bid
2018-01-30 11:03:56.553418,0.00051233,1.00000000,bid
2018-01-30 11:03:56.818056,0.00051233,9.00000000,bid
2018-01-30 11:04:16.583871,0.00051233,1.00000000,ask
2018-01-30 11:05:41.416968,0.00050733,1.00000000,ask
2018-01-30 11:05:44.600987,0.00050502,50.00000000,bid
2018-01-30 11:05:50.859602,0.00050502,10.00000000,bid
2018-01-30 11:05:54.025674,0.00050502,9.00000000,bid
2018-01-30 11:05:54.224918,0.00050502,94.00000000,bid
2018-01-30 11:06:47.550852,0.00051002,1.00000000,bid
2018-01-30 11:06:47.550852,0.00051233,1.00000000,bid
2018-01-30 11:06:47.550852,0.00051660,5.00000000,bid
2018-01-30 11:06:47.550852,0.00052434,41.00000000,bid
2018-01-30 11:08:04.588951,0.00050503,49.00000000,ask
2018-01-30 11:08:04.588951,0.00050502,1.00000000,ask
2018-01-30 11:08:04.588951,0.00050500,1.00000000,ask
2018-01-30 11:08:04.588951,0.00050013,44.00000000,ask
2018-01-30 11:08:31.674951,0.00050513,1.00000000,bid
2018-01-30 11:09:06.063768,0.00050512,9.00000000,bid
2018-01-30 11:09:09.690505,0.00050512,40.00000000,bid
2018-01-30 11:09:52.456689,0.00051011,19.00000000,bid
2018-01-30 11:39:59.847834,0.00050102,154.00000000,ask
2018-01-30 11:39:59.847834,0.00050102,50.00000000,ask
2018-01-30 11:40:07.8743,0.00050102,49.00000000,bid
2018-01-30 11:40:11.470601,0.00050102,93.00000000,bid
2018-01-30 11:58:18.661362,0.00050500,17.00000000,ask
2018-01-30 12:03:07.564871,0.00050967,29.00000000,bid
2018-01-30 12:13:41.253383,0.00050500,10.00000000,ask
2018-01-30 12:15:31.293222,0.00050500,62.00000000,ask
2018-01-30 12:18:24.093015,0.00050944,154.00000000,bid
2018-01-30 12:18:24.093015,0.00050945,49.00000000,bid
2018-01-30 12:18:35.476376,0.00050945,109.00000000,ask
2018-01-30 12:21:00.507292,0.00051013,1.00000000,bid
2018-01-30 12:23:24.882292,0.00051774,272.00000000,bid
2018-01-30 12:23:36.897808,0.00051014,1.00000000,ask
2018-01-30 12:23:53.104136,0.00051014,1.00000000,ask
2018-01-30 12:28:07.566879,0.00051014,1.00000000,ask
2018-01-30 12:29:20.717301,0.00051771,2.00000000,bid
2018-01-30 12:29:20.717301,0.00051772,18.00000000,bid
2018-01-30 12:30:31.086135,0.00051014,18.00000000,ask
2018-01-30 12:31:19.535717,0.00051014,1.00000000,ask
2018-01-30 12:33:23.727942,0.00051014,1.00000000,ask
2018-01-30 12:33:46.092745,0.00051014,12.00000000,ask
2018-01-30 12:33:51.48517,0.00051014,1.00000000,ask
2018-01-30 12:35:55.341453,0.00051014,1.00000000,ask
2018-01-30 12:36:31.856626,0.00051014,1.00000000,ask
2018-01-30 12:36:41.146782,0.00051014,1.00000000,ask
2018-01-30 12:37:08.498334,0.00051014,10.00000000,ask
2018-01-30 12:55:35.354034,0.00050513,1.00000000,ask
2018-01-30 12:55:35.354034,0.00050502,151.00000000,ask
2018-01-30 12:55:35.354034,0.00050500,127.00000000,ask
2018-01-30 12:56:25.998472,0.00051000,1.00000000,bid
2018-01-30 12:57:06.929063,0.00051004,8.00000000,bid
2018-01-30 12:57:26.843769,0.00051004,6.00000000,bid
2018-01-30 12:58:10.417876,0.00051004,29.00000000,bid
2018-01-30 13:02:20.814107,0.00051004,2.00000000,bid
2018-01-30 13:09:33.494856,0.00051004,1.00000000,bid
2018-01-30 13:09:39.438511,0.00051004,1.00000000,bid
2018-01-30 13:09:56.208894,0.00051014,1.00000000,bid
2018-01-30 13:09:56.208894,0.00051477,327.00000000,bid
2018-01-30 13:30:43.520353,0.00051432,7.00000000,bid
2018-01-30 13:49:48.954357,0.00051390,1.00000000,bid
2018-01-30 13:50:10.9235,0.00051389,4.00000000,bid
2018-01-30 13:50:20.387195,0.00051389,3.00000000,bid
2018-01-30 13:50:32.154244,0.00051389,2.00000000,bid
2018-01-30 13:50:41.696004,0.00051388,3.00000000,bid
2018-01-30 13:50:52.478802,0.00051387,2.00000000,bid
2018-01-30 13:51:05.678545,0.00051387,2.00000000,bid
2018-01-30 13:51:21.161571,0.00051387,2.00000000,bid
2018-01-30 13:51:32.604059,0.00051387,2.00000000,bid
2018-01-30 13:51:46.558719,0.00051386,2.00000000,bid
2018-01-30 13:52:48.668006,0.00050530,1.00000000,ask
2018-01-30 14:10:36.606499,0.00050533,2.00000000,ask
2018-01-30 14:58:45.990801,0.00051521,2.00000000,bid
2018-01-30 14:58:45.990801,0.00051522,1.00000000,bid
2018-01-30 14:58:45.990801,0.00052174,17.00000000,bid
2018-01-30 15:42:26.87929,0.00052170,1.00000000,ask
2018-01-30 16:12:43.013474,0.00052000,1.00000000,ask
2018-01-30 16:12:45.652593,0.00052000,5.00000000,ask
2018-01-30 16:44:05.931846,0.00050728,9.00000000,ask
2018-01-30 16:44:12.557385,0.00050728,39.00000000,ask
2018-01-30 16:44:18.736399,0.00050728,1.00000000,ask
2018-01-30 16:44:41.647197,0.00050665,16.00000000,ask
2018-01-30 16:44:41.647197,0.00050533,8.00000000,ask
2018-01-30 16:44:47.439286,0.00050533,12.00000000,ask
2018-01-30 16:46:03.218294,0.00050664,10.00000000,bid
2018-01-30 16:50:25.057605,0.00050533,20.00000000,ask
2018-01-30 16:51:07.091318,0.00050533,1.00000000,ask
2018-01-30 16:52:11.97206,0.00050500,1.00000000,ask
2018-01-30 17:51:58.859123,0.00050651,14.00000000,bid
2018-01-30 17:54:24.610009,0.00050101,1.00000000,ask
2018-01-30 18:16:33.620042,0.00050101,9.00000000,ask
2018-01-30 18:16:33.620042,0.00050100,19.00000000,ask
2018-01-30 18:16:33.620042,0.00050013,1.00000000,ask
2018-01-30 18:16:33.620042,0.00050010,10.00000000,ask
2018-01-30 18:16:33.620042,0.00050010,8.00000000,ask
2018-01-30 18:16:33.620042,0.00050001,3.00000000,ask
2018-01-30 18:21:22.865429,0.00050501,1.00000000,bid
2018-01-30 18:40:30.52604,0.00050656,1.00000000,bid
2018-01-30 18:43:04.618094,0.00050656,1.00000000,bid
2018-01-30 18:43:54.368433,0.00050656,9.00000000,bid
2018-01-30 18:44:11.287455,0.00050656,12.00000000,bid
2018-01-30 18:44:24.14125,0.00050656,10.00000000,bid
2018-01-30 18:44:36.311778,0.00050656,4.00000000,bid
2018-01-30 18:44:51.473805,0.00050656,2.00000000,bid
2018-01-30 18:45:20.863664,0.00050665,2.00000000,bid
2018-01-30 18:45:42.944524,0.00050665,8.00000000,bid
2018-01-30 18:46:54.585999,0.00050665,3.00000000,bid
2018-01-30 18:47:10.434966,0.00050665,2.00000000,bid
2018-01-30 19:09:43.766167,0.00051000,1.00000000,bid
2018-01-30 19:42:19.175339,0.00051756,695.00000000,bid
2018-01-30 19:53:36.088566,0.00050500,1.00000000,ask
2018-01-30 20:04:58.23581,0.00050999,10.00000000,bid
2018-01-30 20:04:58.23581,0.00051000,1.00000000,bid
2018-01-30 20:04:58.23581,0.00051645,39.00000000,bid
2018-01-30 20:05:12.662663,0.00050500,1.00000000,ask
2018-01-30 20:19:09.656111,0.00050007,33.00000000,ask
2018-01-30 20:19:09.656111,0.00050007,49.00000000,ask
2018-01-30 20:19:09.656111,0.00050007,49.00000000,ask
2018-01-30 20:25:40.741817,0.00050007,16.00000000,ask
2018-01-30 20:31:11.594998,0.00050989,1.00000000,bid
2018-01-30 20:43:03.379404,0.00050994,9.00000000,bid
2018-01-30 21:19:26.767225,0.00050010,10.00000000,ask
2018-01-30 21:19:26.767225,0.00050008,34.00000000,ask
2018-01-30 21:20:56.545371,0.00050007,33.00000000,ask
2018-01-30 21:57:39.541943,0.00050001,1.00000000,ask
2018-01-30 21:57:39.541943,0.00050001,4.00000000,ask
2018-01-30 21:58:02.725008,0.00050001,1.00000000,ask
2018-01-30 22:03:07.721971,0.00050500,70.00000000,bid
2018-01-30 22:12:36.057601,0.00050001,7.00000000,ask
2018-01-30 22:13:15.324197,0.00050001,8.00000000,bid
2018-01-30 22:24:25.267707,0.00050475,8.00000000,bid
2018-01-30 22:26:03.014046,0.00050475,8.00000000,bid
2018-01-30 22:26:22.730343,0.00050475,1.00000000,bid
2018-01-30 22:26:32.976959,0.00050475,2.00000000,bid
2018-01-30 22:26:44.432801,0.00050501,1.00000000,bid
2018-01-30 22:27:42.812454,0.00051000,1.00000000,bid
2018-01-30 22:31:37.632692,0.00051006,2.00000000,bid
2018-01-30 22:51:48.363646,0.00050507,1.00000000,ask
2018-01-30 23:10:21.250801,0.00050511,37.00000000,ask
2018-01-30 23:12:08.785341,0.00050511,10.00000000,ask
2018-01-30 23:12:58.880818,0.00050511,1.00000000,ask
2018-01-30 23:13:45.187729,0.00051493,600.00000000,bid
2018-01-30 23:13:45.187729,0.00051494,154.00000000,bid
