timestamp,price,amount,trade_type
2021-03-17 21:40:26.572367,81.00000000,0.20000000,ask
2021-03-17 21:58:48.718948,81.99990000,13.70000000,bid
2021-03-17 21:58:48.718948,82.00000000,50.00000000,bid
2021-03-17 21:59:20.086397,82.70000000,30.00000000,bid
2021-03-17 22:59:33.775413,82.50000000,5.69000000,bid
2021-03-17 22:59:33.775413,82.70000000,6.41000000,bid
2021-03-17 23:09:32.248938,82.00000000,6.30000000,ask
2021-03-17 23:09:55.440117,81.00010000,19.00000000,ask
2021-03-17 23:11:15.759731,81.00000000,40.00000000,ask
2021-03-17 23:12:19.672629,81.00000000,30.00000000,ask
2021-03-17 23:14:15.240048,81.00000000,40.00000000,ask
2021-03-17 23:15:05.028216,81.00000000,3.00000000,ask
2021-03-17 23:16:07.537497,81.00000000,1.00000000,ask
2021-03-17 23:24:23.244084,81.00000000,147.55230000,ask
2021-03-17 23:57:48.647171,82.70000000,0.10010000,bid
2021-03-18 01:49:50.09364,82.60000000,18.60000000,bid
2021-03-18 01:50:28.043972,81.60010000,0.10000000,ask
2021-03-18 02:35:10.152077,81.60010000,24.50000000,ask
2021-03-18 02:35:10.152077,81.60000000,30.00000000,ask
2021-03-18 02:35:10.152077,81.50000000,1010.10100000,ask
2021-03-18 02:35:10.152077,81.00000000,739.02840000,ask
2021-03-18 02:35:10.152077,81.00000000,387.19850000,ask
2021-03-18 04:07:04.149279,82.60000000,6.40000000,bid
2021-03-18 04:07:04.149279,82.70000000,193.60000000,bid
2021-03-18 04:07:51.567162,82.70000000,105.81620000,bid
2021-03-18 04:07:51.567162,82.88000000,40.00000000,bid
2021-03-18 04:07:51.567162,82.89970000,434.18380000,bid
2021-03-18 05:38:43.434422,81.00010000,251.25860000,ask
2021-03-18 05:40:53.831088,82.89960000,0.10010000,bid
2021-03-18 05:50:02.05522,82.89960000,11.70000000,bid
2021-03-18 06:15:40.378804,81.00010000,100.00000000,ask
2021-03-18 06:21:27.033924,81.00500000,200.00000000,ask
2021-03-18 06:21:27.033924,81.00010000,648.74140000,ask
2021-03-18 06:21:27.033924,81.00000000,1615.80150000,ask
2021-03-18 06:21:27.033924,81.00000000,30.00000000,ask
2021-03-18 06:21:27.033924,81.00000000,511.04030000,ask
2021-03-18 07:18:31.647165,81.00000000,1000.00000000,ask
2021-03-18 07:56:31.417113,82.89930000,3.70000000,bid
2021-03-18 08:01:35.196287,81.00000000,423.00510000,ask
2021-03-18 08:01:35.196287,81.00000000,5.00000000,ask
2021-03-18 08:01:35.196287,81.00000000,20.00000000,ask
2021-03-18 08:01:57.729105,81.00000000,200.00000000,bid
2021-03-18 08:21:35.321965,80.80000000,12.37000000,ask
2021-03-18 08:21:35.321965,80.80000000,5.00000000,ask
2021-03-18 08:25:19.637077,80.80000000,100.00000000,bid
2021-03-18 08:29:46.852839,80.80000000,17.67000000,bid
2021-03-18 09:13:52.690565,80.80000000,1.20000000,bid
2021-03-18 09:18:58.482536,80.61010000,20.00000000,ask
2021-03-18 09:22:58.011051,80.80000000,219.36000000,bid
2021-03-18 09:22:58.011051,80.80000000,280.64000000,bid
2021-03-18 09:23:10.622625,80.80000000,200.00000000,bid
2021-03-18 09:27:31.288582,80.80000000,19.00000000,bid
2021-03-18 09:33:38.486719,80.80000000,0.36000000,bid
2021-03-18 10:17:19.777929,82.60000000,17.00340000,bid
2021-03-18 10:26:20.338214,81.00000000,14.64000000,ask
2021-03-18 10:26:20.338214,81.00000000,370.00000000,ask
2021-03-18 11:01:45.401422,81.00000000,108.00000000,bid
2021-03-18 11:49:11.54601,81.00000000,7.36000000,bid
2021-03-18 11:54:28.081467,81.00000000,9.99000000,ask
2021-03-18 12:34:03.642008,81.20000000,0.10010000,bid
2021-03-18 12:42:21.542715,81.20000000,37.10500000,bid
2021-03-18 13:12:10.758627,81.00000000,575.43980000,ask
2021-03-18 13:12:10.758627,81.00000000,305.56020000,ask
2021-03-18 13:32:56.955949,81.20000000,24.53810000,bid
2021-03-18 13:34:58.293928,81.20000000,138.05680000,bid
2021-03-18 13:34:58.293928,81.20000000,305.56020000,bid
2021-03-18 14:12:10.327074,81.00000000,0.24220000,ask
2021-03-18 14:12:10.327074,81.00000000,19.89260000,ask
2021-03-18 14:12:43.613303,80.80000000,307.07290000,ask
2021-03-18 14:13:15.466517,80.61010000,180.00000000,ask
2021-03-18 14:13:46.92096,80.61000000,371.56180000,ask
2021-03-18 14:13:46.92096,80.61000000,30.00000000,ask
2021-03-18 14:14:17.700441,80.57040000,51.97300000,ask
2021-03-18 14:14:50.310795,80.51010000,80.00000000,ask
2021-03-18 14:14:50.310795,80.51010000,200.00000000,ask
2021-03-18 14:15:23.990565,80.50010000,2045.16530000,ask
2021-03-18 14:15:23.990565,80.50010000,15.10000000,ask
2021-03-18 14:15:57.346221,80.50000000,1365.21000000,ask
2021-03-18 14:15:57.346221,80.50000000,2.00000000,ask
2021-03-18 14:16:31.766583,80.25000000,911.70000000,ask
2021-03-18 14:17:11.418394,80.25000000,0.10000000,ask
2021-03-18 14:30:40.049278,82.39990000,0.10010000,bid
2021-03-18 15:44:48.764138,80.35000000,35.00000000,ask
2021-03-18 15:44:48.764138,80.30000000,272.31510000,ask
2021-03-18 15:56:42.673194,80.30000000,80.20000000,ask
2021-03-18 17:19:56.321489,81.80000000,2.00000000,bid
2021-03-18 17:20:29.594483,81.90000000,2.00000000,bid
2021-03-18 17:21:08.900949,82.00000000,2.00000000,bid
2021-03-18 17:21:46.26522,82.10000000,2.00000000,bid
2021-03-18 17:22:21.054411,82.20000000,2.00000000,bid
2021-03-18 17:22:53.448377,82.30000000,2.00000000,bid
2021-03-18 17:23:07.624038,82.30000000,134.80000000,ask
2021-03-18 18:19:12.330094,82.20000000,155.16380000,bid
2021-03-18 18:19:12.330094,82.39990000,24.19990000,bid
2021-03-18 18:19:12.330094,82.40000000,20.00000000,bid
2021-03-18 18:19:12.330094,82.40000000,37.06790000,bid
2021-03-18 18:19:12.330094,82.40000000,380.00000000,bid
2021-03-18 18:19:12.330094,82.49990000,393.56840000,bid
2021-03-18 19:00:33.086908,81.00010000,100.00000000,ask
2021-03-18 19:35:43.210015,82.30000000,0.10010000,bid
2021-03-18 19:59:43.055312,82.30000000,65.00000000,bid
2021-03-18 20:00:31.857428,81.00010000,0.10000000,ask
2021-03-18 20:54:42.198159,82.49990000,1134.00000000,bid
2021-03-18 20:54:42.198159,82.50000000,815.07100000,bid
2021-03-18 20:54:42.198159,82.60000000,7.99660000,bid
2021-03-18 20:54:42.198159,82.80000000,12.37000000,bid
2021-03-18 20:54:42.198159,82.89940000,988.19990000,bid
2021-03-18 20:54:42.198159,82.89980000,0.10000000,bid
2021-03-18 20:54:42.198159,82.89980000,42.26250000,bid
2021-03-18 20:58:17.790613,82.89970000,100.00000000,bid
2021-03-18 21:21:41.244076,82.29990000,76.10850000,bid
2021-03-18 22:56:13.448945,82.00000000,12.20000000,ask
2021-03-18 23:14:45.56979,81.00030000,30.90000000,ask
2021-03-18 23:14:45.56979,81.00020000,10.00000000,ask
2021-03-18 23:14:45.56979,81.00020000,10.00000000,ask
2021-03-18 23:14:45.56979,81.00010000,99.90000000,ask
2021-03-18 23:14:45.56979,81.00010000,34.04230000,ask
2021-03-18 23:14:45.56979,81.00000000,50.00000000,ask
2021-03-18 23:42:49.750512,81.00000000,5.40000000,bid
2021-03-18 23:52:47.43572,81.00000000,342.54650000,bid
2021-03-19 00:11:22.335204,80.90000000,45.00000000,ask
2021-03-19 00:35:35.315913,81.00000000,2.79800000,bid
2021-03-19 01:09:35.834299,80.80000000,2.79520000,ask
2021-03-19 02:50:06.240604,81.00000000,5.23090000,bid
2021-03-19 06:56:42.173072,80.80000000,9.57480000,ask
2021-03-19 06:57:13.728985,80.60810000,0.10000000,ask
2021-03-19 06:57:44.899765,80.51000000,97.00000000,ask
2021-03-19 06:58:17.215993,80.50000000,47.30000000,ask
2021-03-19 06:59:10.846442,81.00000000,3.80000000,bid
2021-03-19 06:59:57.542625,80.50000000,0.30000000,ask
2021-03-19 07:04:17.907179,80.50000000,52.40000000,ask
2021-03-19 07:24:27.489304,80.48000000,1.20000000,bid
2021-03-19 07:35:51.380514,80.31000000,145.00000000,ask
2021-03-19 07:40:54.376769,80.30020000,448.31780000,ask
2021-03-19 07:40:54.376769,80.30000000,340.68220000,ask
2021-03-19 07:47:52.583264,80.30000000,76.57470000,ask
2021-03-19 07:47:52.583264,80.25010000,20.90230000,ask
2021-03-19 08:42:30.132696,81.00000000,0.10010000,bid
2021-03-19 09:11:17.735915,80.26000000,98.00000000,ask
2021-03-19 09:11:17.735915,80.26000000,49.58070000,ask
2021-03-19 09:11:17.735915,80.25020000,125.00000000,ask
2021-03-19 09:11:17.735915,80.25010000,736.40930000,ask
2021-03-19 11:27:20.210953,81.00000000,161.25850000,bid
2021-03-19 11:27:20.210953,81.99990000,30.60000000,bid
2021-03-19 11:27:20.210953,82.00000000,40.00000000,bid
2021-03-19 11:27:20.210953,82.00000000,258.14150000,bid
2021-03-19 15:15:59.615438,80.26000000,12.50000000,ask
2021-03-19 15:16:50.195397,80.25020000,98.00000000,ask
2021-03-19 15:16:50.195397,80.25020000,61.53230000,ask
2021-03-19 15:38:30.840693,80.25020000,68.86160000,ask
2021-03-19 15:38:30.840693,80.25020000,230.14270000,ask
2021-03-19 15:38:51.307508,80.25010000,700.00000000,ask
2021-03-19 16:22:43.951539,81.99000000,12.50000000,bid
2021-03-19 16:23:16.248511,82.00000000,84.06250000,bid
2021-03-19 16:23:16.248511,82.00000000,100.00000000,bid
2021-03-19 16:23:47.95886,82.28000000,40.00000000,bid
2021-03-19 16:24:19.54741,82.29970000,10.00000000,bid
2021-03-19 16:24:50.591146,82.29990000,10.00000000,bid
2021-03-19 16:25:22.80148,82.78000000,93.30000000,bid
2021-03-19 16:26:01.209912,80.25000000,0.20000000,ask
2021-03-19 16:27:05.15573,80.25000000,265.76850000,ask
2021-03-19 16:56:19.575885,80.30000000,50.00000000,ask
2021-03-19 16:56:19.575885,80.25000000,2322.23150000,ask
2021-03-19 16:56:19.575885,80.25000000,2.00000000,ask
2021-03-19 16:56:19.575885,80.20000000,55.00000000,ask
2021-03-19 16:56:19.575885,80.20000000,2.00000000,ask
2021-03-19 16:56:19.575885,80.20000000,60.00000000,ask
2021-03-19 16:56:19.575885,80.15000000,8.79570000,ask
2021-03-19 18:11:41.806726,80.16000000,12.80000000,ask
2021-03-19 18:11:41.806726,80.15000000,1921.24540000,ask
2021-03-19 18:18:04.261101,82.70000000,45.00000000,bid
2021-03-19 18:18:04.261101,82.77000000,5.00000000,bid
2021-03-19 20:37:41.776573,81.99990000,1.00000000,bid
2021-03-19 21:14:23.185737,81.99000000,7.80000000,bid
2021-03-19 21:14:56.514701,81.99980000,27.70000000,bid
2021-03-19 22:19:10.541646,81.99960000,100.00000000,bid
2021-03-19 23:16:54.139057,81.99890000,12.20000000,ask
2021-03-20 00:50:49.724306,81.80000000,2.43930000,bid
2021-03-20 01:24:00.286286,81.00000000,240.00000000,ask
2021-03-20 06:00:31.914198,81.50000000,0.10010000,bid
2021-03-20 06:19:15.843628,81.10000000,100.00000000,ask
2021-03-20 06:19:15.843628,81.00000000,7.00000000,ask
2021-03-20 06:19:15.843628,81.00000000,10.00000000,ask
2021-03-20 06:19:15.843628,80.60000000,40.00000000,ask
2021-03-20 06:19:15.843628,80.51010000,31.10000000,ask
2021-03-20 06:19:15.843628,80.51000000,11.30000000,ask
2021-03-20 06:19:15.843628,80.51000000,10.00000000,ask
2021-03-20 06:19:15.843628,80.50020000,97.00000000,ask
2021-03-20 06:19:15.843628,80.50010000,1000.00000000,ask
2021-03-20 06:19:15.843628,80.50000000,113.00000000,ask
2021-03-20 06:19:15.843628,80.21000000,125.00000000,ask
2021-03-20 06:19:15.843628,80.20000000,100.00000000,ask
2021-03-20 06:19:15.843628,80.20000000,10.00000000,ask
2021-03-20 06:19:15.843628,80.17010000,10.00000000,ask
2021-03-20 06:19:15.843628,80.16000000,1113.98870000,ask
2021-03-20 06:19:15.843628,80.16000000,353.06800000,ask
2021-03-20 06:19:15.843628,80.15000000,1569.95890000,ask
2021-03-20 06:19:15.843628,80.15000000,2.00000000,ask
2021-03-20 06:19:15.843628,80.15000000,38.34540000,ask
2021-03-20 06:19:15.843628,80.15000000,1000.00000000,ask
2021-03-20 06:19:15.843628,80.10010000,10.00000000,ask
2021-03-20 06:19:15.843628,80.10000000,25.00000000,ask
2021-03-20 06:19:15.843628,80.10000000,12.48000000,ask
2021-03-20 06:19:15.843628,80.10000000,1000.00000000,ask
2021-03-20 06:19:15.843628,80.10000000,30.00000000,ask
2021-03-20 06:19:15.843628,80.01000000,500.00000000,ask
2021-03-20 06:19:15.843628,80.00030000,5.00000000,ask
2021-03-20 06:19:15.843628,80.00010000,8.00000000,ask
2021-03-20 06:19:15.843628,80.00000000,825.50000000,ask
2021-03-20 06:19:15.843628,80.00000000,25.00000000,ask
2021-03-20 06:19:15.843628,80.00000000,10.00000000,ask
2021-03-20 06:19:15.843628,80.00000000,120.00000000,ask
2021-03-20 06:19:15.843628,80.00000000,5.00000000,ask
2021-03-20 06:19:15.843628,80.00000000,100.00000000,ask
2021-03-20 06:19:15.843628,80.00000000,20.00000000,ask
2021-03-20 06:19:15.843628,80.00000000,2000.00000000,ask
2021-03-20 06:19:15.843628,80.00000000,1.00000000,ask
2021-03-20 06:19:15.843628,80.00000000,78.80000000,ask
2021-03-20 06:19:15.843628,80.00000000,1000.00000000,ask
2021-03-20 06:19:15.843628,80.00000000,1175.38200000,ask
2021-03-20 06:19:15.843628,80.00000000,169.00000000,ask
2021-03-20 06:19:15.843628,80.00000000,1250.00000000,ask
2021-03-20 06:19:15.843628,80.00000000,680.21600000,ask
2021-03-20 06:19:15.843628,80.00000000,50.00000000,ask
2021-03-20 06:19:15.843628,80.00000000,92.50000000,ask
2021-03-20 06:19:15.843628,80.00000000,10.00000000,ask
2021-03-20 06:20:31.888036,80.00000000,1000.00000000,bid
2021-03-20 06:21:35.392859,80.00000000,100.00000000,bid
2021-03-20 06:24:03.104315,80.00000000,42.16000000,bid
2021-03-20 06:24:28.106457,80.60000000,3.80000000,bid
2021-03-20 06:26:29.152254,80.60000000,6.20000000,bid
2021-03-20 07:06:50.436513,81.50000000,3.89990000,bid
2021-03-20 07:07:26.911649,81.80000000,0.60000000,bid
2021-03-20 07:08:11.300709,80.00010000,0.10000000,ask
2021-03-20 07:58:43.018368,81.72240000,11.38000000,bid
2021-03-20 07:58:43.018368,81.80000000,26.96070000,bid
2021-03-20 07:58:43.018368,81.95000000,11.30000000,bid
2021-03-20 07:58:43.018368,81.96000000,97.00000000,bid
2021-03-20 07:58:43.018368,81.97000000,185.06960000,bid
2021-03-20 07:58:43.018368,81.98000000,264.38510000,bid
2021-03-20 07:58:43.018368,81.99000000,365.49310000,bid
2021-03-20 07:58:43.018368,81.99500000,431.82920000,bid
2021-03-20 07:58:43.018368,81.99950000,10.00000000,bid
2021-03-20 07:58:43.018368,81.99970000,885.00000000,bid
2021-03-20 07:58:43.018368,81.99990000,10.00000000,bid
2021-03-20 07:58:43.018368,82.00000000,353.06800000,bid
2021-03-20 07:58:43.018368,82.00000000,1134.75090000,bid
2021-03-20 08:03:09.878206,82.00000000,1200.00000000,ask
2021-03-20 08:03:53.708859,82.00000000,48.31160000,ask
2021-03-20 08:05:01.654193,82.00000000,264.90000000,ask
2021-03-20 08:05:59.867293,82.00000000,228.70000000,ask
2021-03-20 08:41:20.245211,82.20000000,100.00000000,bid
2021-03-20 08:41:20.245211,82.23000000,10.00000000,bid
2021-03-20 08:41:50.052999,82.50000000,200.00000000,bid
2021-03-20 08:42:05.92913,82.50000000,68.09050000,bid
2021-03-20 08:42:05.92913,82.50000000,5.00000000,bid
2021-03-20 08:42:05.92913,82.79000000,26.90950000,bid
2021-03-20 08:51:23.182635,82.78990000,1.20000000,bid
2021-03-20 08:52:03.909627,82.75000000,0.10000000,ask
2021-03-20 09:28:47.66476,82.75000000,9.90000000,ask
2021-03-20 09:28:47.66476,82.00000000,1080.54780000,ask
2021-03-20 09:29:40.366356,82.00000000,95.00000000,ask
2021-03-20 10:56:37.588018,82.78980000,0.10010000,bid
2021-03-20 11:26:37.856646,82.00000000,100.00000000,ask
2021-03-20 12:02:04.396472,82.00000000,13.80000000,ask
2021-03-20 12:30:17.855963,82.00000000,1235.76300000,ask
2021-03-20 15:02:14.147649,82.00000000,4142.74100000,ask
2021-03-20 15:02:14.147649,82.00000000,250.00000000,ask
2021-03-20 15:09:39.481401,81.71070000,0.10000000,ask
2021-03-20 15:09:39.481401,81.00000000,30.00000000,ask
2021-03-20 15:10:49.709472,81.99990000,0.10010000,bid
2021-03-20 16:44:55.401141,80.50000000,15.00000000,ask
2021-03-20 16:57:44.058269,80.50000000,15.00000000,ask
2021-03-20 16:57:44.058269,80.01000000,9.10000000,ask
2021-03-20 16:57:44.058269,80.00050000,98.00000000,ask
2021-03-20 16:57:44.058269,80.00010000,5.00000000,ask
2021-03-20 16:57:44.058269,80.00000000,1004.59500000,ask
2021-03-20 16:57:44.058269,80.00000000,361.89470000,ask
2021-03-20 16:57:44.058269,80.00000000,30.00000000,ask
2021-03-20 16:57:44.058269,80.00000000,100.00000000,ask
2021-03-20 16:58:17.855445,79.90000000,893.20260000,ask
2021-03-20 16:58:17.855445,79.70000000,907.53880000,ask
2021-03-20 16:58:17.855445,79.50000000,2000.00000000,ask
2021-03-20 16:58:17.855445,79.00000000,2500.00000000,ask
2021-03-20 16:58:17.855445,79.00000000,35.00000000,ask
2021-03-20 16:58:17.855445,79.00000000,10.00000000,ask
2021-03-20 16:58:17.855445,79.00000000,1000.00000000,ask
2021-03-20 16:58:17.855445,79.00000000,5.00000000,ask
2021-03-20 16:58:17.855445,79.00000000,1.00000000,ask
2021-03-20 16:58:17.855445,79.00000000,33.00000000,ask
2021-03-20 16:58:17.855445,79.00000000,45.33430000,ask
2021-03-20 16:58:17.855445,79.00000000,10.00000000,ask
2021-03-20 16:58:17.855445,78.60000000,20.00000000,ask
2021-03-20 16:58:17.855445,78.50020000,10.00000000,ask
2021-03-20 16:58:17.855445,78.50000000,100.00000000,ask
2021-03-20 16:58:17.855445,78.50000000,12.73000000,ask
2021-03-20 16:58:17.855445,78.50000000,5.00000000,ask
2021-03-20 16:58:17.855445,78.50000000,70.00000000,ask
2021-03-20 16:58:17.855445,78.20000000,1.00000000,ask
2021-03-20 16:58:17.855445,78.11010000,1055.00000000,ask
2021-03-20 16:58:17.855445,78.11000000,1000.00000000,ask
2021-03-20 16:58:17.855445,78.01000000,50.00000000,ask
2021-03-20 16:58:17.855445,78.00010000,100.00000000,ask
2021-03-20 16:58:17.855445,78.00000000,20.00000000,ask
2021-03-20 16:58:17.855445,78.00000000,100.00000000,ask
2021-03-20 16:58:17.855445,78.00000000,30.00000000,ask
2021-03-20 16:58:17.855445,78.00000000,0.99000000,ask
2021-03-20 16:58:17.855445,78.00000000,20.00000000,ask
2021-03-20 16:58:17.855445,78.00000000,10.00000000,ask
2021-03-20 16:58:17.855445,78.00000000,903.00000000,ask
2021-03-20 16:58:17.855445,78.00000000,5.00000000,ask
2021-03-20 16:58:17.855445,78.00000000,1286.23320000,ask
2021-03-20 16:58:17.855445,78.00000000,234.45320000,ask
2021-03-20 16:58:17.855445,78.00000000,148.95950000,ask
2021-03-20 16:58:17.855445,78.00000000,500.00000000,ask
2021-03-20 16:58:17.855445,78.00000000,10.00000000,ask
2021-03-20 17:17:44.713192,79.98740000,0.10010000,bid
2021-03-20 17:18:31.807637,79.98740000,9.89990000,bid
2021-03-20 17:19:14.778082,80.99000000,0.10110000,bid
2021-03-20 17:36:05.599604,80.10000000,169.76260000,ask
2021-03-20 17:45:30.502293,79.98740000,0.10010000,ask
2021-03-20 17:45:30.502293,79.10000000,99.89990000,ask
2021-03-20 18:25:52.884327,80.99000000,0.10900000,bid
2021-03-20 19:08:42.393352,80.99000000,8.88990000,bid
2021-03-20 19:11:30.075407,80.99850000,92.00000000,bid
2021-03-20 21:14:41.322341,80.00000000,2000.00000000,ask
2021-03-20 21:19:26.15609,80.90000000,11.90000000,bid
2021-03-20 21:21:09.822377,80.90000000,12.00000000,bid
2021-03-20 21:21:47.133429,80.00000000,0.10000000,ask
2021-03-20 21:23:50.517859,80.90000000,0.10010000,bid
2021-03-20 21:57:39.507656,80.90000000,12.00000000,bid
2021-03-20 22:07:51.675168,80.90000000,200.00000000,bid
2021-03-20 22:32:40.051316,80.90000000,263.99990000,bid
2021-03-20 23:16:51.275094,80.99840000,885.23740000,bid
2021-03-21 00:05:06.339572,81.00000000,2.00000000,bid
2021-03-21 00:05:06.339572,81.00000000,10.35000000,bid
2021-03-21 06:02:55.019728,81.00000000,0.30000000,bid
2021-03-21 06:03:31.919136,80.90000000,0.10000000,ask
2021-03-21 06:18:37.658863,80.90000000,40.00000000,ask
2021-03-21 06:26:57.152344,81.00000000,19.35000000,bid
2021-03-21 06:26:57.152344,81.00000000,0.65000000,bid
2021-03-21 06:48:58.590525,80.90000000,2.89990000,ask
2021-03-21 07:34:21.763782,81.00000000,0.10010000,bid
2021-03-21 08:13:08.105428,80.90000000,93.00020000,ask
2021-03-21 08:13:08.105428,80.90000000,297.18170000,ask
2021-03-21 08:13:08.105428,80.90000000,0.10000000,ask
2021-03-21 08:21:57.843637,80.00030000,10.00000000,ask
2021-03-21 08:21:57.843637,80.00020000,150.00000000,ask
2021-03-21 08:21:57.843637,80.00000000,140.00000000,ask
2021-03-21 08:58:56.190101,80.00000000,158.46520000,ask
2021-03-21 08:58:56.190101,80.00000000,30.00000000,ask
2021-03-21 08:58:56.190101,80.00000000,0.10000000,ask
2021-03-21 08:58:56.190101,80.00000000,100.00000000,ask
2021-03-21 08:58:56.190101,80.00000000,4.43480000,ask
2021-03-21 10:06:13.035974,80.89990000,0.10010000,bid
2021-03-21 11:06:44.487797,80.50000000,3.80000000,bid
2021-03-21 13:12:03.66901,80.00010000,31.30000000,ask
2021-03-21 14:19:58.761418,80.00000000,0.56520000,ask
2021-03-21 14:19:58.761418,79.80000000,500.00000000,ask
2021-03-21 14:19:58.761418,79.80000000,0.10000000,ask
2021-03-21 14:19:58.761418,79.51000000,256.00000000,ask
2021-03-21 14:19:58.761418,79.50010000,554.38700000,ask
2021-03-21 14:41:52.732718,79.60000000,40.00000000,ask
2021-03-21 14:41:52.732718,79.51000000,98.00000000,ask
2021-03-21 14:41:52.732718,79.50000000,1148.23310000,ask
2021-03-21 14:49:15.611126,80.00010000,0.10010000,bid
2021-03-21 14:56:53.343289,80.00010000,22.20000000,bid
2021-03-21 14:59:02.313126,80.00010000,146.39990000,bid
2021-03-21 14:59:02.313126,80.49990000,31.10000000,bid
2021-03-21 14:59:02.313126,80.50000000,1.19500000,bid
2021-03-21 14:59:02.313126,80.50000000,5.69000000,bid
2021-03-21 14:59:02.313126,80.50000000,199.69680000,bid
2021-03-21 14:59:02.313126,80.89990000,9.89990000,bid
2021-03-21 14:59:02.313126,80.89990000,836.01840000,bid
2021-03-21 17:35:22.559075,80.89980000,12.00000000,bid
2021-03-21 18:47:48.049342,80.00010000,1066.00000000,ask
2021-03-21 19:38:20.334863,80.00010000,10.00000000,ask
2021-03-21 19:38:20.334863,80.00000000,566.95890000,ask
2021-03-21 19:38:20.334863,80.00000000,423.04110000,ask
2021-03-21 19:38:38.859914,80.00000000,76.95890000,ask
2021-03-21 19:38:38.859914,79.50010000,125.00000000,ask
2021-03-21 19:38:38.859914,79.50000000,798.04110000,ask
2021-03-21 19:54:33.347403,79.50000000,1.06690000,ask
2021-03-21 20:42:26.561783,80.87990000,10.00000000,bid
2021-03-21 20:42:50.442773,80.87990000,16.72020000,ask
2021-03-21 20:42:58.417399,80.88000000,28.30000000,bid
2021-03-21 20:43:37.947,79.50010000,0.20000000,ask
2021-03-21 20:53:32.579845,80.88000000,141.46260000,bid
2021-03-21 20:53:32.579845,80.89980000,118.00000000,bid
2021-03-21 20:53:32.579845,80.89980000,502.92070000,bid
2021-03-21 20:53:32.579845,80.89980000,237.61670000,bid
2021-03-21 21:19:14.449281,80.00000000,64.00000000,ask
2021-03-21 21:20:14.126747,80.89990000,0.10010000,bid
2021-03-21 21:49:01.978363,80.89990000,499.89990000,bid
2021-03-21 21:49:01.978363,80.99990000,1008.00000000,bid
2021-03-21 21:49:01.978363,81.00000000,4.93990000,bid
2021-03-21 21:49:01.978363,81.00000000,100.00000000,bid
2021-03-21 21:49:01.978363,81.00000000,30.00000000,bid
2021-03-21 21:49:01.978363,81.00000000,60.80360000,bid
2021-03-21 22:13:10.047867,80.00010000,31.30000000,ask
2021-03-21 22:52:47.012423,79.70010000,92.00000000,ask
2021-03-21 23:34:09.604601,79.70040000,2.00000000,ask
2021-03-21 23:34:09.604601,79.70030000,72.71290000,ask
2021-03-21 23:38:44.903238,80.99990000,0.10010000,bid
2021-03-22 00:34:48.097414,80.99990000,12.35800000,bid
2021-03-22 06:47:59.902462,80.99990000,18.54190000,bid
2021-03-22 07:48:37.784782,80.99990000,72.71290000,ask
2021-03-22 08:07:30.209313,81.00000000,39.19640000,bid
2021-03-22 08:07:30.209313,81.00000000,361.89470000,bid
2021-03-22 08:07:30.209313,81.00000000,25.00000000,bid
2021-03-22 08:13:08.608713,81.10000000,2.00000000,bid
2021-03-22 08:17:58.674185,81.20000000,2.00000000,bid
2021-03-22 08:17:58.674185,81.30000000,2.00000000,bid
2021-03-22 08:17:58.674185,81.40000000,2.00000000,bid
2021-03-22 08:17:58.674185,81.50000000,500.00000000,bid
2021-03-22 08:17:58.674185,81.50000000,2.00000000,bid
2021-03-22 08:33:05.721531,81.60000000,0.10010000,bid
2021-03-22 08:33:27.47477,81.60000000,1.89990000,bid
2021-03-22 08:33:27.47477,81.70000000,1.80010000,bid
2021-03-22 10:11:57.559808,80.70000000,40.00000000,ask
2021-03-22 10:11:57.559808,80.65510000,0.10000000,ask
2021-03-22 10:11:57.559808,80.50000000,12.42000000,ask
2021-03-22 10:11:57.559808,80.00010000,588.30750000,ask
2021-03-22 11:05:56.62803,80.00000000,1.10000000,ask
2021-03-22 11:05:56.62803,80.00000000,10.00000000,ask
2021-03-22 11:05:56.62803,80.00000000,35.00000000,ask
2021-03-22 11:05:56.62803,80.00000000,10.00000000,ask
2021-03-22 11:05:56.62803,80.00000000,143.90000000,ask
2021-03-22 12:24:09.531868,80.99980000,0.10010000,bid
2021-03-22 12:58:14.527294,80.99980000,9.89990000,bid
2021-03-22 12:58:51.01775,81.50000000,12.42000000,bid
2021-03-22 12:59:27.333251,81.60000000,13.30000000,bid
2021-03-22 13:12:12.205983,81.60000000,11.70000000,bid
2021-03-22 13:12:54.549985,80.00000000,0.10000000,ask
2021-03-22 13:52:01.722862,80.00000000,5.00000000,ask
2021-03-22 15:23:42.418202,81.60000000,0.10010000,bid
2021-03-22 16:38:17.100057,81.60000000,9.89990000,bid
2021-03-22 16:54:41.45789,81.70000000,0.19990000,bid
2021-03-22 16:54:41.45789,81.70000000,479.12410000,bid
2021-03-22 16:57:37.928007,80.10000000,1.00000000,ask
2021-03-22 17:01:57.833652,80.10000000,11.00000000,ask
2021-03-22 17:31:11.562829,81.70000000,0.10010000,bid
2021-03-22 17:51:39.94042,81.70000000,11.70000000,bid
2021-03-22 18:36:23.262546,80.10000000,121.00000000,ask
2021-03-22 18:57:20.902583,80.10000000,200.00000000,ask
2021-03-22 19:09:04.535148,81.70000000,0.10010000,bid
2021-03-22 19:18:57.031868,81.70000000,8.97570000,bid
2021-03-22 19:50:06.444651,81.80000000,25.00000000,bid
2021-03-22 19:50:06.444651,81.80000000,2.00000000,bid
2021-03-22 20:06:24.19658,81.80000000,73.00000000,ask
