timestamp,price,amount,trade_type
2021-02-21 19:24:45.086885,92.01020000,5.85990000,ask
2021-02-21 19:28:34.058945,92.99000000,0.10000000,bid
2021-02-21 19:28:39.06755,92.99000000,0.10000000,bid
2021-02-21 19:28:41.326512,92.99000000,0.10000000,bid
2021-02-21 19:28:46.172826,92.99000000,0.10000000,bid
2021-02-21 19:28:48.116833,92.99000000,0.10000000,bid
2021-02-21 19:28:49.952181,92.99000000,0.10000000,bid
2021-02-21 19:28:54.413754,92.99000000,0.10000000,bid
2021-02-21 20:07:53.579691,92.01030000,10.00000000,ask
2021-02-21 20:07:53.579691,92.01020000,64.14010000,ask
2021-02-21 20:07:53.579691,92.01010000,948.00000000,ask
2021-02-21 20:07:53.579691,92.01000000,3000.00000000,ask
2021-02-21 20:07:53.579691,92.00180000,3634.85440000,ask
2021-02-21 20:07:53.579691,92.00180000,200.00000000,ask
2021-02-21 20:07:53.579691,92.00010000,10.00000000,ask
2021-02-21 20:07:53.579691,92.00010000,100.00000000,ask
2021-02-21 20:07:53.579691,92.00000000,129.00000000,ask
2021-02-21 20:07:53.579691,92.00000000,10.00000000,ask
2021-02-21 20:07:53.579691,92.00000000,75.00000000,ask
2021-02-21 20:07:53.579691,92.00000000,30.00000000,ask
2021-02-21 20:07:53.579691,92.00000000,15.00000000,ask
2021-02-21 20:07:53.579691,92.00000000,100.00000000,ask
2021-02-21 20:07:53.579691,92.00000000,329.00000000,ask
2021-02-21 20:07:53.579691,92.00000000,1.00000000,ask
2021-02-21 20:17:16.384794,92.00000000,100.00000000,bid
2021-02-21 21:03:57.989356,92.00000000,0.10000000,bid
2021-02-21 21:03:59.057463,92.00000000,0.10000000,bid
2021-02-21 21:06:28.778007,92.00000000,0.10000000,bid
2021-02-21 21:06:31.053331,92.00000000,0.10000000,bid
2021-02-21 21:06:32.306855,92.00000000,0.10000000,bid
2021-02-21 21:06:33.580223,92.00000000,0.10000000,bid
2021-02-21 21:06:34.709155,92.00000000,0.10000000,bid
2021-02-21 21:06:35.825291,92.00000000,0.10000000,bid
2021-02-21 21:06:36.936394,92.00000000,0.10000000,bid
2021-02-21 21:06:38.149453,92.00000000,0.10000000,bid
2021-02-21 21:06:40.036303,92.00000000,0.10000000,bid
2021-02-21 21:06:41.534428,92.00000000,0.10000000,bid
2021-02-21 21:06:43.162357,92.00000000,0.10000000,bid
2021-02-21 21:06:44.563861,92.00000000,0.10000000,bid
2021-02-21 21:07:18.711253,92.00000000,0.10000000,bid
2021-02-21 21:07:20.878012,92.00000000,0.10000000,bid
2021-02-21 21:07:22.613063,92.00000000,0.10000000,bid
2021-02-21 21:07:27.689156,92.00000000,0.10000000,bid
2021-02-21 21:08:57.545648,92.00000000,0.10000000,bid
2021-02-21 21:08:58.199522,92.00000000,0.10000000,bid
2021-02-21 21:08:59.058388,92.00000000,0.10000000,bid
2021-02-21 21:10:02.934508,92.00000000,10.00000000,bid
2021-02-21 21:16:11.479461,92.00000000,2.30000000,bid
2021-02-21 21:40:27.888934,92.00000000,0.10000000,bid
2021-02-21 21:40:35.128392,91.80000000,65.00000000,ask
2021-02-21 21:40:35.128392,91.77480000,0.10000000,ask
2021-02-21 21:40:35.128392,91.60010000,10.00000000,ask
2021-02-21 21:40:35.128392,91.60000000,70.00000000,ask
2021-02-21 21:40:35.128392,91.54000000,300.00000000,ask
2021-02-21 21:40:35.128392,91.53700000,25.00000000,ask
2021-02-21 21:40:35.128392,91.50020000,199.00000000,ask
2021-02-21 21:40:35.128392,91.50010000,10.00000000,ask
2021-02-21 21:40:35.128392,91.50000000,98.00000000,ask
2021-02-21 21:40:49.36533,91.50000000,3.00000000,bid
2021-02-21 21:41:33.163296,91.43700000,24.90000000,ask
2021-02-21 21:41:33.163296,91.40000000,20.00000000,ask
2021-02-21 21:41:44.50611,91.40000000,1.00000000,bid
2021-02-21 21:41:53.933909,91.34000000,21.90000000,ask
2021-02-21 21:41:53.933909,91.33700000,652.10000000,ask
2021-02-21 21:42:49.626989,92.00000000,200.00000000,bid
2021-02-21 21:45:28.555823,92.00000000,4.00000000,bid
2021-02-21 21:47:31.930041,92.00000000,160.00000000,bid
2021-02-21 21:59:57.164867,91.35000000,30.00000000,ask
2021-02-21 22:00:27.764779,91.33700000,1061.40000000,ask
2021-02-21 22:00:58.680928,91.21000000,50.00000000,ask
2021-02-21 22:01:29.910792,91.20020000,858.60000000,ask
2021-02-21 22:01:43.518869,91.21000000,1.00000000,ask
2021-02-21 22:01:43.518869,91.20020000,16.07000000,ask
2021-02-21 22:03:17.68189,91.77770000,0.10000000,bid
2021-02-21 22:03:19.562629,91.77770000,0.10000000,bid
2021-02-21 22:03:20.414069,91.77770000,0.10000000,bid
2021-02-21 22:03:21.270218,91.77770000,0.10000000,bid
2021-02-21 22:03:22.099614,91.77770000,0.10000000,bid
2021-02-21 22:03:22.761463,91.77770000,0.10000000,bid
2021-02-21 22:03:23.497417,91.77770000,0.10000000,bid
2021-02-21 22:03:24.197466,91.77770000,0.10000000,bid
2021-02-21 22:03:24.981197,91.77770000,0.10000000,bid
2021-02-21 22:05:18.72479,91.77770000,0.10000000,bid
2021-02-21 22:05:19.493434,91.77770000,0.10000000,bid
2021-02-21 22:05:20.104607,91.77770000,0.10000000,bid
2021-02-21 22:05:20.710813,91.77770000,0.10000000,bid
2021-02-21 22:05:21.569753,91.77770000,0.10000000,bid
2021-02-21 22:05:22.251887,91.77770000,0.10000000,bid
2021-02-21 22:05:22.907442,91.77770000,0.10000000,bid
2021-02-21 22:05:23.769031,91.77770000,0.10000000,bid
2021-02-21 22:05:24.338571,91.77770000,0.10000000,bid
2021-02-21 22:20:37.405405,91.77770000,98.20000000,bid
2021-02-21 22:20:37.405405,91.99980000,1.80000000,bid
2021-02-21 22:28:35.711071,91.99980000,2.00000000,bid
2021-02-21 22:32:01.735574,91.99980000,3.00000000,ask
2021-02-21 22:34:55.141584,91.20020000,0.10000000,ask
2021-02-21 22:44:16.018036,91.99990000,5.00000000,bid
2021-02-21 22:46:53.672523,91.20020000,11.00000000,ask
2021-02-21 22:57:26.502095,91.20020000,1.00000000,ask
2021-02-21 23:06:59.518174,91.99980000,10.00000000,ask
2021-02-21 23:07:11.690896,91.99980000,10.00000000,bid
2021-02-21 23:21:24.705348,91.99990000,100.00000000,bid
2021-02-21 23:21:29.583246,91.99990000,43.04300000,bid
2021-02-21 23:38:52.397089,91.99980000,1.00200000,bid
2021-02-22 00:19:37.336401,91.50000000,20.00000000,ask
2021-02-22 00:27:57.365825,91.20020000,668.23000000,ask
2021-02-22 00:27:57.365825,91.20020000,91.80760000,ask
2021-02-22 00:29:15.670752,91.20000000,515.29900000,ask
2021-02-22 00:33:24.475904,91.99990000,0.12510000,bid
2021-02-22 01:44:06.684565,91.90000000,30.00000000,bid
2021-02-22 01:54:52.758645,91.90000000,19.95000000,bid
2021-02-22 01:54:52.758645,91.99990000,80.05000000,bid
2021-02-22 02:27:46.674871,91.99990000,500.00000000,bid
2021-02-22 02:35:10.29231,91.20010000,10.00000000,ask
2021-02-22 02:36:19.016997,91.20000000,90.00000000,ask
2021-02-22 02:57:10.863555,91.99990000,90.00000000,bid
2021-02-22 02:58:37.493981,91.99990000,5.00000000,bid
2021-02-22 04:19:35.566006,91.50000000,20.00000000,ask
2021-02-22 04:19:35.566006,91.20000000,580.00000000,ask
2021-02-22 05:43:17.007225,91.50000000,50.00000000,ask
2021-02-22 05:43:17.007225,91.22000000,100.00000000,ask
2021-02-22 05:43:39.70225,91.22000000,20.00000000,ask
2021-02-22 06:02:39.678354,91.22000000,130.30750000,ask
2021-02-22 06:32:34.573738,91.99990000,0.10000000,bid
2021-02-22 07:28:06.29057,91.26260000,89.96440000,ask
2021-02-22 07:28:06.29057,91.26200000,0.30000000,ask
2021-02-22 07:28:06.29057,91.26200000,21.20680000,ask
2021-02-22 07:35:25.978891,91.99990000,1.00150000,bid
2021-02-22 07:40:12.752687,91.99990000,261.04840000,bid
2021-02-22 07:40:12.752687,92.00000000,1074.79120000,bid
2021-02-22 08:00:14.179719,92.00000000,1.10000000,bid
2021-02-22 08:00:52.642769,91.26200000,0.10000000,ask
2021-02-22 08:06:22.363172,92.00000000,0.10000000,bid
2021-02-22 08:15:52.463041,92.00000000,301.69950000,bid
2021-02-22 08:15:52.463041,92.00000000,100.00000000,bid
2021-02-22 08:34:18.349546,92.98940000,6.74000000,bid
2021-02-22 09:10:02.863077,92.10000000,32.00000000,ask
2021-02-22 09:17:28.090411,92.10000000,466.62050000,ask
2021-02-22 09:20:41.324367,92.98000000,3.30000000,bid
2021-02-22 09:24:08.684583,92.10000000,150.00000000,ask
2021-02-22 09:29:45.891526,92.10000000,297.45930000,ask
2021-02-22 09:45:46.875561,92.98000000,15.50000000,bid
2021-02-22 10:00:52.7278,92.10000000,1000.00000000,ask
2021-02-22 10:11:38.774357,92.10000000,53.92020000,ask
2021-02-22 10:11:38.774357,92.00010000,10.00000000,ask
2021-02-22 10:11:38.774357,92.00010000,1.00000000,ask
2021-02-22 10:11:38.774357,92.00010000,85.07980000,ask
2021-02-22 10:13:03.041887,92.00010000,111.24830000,ask
2021-02-22 10:13:03.041887,92.00000000,598.30050000,ask
2021-02-22 10:13:47.836272,91.26200000,478.69320000,ask
2021-02-22 10:13:47.836272,91.26200000,8.00000000,ask
2021-02-22 10:13:47.836272,91.20000000,1684.77870000,ask
2021-02-22 10:13:47.836272,91.20000000,20.00000000,ask
2021-02-22 10:13:47.836272,91.20000000,365.49410000,ask
2021-02-22 10:13:47.836272,91.20000000,6.00000000,ask
2021-02-22 10:13:47.836272,91.20000000,12.00000000,ask
2021-02-22 10:24:30.817374,91.11170000,180.00000000,ask
2021-02-22 10:24:30.817374,91.10000000,20.00000000,ask
2021-02-22 10:24:30.817374,91.00690000,2200.00000000,ask
2021-02-22 10:24:30.817374,91.00000000,1000.00000000,ask
2021-02-22 10:24:30.817374,91.00000000,824.42010000,ask
2021-02-22 10:24:30.817374,91.00000000,20.00000000,ask
2021-02-22 10:24:30.817374,91.00000000,670.01500000,ask
2021-02-22 10:24:30.817374,91.00000000,2.00000000,ask
2021-02-22 10:24:30.817374,91.00000000,10.00000000,ask
2021-02-22 10:24:30.817374,91.00000000,28.21370000,ask
2021-02-22 10:24:30.817374,91.00000000,1.00000000,ask
2021-02-22 10:24:30.817374,91.00000000,1.00000000,ask
2021-02-22 10:24:30.817374,90.77000000,400.00000000,ask
2021-02-22 10:24:30.817374,90.60000000,30.00000000,ask
2021-02-22 10:24:30.817374,90.50000000,1858.33500000,ask
2021-02-22 10:24:30.817374,90.50000000,500.00000000,ask
2021-02-22 10:24:30.817374,90.50000000,100.00000000,ask
2021-02-22 10:24:30.817374,90.50000000,11.04000000,ask
2021-02-22 10:24:30.817374,90.50000000,200.00000000,ask
2021-02-22 10:24:30.817374,90.30000000,478.77150000,ask
2021-02-22 10:24:30.817374,90.21400000,300.00000000,ask
2021-02-22 10:24:30.817374,90.10010000,298.63230000,ask
2021-02-22 10:28:18.754236,90.10010000,82.03100000,ask
2021-02-22 10:36:46.198887,90.50000000,40.00000000,ask
2021-02-22 10:36:46.198887,90.10010000,10.26670000,ask
2021-02-22 11:27:18.949281,90.30000000,51.29560000,ask
2021-02-22 11:27:18.949281,90.20000000,20.00000000,ask
2021-02-22 11:27:18.949281,90.20000000,17.00000000,ask
2021-02-22 11:27:18.949281,90.20000000,100.00000000,ask
2021-02-22 11:27:18.949281,90.20000000,10.00000000,ask
2021-02-22 11:27:18.949281,90.10010000,151.35440000,ask
2021-02-22 11:33:14.463832,90.10010000,2.20000000,ask
2021-02-22 11:35:29.483605,91.00000000,5.69000000,bid
2021-02-22 11:35:29.483605,91.10000000,49.95000000,bid
2021-02-22 11:35:29.483605,91.20000000,44.36000000,bid
2021-02-22 11:54:02.07261,90.11000000,5.20490000,ask
2021-02-22 12:08:59.095864,90.11000000,1.07290000,ask
2021-02-22 12:13:15.425563,90.11000000,186.97250000,ask
2021-02-22 12:31:54.253962,90.11000000,500.00000000,ask
2021-02-22 12:46:25.76152,91.20000000,0.10000000,bid
2021-02-22 13:12:36.262968,90.12030000,11.50000000,ask
2021-02-22 13:43:04.557588,90.12030000,10.00000000,ask
2021-02-22 13:58:56.720957,91.10000000,0.10000000,bid
2021-02-22 14:52:22.996877,90.13000000,108.48000000,ask
2021-02-22 14:55:18.792019,90.13000000,85.52000000,ask
2021-02-22 14:55:18.792019,90.12030000,978.50000000,ask
2021-02-22 14:55:18.792019,90.12000000,461.93460000,ask
2021-02-22 14:55:18.792019,90.11000000,306.74970000,ask
2021-02-22 14:55:18.792019,90.11000000,219.01710000,ask
2021-02-22 14:55:18.792019,90.11000000,488.01460000,ask
2021-02-22 14:55:18.792019,90.11000000,200.00000000,ask
2021-02-22 14:55:18.792019,90.10000000,260.17800000,ask
2021-02-22 15:08:15.149359,91.10000000,73.92040000,bid
2021-02-22 15:34:23.712055,90.15000000,82.34350000,ask
2021-02-22 15:47:45.179342,91.10000000,10.00000000,bid
2021-02-22 15:58:46.568592,91.10000000,100.00000000,bid
2021-02-22 16:00:44.074407,91.10000000,11.00000000,bid
2021-02-22 16:45:24.771448,91.10000000,300.00000000,bid
2021-02-22 18:13:40.181238,90.50000000,48.95300000,ask
2021-02-22 18:28:34.898321,90.50000000,57.04700000,ask
2021-02-22 18:28:34.898321,90.15010000,100.00000000,ask
2021-02-22 18:28:34.898321,90.15000000,844.14500000,ask
2021-02-22 18:40:49.000558,91.00000000,0.10000000,bid
2021-02-22 18:40:57.926621,91.00000000,139.90000000,bid
2021-02-22 18:40:57.926621,91.10000000,4.97960000,bid
2021-02-22 18:40:57.926621,91.20000000,513.13370000,bid
2021-02-22 18:40:57.926621,91.99900000,1066.00000000,bid
2021-02-22 18:40:57.926621,91.99910000,1218.07440000,bid
2021-02-22 18:40:57.926621,91.99940000,57.91230000,bid
2021-02-22 18:41:15.475892,91.99930000,0.10000000,bid
2021-02-22 18:41:16.920605,91.99930000,0.10000000,bid
2021-02-22 18:41:38.377073,91.99930000,3.00000000,bid
2021-02-22 18:42:02.872225,91.99930000,1.00000000,bid
2021-02-22 18:59:17.630225,90.15040000,12.49990000,ask
2021-02-22 18:59:34.843351,90.15030000,74.70990000,ask
2021-02-22 19:04:04.803817,90.15050000,105.59000000,ask
2021-02-22 19:07:13.031973,90.15040000,1000.00000000,ask
2021-02-22 19:07:13.031973,90.15030000,1150.29010000,ask
2021-02-22 19:07:13.031973,90.15000000,73.51150000,ask
2021-02-22 19:07:13.031973,90.15000000,20.00000000,ask
2021-02-22 19:07:13.031973,90.15000000,300.00000000,ask
2021-02-22 19:07:13.031973,90.10000000,456.19840000,ask
2021-02-22 19:07:55.406677,90.10000000,2000.00000000,ask
2021-02-22 19:26:40.33409,90.20000000,100.00000000,ask
2021-02-22 19:27:26.80643,91.69970000,0.10000000,bid
2021-02-22 19:45:05.736243,90.20000000,100.00000000,ask
2021-02-22 19:47:57.976092,91.69000000,0.10000000,bid
2021-02-22 19:47:58.734448,91.69000000,0.10000000,bid
2021-02-22 20:01:03.159597,90.20000000,103.72100000,ask
2021-02-22 20:41:00.162694,91.64980000,209.50000000,bid
2021-02-22 20:41:34.99623,91.00000000,0.10000000,ask
2021-02-22 20:43:34.870418,91.64970000,0.12510000,bid
2021-02-22 20:52:44.019973,91.64960000,0.10000000,bid
2021-02-22 20:52:44.882525,91.64960000,0.10000000,bid
2021-02-22 20:52:45.704721,91.64960000,0.10000000,bid
2021-02-22 20:52:46.681189,91.64960000,0.10000000,bid
2021-02-22 20:52:47.652846,91.64960000,0.10000000,bid
2021-02-22 20:52:48.423952,91.64960000,0.10000000,bid
2021-02-22 20:55:55.819916,91.00000000,100.00000000,ask
2021-02-22 21:04:48.16222,91.00000000,64.16510000,ask
2021-02-22 21:09:36.169083,91.64950000,0.10000000,bid
2021-02-22 21:10:42.069942,90.20010000,10.00000000,ask
2021-02-22 21:10:42.069942,90.20000000,129.73610000,ask
2021-02-22 21:11:38.252661,91.64940000,0.10000000,bid
2021-02-22 21:11:41.044004,91.64940000,0.10000000,bid
2021-02-22 21:11:44.899317,91.64940000,0.10000000,bid
2021-02-22 21:19:42.234722,91.00000000,0.88000000,bid
2021-02-22 21:19:42.234722,91.40000000,0.12000000,bid
2021-02-22 21:20:00.644445,91.40000000,1.00000000,bid
2021-02-22 21:25:28.940443,90.20000000,39.55600000,ask
2021-02-22 21:25:57.487932,90.20000000,26.98690000,ask
2021-02-22 21:25:57.487932,90.10010000,100.00000000,ask
2021-02-22 21:25:57.487932,90.10000000,872.91310000,ask
2021-02-22 21:26:48.799255,90.10000000,143.88070000,ask
2021-02-22 21:26:48.799255,90.10000000,100.00000000,ask
2021-02-22 21:26:48.799255,90.10000000,111.00000000,ask
2021-02-22 21:27:07.962584,90.10000000,145.11930000,bid
2021-02-22 21:33:45.784206,91.00000000,0.10000000,bid
2021-02-22 21:33:53.961596,91.00000000,0.10000000,bid
2021-02-22 21:34:54.515599,90.10100000,457.86640000,ask
2021-02-22 21:36:27.676271,91.39000000,0.10000000,bid
2021-02-22 21:39:37.948193,91.39000000,0.10000000,bid
2021-02-22 21:39:39.565365,91.39000000,0.10000000,bid
2021-02-22 21:39:41.403641,91.39000000,0.10000000,bid
2021-02-22 21:39:42.218723,91.39000000,0.10000000,bid
2021-02-22 21:39:43.30958,91.39000000,0.10000000,bid
2021-02-22 21:39:44.328036,91.39000000,0.10000000,bid
2021-02-22 21:39:45.025176,91.39000000,0.10000000,bid
2021-02-22 21:39:45.898649,91.39000000,0.10000000,bid
2021-02-22 21:39:46.778525,91.39000000,0.10000000,bid
2021-02-22 21:39:48.276624,91.39000000,0.10000000,bid
2021-02-22 21:39:49.169144,91.39000000,0.10000000,bid
2021-02-22 21:59:26.251647,90.04500000,73.86690000,ask
2021-02-22 21:59:26.251647,90.02000000,70.00000000,ask
2021-02-22 21:59:26.251647,90.01110000,100.00000000,ask
2021-02-22 21:59:26.251647,90.01100000,156.13310000,ask
2021-02-22 22:04:50.950045,91.38000000,0.10000000,bid
2021-02-22 22:17:47.877787,90.01100000,48.97500000,ask
2021-02-22 22:18:46.611974,90.08000000,700.00000000,bid
2021-02-22 22:19:47.169172,91.00000000,0.10000000,bid
2021-02-22 22:36:50.276767,90.01110000,10.00000000,ask
2021-02-22 22:36:50.276767,90.01100000,294.89190000,ask
2021-02-22 22:36:50.276767,90.01000000,11.10000000,ask
2021-02-22 22:36:50.276767,90.01000000,884.24400000,ask
2021-02-22 22:40:11.298205,90.99990000,0.10000000,bid
2021-02-22 22:40:12.432939,90.99990000,0.10000000,bid
2021-02-22 22:40:49.887961,90.99990000,9.80000000,bid
2021-02-22 22:55:07.131457,90.99990000,90.20000000,ask
2021-02-22 22:58:51.6705,90.01000000,99.90000000,ask
2021-02-22 23:01:10.731841,91.00000000,10.00000000,bid
2021-02-22 23:01:52.501708,91.00000000,1.00000000,bid
2021-02-22 23:06:15.206241,90.01000000,15.85600000,ask
2021-02-22 23:06:15.206241,90.01000000,11.10000000,ask
2021-02-22 23:06:48.329094,90.00100000,50.00000000,ask
2021-02-22 23:07:21.40402,90.00030000,5.00000000,ask
2021-02-22 23:08:45.40848,90.00010000,20.00000000,ask
2021-02-22 23:08:45.40848,90.00010000,100.00000000,ask
2021-02-22 23:09:10.077319,90.00000000,263.26930000,ask
2021-02-22 23:09:10.077319,90.00000000,758.83150000,ask
2021-02-22 23:09:10.077319,90.00000000,977.91320000,ask
2021-02-22 23:09:24.322767,90.00000000,22.08680000,ask
2021-02-22 23:09:24.322767,90.00000000,20.00000000,ask
2021-02-22 23:09:24.322767,90.00000000,20.00000000,ask
2021-02-22 23:09:24.322767,90.00000000,13.36000000,ask
2021-02-22 23:09:24.322767,90.00000000,90.37000000,ask
2021-02-22 23:09:24.322767,90.00000000,466.80850000,ask
2021-02-22 23:09:24.322767,90.00000000,10.00000000,ask
2021-02-22 23:09:24.322767,90.00000000,170.00000000,ask
2021-02-22 23:09:24.322767,90.00000000,20.00000000,ask
2021-02-22 23:09:24.322767,90.00000000,10.00000000,ask
2021-02-22 23:09:24.322767,90.00000000,50.00000000,ask
2021-02-22 23:09:24.322767,90.00000000,1.44670000,ask
2021-02-22 23:09:24.322767,90.00000000,1.00000000,ask
2021-02-22 23:09:24.322767,90.00000000,104.93500000,ask
2021-02-22 23:09:35.012987,90.00000000,299.00000000,ask
2021-02-22 23:09:45.86304,90.00000000,96.06500000,ask
2021-02-22 23:09:45.86304,90.00000000,3.93500000,ask
2021-02-22 23:13:39.952046,91.00000000,188.90000000,bid
2021-02-22 23:13:39.952046,91.00000000,5.69000000,bid
2021-02-22 23:16:14.363416,90.00000000,5.06500000,ask
2021-02-22 23:22:35.946655,89.90000000,292.07760000,ask
2021-02-22 23:23:21.896093,89.85000000,12.50820000,ask
2021-02-22 23:34:05.453462,89.81200000,500.00000000,ask
2021-02-22 23:34:39.546796,89.80010000,600.00000000,ask
2021-02-22 23:35:28.303358,89.80000000,6.44720000,ask
2021-02-22 23:35:28.303358,89.80000000,487.05490000,ask
2021-02-22 23:36:27.386605,89.65080000,0.30000000,ask
2021-02-22 23:37:52.013756,89.64710000,11.20000000,ask
2021-02-22 23:38:38.696292,89.64710000,1383.88730000,ask
2021-02-22 23:38:38.696292,89.50010000,10.00000000,ask
2021-02-22 23:38:38.696292,89.50010000,10.00000000,ask
2021-02-22 23:38:38.696292,89.50010000,89.95020000,ask
2021-02-22 23:39:15.107616,89.50000000,30.00000000,ask
2021-02-22 23:39:56.050681,89.48130000,0.30000000,ask
2021-02-22 23:40:39.109039,89.40000000,66.95990000,ask
2021-02-22 23:40:50.105681,89.40000000,519.24010000,bid
2021-02-22 23:42:23.433772,89.01000000,11.30000000,ask
2021-02-22 23:42:23.433772,89.00220000,438.25010000,ask
2021-02-22 23:47:48.891365,89.01000000,10.10630000,ask
2021-02-22 23:49:00.26029,90.00000000,15.00000000,bid
2021-02-22 23:49:32.405036,90.00000000,10.00000000,bid
2021-02-22 23:54:31.250359,90.00000000,75.00000000,bid
2021-02-23 00:03:46.310844,90.00000000,201.36520000,ask
2021-02-23 00:04:24.735263,90.10000000,150.00000000,bid
2021-02-23 00:06:01.05209,90.10000000,165.86140000,bid
2021-02-23 00:08:46.310575,90.10000000,10.08990000,ask
2021-02-23 00:11:04.192914,90.61390000,11.20000000,bid
2021-02-23 00:11:45.274292,90.99980000,41.80000000,bid
2021-02-23 00:12:32.504801,90.10000000,0.10000000,ask
2021-02-23 00:26:20.022976,90.99980000,47.00000000,bid
2021-02-23 01:17:33.344883,90.99980000,300.00000000,bid
2021-02-23 01:24:14.108664,90.99980000,49.45010000,bid
2021-02-23 01:24:14.108664,90.99980000,6.00000000,bid
2021-02-23 01:24:14.108664,90.99990000,10.00000000,bid
2021-02-23 01:24:14.108664,90.99990000,10.00000000,bid
2021-02-23 01:52:38.833603,91.30000000,5.69000000,ask
2021-02-23 01:56:41.372952,91.30000000,18.85990000,ask
2021-02-23 03:32:57.626367,90.11110000,190.21520000,ask
2021-02-23 03:32:57.626367,90.10010000,1308.28480000,ask
2021-02-23 04:02:29.458267,90.10010000,923.61430000,ask
2021-02-23 04:03:01.520818,90.00000000,325.30000000,ask
2021-02-23 04:03:37.735832,90.00000000,0.10000000,ask
2021-02-23 04:34:52.084883,90.00000000,50.00000000,ask
2021-02-23 04:55:18.128405,90.20000000,500.00000000,bid
2021-02-23 05:03:26.455153,90.00000000,264.61990000,ask
2021-02-23 05:19:17.249758,90.00000000,83.61490000,ask
2021-02-23 05:19:17.249758,90.00000000,106.28510000,ask
2021-02-23 05:19:54.058648,90.00000000,0.10000000,ask
2021-02-23 05:54:35.737726,90.00000000,50.00000000,ask
2021-02-23 06:01:13.25166,90.00000000,143.61490000,ask
2021-02-23 06:01:13.25166,90.00000000,10.00000000,ask
2021-02-23 06:01:13.25166,90.00000000,27.39560000,ask
2021-02-23 06:06:17.503287,91.29880000,0.12510000,bid
2021-02-23 07:05:33.276156,91.29000000,22.40000000,bid
2021-02-23 07:05:33.276156,91.29870000,127.60000000,bid
2021-02-23 07:41:09.183971,91.24980000,3.30000000,bid
2021-02-23 08:09:30.591871,90.00000000,87.53780000,ask
2021-02-23 08:09:30.591871,90.00000000,90.50000000,ask
2021-02-23 08:09:30.591871,90.00000000,1.07500000,ask
2021-02-23 08:09:30.591871,90.00000000,468.53340000,ask
2021-02-23 08:09:30.591871,90.00000000,449.52870000,ask
2021-02-23 08:21:39.689383,90.00010000,10.00000000,ask
2021-02-23 08:21:39.689383,90.00000000,2151.13790000,ask
2021-02-23 08:29:36.810842,90.00000000,20.68940000,bid
2021-02-23 08:31:19.200265,89.02010000,10.00000000,ask
2021-02-23 08:31:19.200265,89.02000000,22.50000000,ask
2021-02-23 08:31:19.200265,89.00100000,648.84750000,ask
2021-02-23 08:50:33.574558,89.00850000,5.69000000,ask
2021-02-23 08:54:27.864477,90.00000000,1.00000000,bid
2021-02-23 08:54:27.864477,90.79990000,59.00000000,bid
2021-02-23 09:05:53.235772,90.79990000,3.09730000,bid
2021-02-23 09:08:21.510552,89.00850000,544.31000000,ask
2021-02-23 09:08:55.837362,89.00110000,145.60000000,ask
2021-02-23 09:09:32.844282,89.00110000,0.10000000,ask
2021-02-23 09:23:59.849137,89.20000000,40.00000000,ask
2021-02-23 09:23:59.849137,89.10000000,33.73720000,ask
2021-02-23 09:29:56.691205,89.20000000,32.27500000,ask
2021-02-23 09:31:19.575594,89.27000000,101.51550000,bid
2021-02-23 09:50:55.964791,89.30000000,123.00000000,ask
2021-02-23 09:50:55.964791,89.27010000,809.00000000,ask
2021-02-23 09:50:55.964791,89.27000000,150.90810000,ask
2021-02-23 09:50:55.964791,89.27000000,500.00000000,ask
2021-02-23 09:50:55.964791,89.27000000,400.00000000,ask
2021-02-23 10:04:07.081572,89.24990000,4.77220000,bid
2021-02-23 10:06:25.231009,89.25000000,2000.00000000,bid
2021-02-23 10:13:04.470183,89.25000000,27.04060000,bid
2021-02-23 10:16:02.447868,89.25000000,50.00000000,bid
2021-02-23 10:19:20.018925,90.00000000,2.00000000,bid
2021-02-23 10:19:51.658123,90.79990000,68.30000000,bid
2021-02-23 10:20:02.084638,90.79990000,19.00000000,bid
2021-02-23 10:20:27.027159,89.10010000,0.10000000,ask
2021-02-23 10:37:50.553687,89.11110000,406.00000000,bid
2021-02-23 10:46:06.329699,89.11110000,0.66690000,bid
2021-02-23 10:51:34.32806,90.00000000,149.33310000,ask
2021-02-23 11:07:05.162734,89.10010000,9.90000000,ask
2021-02-23 11:07:38.005672,89.10000000,143.10680000,ask
2021-02-23 11:07:38.005672,89.10000000,23.41080000,ask
2021-02-23 11:08:09.633019,89.00100000,415.50000000,ask
2021-02-23 11:21:26.636662,89.00100000,115.00000000,ask
2021-02-23 11:25:49.27398,90.79900000,9.90000000,bid
2021-02-23 11:26:32.499639,89.00100000,0.10000000,ask
2021-02-23 11:48:08.924536,89.00100000,1320.55250000,ask
2021-02-23 11:48:08.924536,89.00100000,100.00000000,ask
2021-02-23 11:48:08.924536,89.00000000,35.00000000,ask
2021-02-23 11:48:08.924536,89.00000000,1.00000000,ask
2021-02-23 11:48:08.924536,89.00000000,3.00000000,ask
2021-02-23 11:48:08.924536,89.00000000,10.00000000,ask
2021-02-23 11:48:08.924536,89.00000000,10.00000000,ask
2021-02-23 11:48:08.924536,89.00000000,2.00000000,ask
2021-02-23 11:48:08.924536,89.00000000,87.39000000,ask
2021-02-23 11:48:08.924536,89.00000000,1.00000000,ask
2021-02-23 11:48:08.924536,89.00000000,54.04390000,ask
2021-02-23 11:48:08.924536,88.64500000,440.58610000,ask
2021-02-23 12:40:15.349346,88.64500000,59.41390000,ask
