timestamp,price,amount,trade_type
2017-09-20 09:05:40.194881,58800.00000000,0.23890000,bid
2017-09-20 09:11:36.537331,58505.00000000,0.08000000,ask
2017-09-20 09:11:36.537331,58505.00000000,2.20000000,ask
2017-09-20 09:11:46.4403,58500.00000000,18.76000000,ask
2017-09-20 09:15:02.937313,58260.00000000,0.00950000,ask
2017-09-20 09:15:02.937313,58060.00000000,1.66160000,ask
2017-09-20 09:15:07.959926,58060.00000000,0.45920000,bid
2017-09-20 09:47:13.71068,58000.00000000,0.00010000,ask
2017-09-20 10:17:32.218105,58000.00000000,0.00490000,ask
2017-09-20 10:23:42.855603,57995.00000000,0.10000000,bid
2017-09-20 10:35:27.245548,57700.00000000,0.00500000,ask
2017-09-20 10:35:27.245548,57500.00000000,0.00500000,ask
2017-09-20 10:35:27.245548,56900.00000000,1.60000000,ask
2017-09-20 10:35:27.747837,56900.00000000,0.10000000,bid
2017-09-20 10:44:36.036684,57700.00000000,0.23600000,bid
2017-09-20 10:46:51.685872,56305.00000000,0.00030000,ask
2017-09-20 10:46:51.685872,56300.00000000,0.05970000,ask
2017-09-20 10:56:10.857663,56300.00000000,0.94000000,ask
2017-09-20 11:11:21.885051,56300.00000000,0.00030000,ask
2017-09-20 11:11:21.885051,56300.00000000,1.50000000,ask
2017-09-20 11:11:21.885051,56300.00000000,9.86720000,ask
2017-09-20 11:25:15.655895,56000.00000000,0.14890000,ask
2017-09-20 11:42:58.453558,56495.00000000,0.75160000,bid
2017-09-20 12:08:11.976767,56500.00000000,0.32210000,ask
2017-09-20 12:33:51.073147,56005.00000000,0.75160000,ask
2017-09-20 12:33:52.185188,56005.00000000,0.31060000,bid
2017-09-20 12:34:34.688583,56000.00000000,5.71890000,ask
2017-09-20 12:48:32.715214,55000.00000000,1.00000000,ask
2017-09-20 12:48:32.715214,55000.00000000,0.00490000,ask
2017-09-20 12:48:36.528141,55000.00000000,0.62440000,bid
2017-09-20 12:52:52.451603,54945.00000000,0.01400000,bid
2017-09-20 12:57:12.202295,54005.00000000,0.01400000,ask
2017-09-20 12:57:12.202295,54000.00000000,1.00000000,ask
2017-09-20 12:57:12.202295,54000.00000000,1.73900000,ask
2017-09-20 12:58:08.3841,54820.00000000,0.15000000,bid
2017-09-20 12:59:19.036838,54500.00000000,0.04980000,bid
2017-09-20 13:00:26.243406,54500.00000000,0.26410000,bid
2017-09-20 13:00:46.77585,54500.00000000,0.10000000,bid
2017-09-20 13:36:13.936679,54900.00000000,0.00890000,ask
2017-09-20 13:51:59.81307,54100.00000000,3.00000000,ask
2017-09-20 13:52:07.824947,54100.00000000,0.26100000,bid
2017-09-20 13:56:31.853684,54500.00000000,0.17400000,ask
2017-09-20 14:08:35.511264,54000.00000000,0.01000000,ask
2017-09-20 14:08:35.511264,52405.00000000,0.02000000,ask
2017-09-20 14:08:35.511264,52020.00000000,0.05570000,ask
2017-09-20 14:08:45.33326,53000.00000000,1.50000000,bid
2017-09-20 14:08:47.799655,53000.00000000,2.20000000,ask
2017-09-20 14:08:56.317961,53000.00000000,0.50000000,ask
2017-09-20 14:09:14.944259,53005.00000000,2.20000000,ask
2017-09-20 14:09:14.944259,53000.00000000,0.25960000,ask
2017-09-20 14:09:47.004781,55000.00000000,0.20000000,bid
2017-09-20 14:09:47.004781,55095.00000000,2.20000000,bid
2017-09-20 14:09:47.004781,55100.00000000,1.10000000,bid
2017-09-20 14:13:54.061987,55100.00000000,0.01070000,bid
2017-09-20 14:14:59.657205,54100.00000000,1.22980000,ask
2017-09-20 14:16:47.65501,55000.00000000,0.38220000,ask
2017-09-20 14:29:26.473223,55020.00000000,0.20000000,ask
2017-09-20 14:29:32.173409,55020.00000000,0.10000000,bid
2017-09-20 14:30:29.431327,55005.00000000,1.11260000,ask
2017-09-20 14:41:38.138937,56000.00000000,2.00000000,bid
2017-09-20 14:41:41.3872,56000.00000000,0.62150000,ask
2017-09-20 14:41:48.897059,56005.00000000,2.20000000,ask
2017-09-20 14:41:48.897059,56000.00000000,4.78940000,ask
2017-09-20 14:54:31.020083,54150.00000000,0.07000000,ask
2017-09-20 15:23:17.201329,54160.00000000,2.21570000,ask
2017-09-20 15:25:18.595467,56000.00000000,0.38000000,bid
2017-09-20 15:25:27.267972,56000.00000000,0.62000000,ask
2017-09-20 15:36:07.660876,56075.00000000,2.20000000,bid
2017-09-20 15:36:07.660876,56080.00000000,11.40180000,bid
2017-09-20 15:45:30.788232,56300.00000000,2.00000000,bid
2017-09-20 16:00:58.480407,56500.00000000,0.20000000,bid
2017-09-20 16:00:58.480407,56550.00000000,0.07000000,bid
2017-09-20 16:00:58.480407,57000.00000000,0.20000000,bid
2017-09-20 16:00:58.480407,57000.00000000,0.00800000,bid
2017-09-20 16:00:58.480407,57000.00000000,11.40180000,bid
2017-09-20 16:01:06.911366,57000.00000000,0.61840000,ask
2017-09-20 16:07:19.876068,57700.00000000,0.30000000,bid
2017-09-20 16:14:06.814981,57005.00000000,2.20000000,ask
2017-09-20 16:14:21.698925,57000.00000000,11.40180000,ask
2017-09-20 16:16:17.157339,57000.00000000,11.40180000,ask
2017-09-20 16:16:51.103141,57000.00000000,3.77340000,ask
2017-09-20 16:48:24.211706,54750.00000000,0.20000000,ask
2017-09-20 16:48:24.211706,54740.00000000,0.03400000,ask
2017-09-20 17:13:07.781627,56645.00000000,0.22070000,bid
2017-09-20 17:23:28.127584,56300.00000000,0.21760000,bid
2017-09-20 17:33:38.917077,56880.00000000,3.87810000,bid
2017-09-20 17:42:46.037764,55025.00000000,0.22070000,ask
2017-09-20 17:43:49.27836,55025.00000000,0.79270000,bid
2017-09-20 17:44:15.148435,55025.00000000,4.37030000,ask
2017-09-20 17:46:04.501351,55010.00000000,0.30000000,ask
2017-09-20 17:46:20.22282,55000.00000000,0.50000000,ask
2017-09-20 17:46:20.22282,55000.00000000,2.00000000,ask
2017-09-20 17:46:20.22282,55000.00000000,8.90180000,ask
2017-09-20 17:48:54.68142,55000.00000000,1.09820000,ask
2017-09-20 18:56:39.93738,55000.00000000,5.00000000,ask
2017-09-20 19:02:08.897272,54060.00000000,0.05070000,ask
2017-09-20 19:22:28.406885,56105.00000000,0.10000000,bid
2017-09-20 19:30:06.39834,55100.00000000,8.16910000,ask
2017-09-20 19:39:34.678704,54315.00000000,0.80000000,ask
2017-09-20 19:39:40.811189,54315.00000000,0.44460000,bid
2017-09-20 19:42:13.639247,54760.00000000,1.85000000,bid
2017-09-20 19:45:23.313107,54670.00000000,2.00000000,bid
2017-09-20 19:50:48.785966,54935.00000000,1.00000000,bid
2017-09-20 19:52:52.323472,54935.00000000,1.00000000,bid
2017-09-20 19:54:32.450478,54935.00000000,0.00900000,bid
2017-09-20 19:56:01.759119,54935.00000000,0.09100000,bid
2017-09-20 19:56:01.759119,54935.00000000,0.72540000,bid
2017-09-20 19:56:08.80508,54935.00000000,0.18360000,ask
2017-09-20 20:07:17.919544,54005.00000000,2.20000000,ask
2017-09-20 20:07:20.1495,54005.00000000,0.37930000,bid
2017-09-20 20:07:36.281629,54000.00000000,0.83000000,ask
2017-09-20 20:14:01.473684,53750.00000000,0.00030000,bid
2017-09-20 20:15:30.979903,53675.00000000,0.20830000,bid
2017-09-20 20:16:41.782944,53620.00000000,10.00000000,bid
2017-09-20 20:17:30.687081,53590.00000000,0.10000000,bid
2017-09-20 20:37:35.164031,54000.00000000,0.13000000,ask
2017-09-20 20:38:48.153847,53960.00000000,1.00000000,bid
2017-09-20 21:03:08.682792,53500.00000000,0.00500000,ask
2017-09-20 21:03:08.682792,53300.00000000,0.00500000,ask
2017-09-20 21:03:08.682792,53300.00000000,0.20000000,ask
2017-09-20 21:03:32.159326,53300.00000000,0.23320000,bid
2017-09-20 21:03:51.694337,53000.00000000,0.10000000,ask
2017-09-20 21:03:51.694337,53000.00000000,1.88670000,ask
2017-09-20 21:03:51.694337,53000.00000000,9.41510000,ask
2017-09-20 21:04:14.793919,53280.00000000,5.00000000,bid
2017-09-20 21:06:43.755943,53005.00000000,0.20830000,ask
2017-09-20 21:06:43.755943,53000.00000000,0.89170000,ask
2017-09-20 21:09:52.303269,53000.00000000,4.00000000,bid
2017-09-20 21:09:56.253369,53000.00000000,0.73400000,bid
2017-09-20 21:09:56.253369,53000.00000000,0.26600000,bid
2017-09-20 21:10:58.693012,52975.00000000,0.20520000,bid
2017-09-20 21:23:59.419801,54795.00000000,0.00010000,bid
2017-09-20 21:38:52.596395,53500.00000000,0.32650000,ask
2017-09-20 21:42:33.000424,54000.00000000,0.31090000,ask
2017-09-20 21:51:16.447749,54600.00000000,4.09660000,bid
2017-09-20 21:52:31.776474,54560.00000000,0.01300000,ask
2017-09-20 22:06:25.898569,53240.00000000,0.20000000,ask
2017-09-20 22:06:25.898569,53240.00000000,1.25430000,ask
2017-09-20 22:27:47.729101,54570.00000000,0.69080000,bid
2017-09-20 22:54:16.772349,54600.00000000,0.05000000,bid
2017-09-20 22:54:19.209522,54400.00000000,0.23630000,ask
2017-09-20 22:54:35.134555,54600.00000000,0.15000000,bid
2017-09-20 23:01:34.472321,54795.00000000,0.01300000,bid
2017-09-20 23:01:34.472321,54915.00000000,1.98700000,bid
2017-09-20 23:04:15.96268,54915.00000000,0.00300000,bid
2017-09-20 23:17:15.057395,54915.00000000,0.00480000,bid
2017-09-20 23:17:15.057395,54940.00000000,0.09520000,bid
2017-09-20 23:20:25.678785,54940.00000000,0.10000000,bid
2017-09-20 23:21:27.557599,54920.00000000,0.30000000,ask
2017-09-20 23:21:41.513735,54920.00000000,0.02340000,bid
2017-09-20 23:21:41.513735,54940.00000000,0.07660000,bid
2017-09-20 23:33:49.768107,54940.00000000,0.72820000,bid
2017-09-20 23:33:49.768107,55000.00000000,24.54260000,bid
2017-09-20 23:38:32.951076,55000.00000000,0.80000000,bid
2017-09-20 23:43:32.459743,55000.00000000,1.50000000,bid
2017-09-20 23:52:46.371228,55000.00000000,11.40180000,bid
2017-09-20 23:53:34.298178,55000.00000000,11.40180000,bid
2017-09-20 23:54:21.693946,55000.00000000,11.40180000,bid
2017-09-21 00:03:12.357091,55000.00000000,3.24700000,bid
2017-09-21 00:19:09.801378,55000.00000000,0.06000000,bid
2017-09-21 00:32:37.427653,54700.00000000,0.10000000,ask
2017-09-21 00:32:37.427653,54555.00000000,2.20000000,ask
2017-09-21 00:32:37.427653,54550.00000000,11.40180000,ask
2017-09-21 00:32:37.427653,54450.00000000,0.20000000,ask
2017-09-21 00:32:37.427653,53500.00000000,0.72690000,ask
2017-09-21 00:32:37.427653,53500.00000000,10.56630000,ask
2017-09-21 00:34:54.154527,53500.00000000,3.23720000,ask
2017-09-21 00:42:43.474631,54995.00000000,0.04320000,bid
2017-09-21 00:42:43.474631,55000.00000000,0.09120000,bid
2017-09-21 00:42:43.474631,55000.00000000,0.12000000,bid
2017-09-21 01:15:33.080829,55000.00000000,0.74560000,ask
2017-09-21 01:15:33.080829,55000.00000000,1.25440000,ask
2017-09-21 02:03:09.564816,55590.00000000,0.20000000,bid
2017-09-21 02:16:32.019914,53500.00000000,0.10090000,ask
2017-09-21 02:36:06.152425,53600.00000000,1.00000000,ask
2017-09-21 02:36:06.152425,53600.00000000,6.40490000,ask
2017-09-21 02:54:21.906253,53600.00000000,3.46860000,ask
2017-09-21 04:59:40.346338,54605.00000000,0.21160000,bid
2017-09-21 06:19:22.759555,55010.00000000,0.00400000,bid
2017-09-21 06:54:10.811104,55010.00000000,0.07000000,ask
2017-09-21 06:58:25.810859,53700.00000000,0.02950000,ask
2017-09-21 06:58:25.810859,53650.00000000,0.20620000,ask
2017-09-21 06:58:25.810859,53505.00000000,0.21160000,ask
2017-09-21 06:58:25.810859,53500.00000000,0.89910000,ask
2017-09-21 06:58:25.810859,53210.00000000,11.40180000,ask
2017-09-21 06:58:25.810859,53205.00000000,1.00000000,ask
2017-09-21 06:58:25.810859,53000.00000000,0.10000000,ask
2017-09-21 06:58:25.810859,53000.00000000,1.00000000,ask
2017-09-21 06:58:25.810859,53000.00000000,8.24460000,ask
2017-09-21 07:01:51.185,55215.00000000,0.00040000,bid
2017-09-21 07:01:55.15467,55210.00000000,1.42670000,bid
2017-09-21 07:45:32.888216,55000.00000000,0.00180000,bid
2017-09-21 08:05:01.301174,54000.00000000,0.25960000,ask
2017-09-21 08:05:10.911642,54000.00000000,0.45140000,bid
2017-09-21 08:19:28.548105,53505.00000000,0.00040000,ask
2017-09-21 08:19:28.548105,53500.00000000,0.50000000,ask
2017-09-21 08:19:28.548105,53500.00000000,11.40180000,ask
2017-09-21 08:19:35.667369,53500.00000000,0.31450000,bid
2017-09-21 08:34:12.442326,54510.00000000,11.40180000,bid
2017-09-21 08:34:12.802292,54510.00000000,2.20000000,ask
2017-09-21 08:34:15.405975,54510.00000000,0.62890000,ask
2017-09-21 08:34:32.250261,54510.00000000,5.76930000,ask
2017-09-21 08:40:27.837415,55000.00000000,0.39820000,bid
2017-09-21 08:40:27.837415,55000.00000000,0.01000000,bid
2017-09-21 08:40:27.837415,55300.00000000,1.00000000,bid
2017-09-21 08:40:27.837415,55500.00000000,1.00000000,bid
2017-09-21 08:40:27.837415,55500.00000000,0.59180000,bid
2017-09-21 08:48:23.217373,53000.00000000,1.99180000,ask
2017-09-21 09:08:05.354129,55950.00000000,0.01700000,bid
2017-09-21 09:14:03.288456,55920.00000000,0.00090000,ask
2017-09-21 09:14:04.236929,55920.00000000,0.00010000,ask
2017-09-21 09:15:52.297783,55910.00000000,0.00010000,ask
2017-09-21 09:17:15.667775,55900.00000000,0.00010000,ask
2017-09-21 09:42:50.984362,54005.00000000,2.20000000,ask
2017-09-21 09:42:50.984362,54000.00000000,0.75000000,ask
2017-09-21 09:42:56.278609,54000.00000000,0.32710000,bid
2017-09-21 09:49:57.67938,52250.00000000,0.15000000,ask
2017-09-21 10:13:54.661205,52250.00000000,0.01100000,ask
2017-09-21 10:13:54.661205,52250.00000000,2.93740000,ask
2017-09-21 10:13:54.661205,52120.00000000,0.05160000,ask
2017-09-21 10:16:58.32267,54100.00000000,0.00090000,ask
2017-09-21 10:17:09.04159,54100.00000000,0.00010000,ask
2017-09-21 10:40:31.810717,53675.00000000,0.20880000,bid
2017-09-21 10:40:42.0256,53120.00000000,0.00010000,ask
2017-09-21 10:40:42.0256,52105.00000000,0.06490000,ask
2017-09-21 11:00:35.553809,53000.00000000,0.32100000,bid
2017-09-21 12:12:27.473004,53250.00000000,0.18730000,bid
2017-09-21 12:12:27.473004,53255.00000000,0.81270000,bid
2017-09-21 12:14:25.336648,53200.00000000,1.00000000,ask
2017-09-21 12:17:57.430447,53475.00000000,0.24340000,bid
2017-09-21 12:19:26.019995,53475.00000000,0.05660000,ask
2017-09-21 12:45:44.831067,52380.00000000,0.20300000,ask
2017-09-21 13:00:02.480702,53460.00000000,0.00050000,bid
2017-09-21 13:05:59.228309,53000.00000000,0.20000000,ask
2017-09-21 13:06:51.821734,52505.00000000,0.96740000,ask
2017-09-21 13:08:47.694819,52500.00000000,1.00000000,ask
2017-09-21 13:08:52.205686,52500.00000000,0.41770000,bid
2017-09-21 13:56:40.33482,52305.00000000,1.23260000,ask
2017-09-21 13:56:42.535687,52305.00000000,2.97110000,bid
2017-09-21 14:01:16.109883,52200.00000000,0.90000000,ask
2017-09-21 14:04:22.218834,52305.00000000,0.97900000,bid
2017-09-21 14:04:39.875448,52305.00000000,0.00300000,bid
2017-09-21 14:07:00.755231,52305.00000000,0.01550000,bid
2017-09-21 14:07:00.755231,53370.00000000,2.78730000,bid
2017-09-21 14:27:17.667194,53300.00000000,0.00010000,ask
2017-09-21 14:30:17.260423,53000.00000000,0.00010000,ask
2017-09-21 14:32:02.208256,52900.00000000,0.00010000,ask
2017-09-21 14:46:01.64219,53350.00000000,0.00010000,bid
2017-09-21 15:11:05.4357,53440.00000000,0.55460000,bid
2017-09-21 15:18:14.343061,53190.00000000,0.59930000,bid
2017-09-21 15:19:04.662497,53155.00000000,2.20000000,bid
2017-09-21 15:19:06.013317,53200.00000000,3.22130000,ask
2017-09-21 15:26:49.341608,53150.00000000,1.50080000,bid
2017-09-21 15:38:53.660725,53500.00000000,0.37460000,bid
2017-09-21 15:38:53.660725,53500.00000000,1.62540000,bid
2017-09-21 15:56:59.324532,52830.00000000,0.20260000,ask
2017-09-21 16:02:37.316309,52835.00000000,2.20000000,ask
2017-09-21 16:03:13.565639,53485.00000000,0.11000000,bid
2017-09-21 16:12:07.830733,53810.00000000,0.76000000,bid
2017-09-21 16:26:50.821397,53000.00000000,10.00000000,ask
2017-09-21 17:23:20.971315,52905.00000000,0.11000000,ask
2017-09-21 17:23:20.971315,52900.00000000,11.29180000,ask
2017-09-21 17:23:32.050932,52900.00000000,4.38360000,ask
2017-09-21 17:23:52.04371,52800.00000000,0.20000000,ask
2017-09-21 17:46:39.654738,52650.00000000,0.20000000,ask
2017-09-21 17:46:39.654738,52600.00000000,7.37130000,ask
2017-09-21 17:46:39.654738,52500.00000000,0.05000000,ask
2017-09-21 17:46:39.654738,52100.00000000,0.54780000,ask
2017-09-21 18:20:39.043252,52100.00000000,0.45220000,ask
2017-09-21 18:20:39.043252,52100.00000000,0.19390000,ask
2017-09-21 18:20:48.279354,52100.00000000,0.02610000,ask
2017-09-21 18:21:03.004499,52100.00000000,0.47110000,bid
2017-09-21 18:22:13.488643,52010.00000000,1.49670000,ask
2017-09-21 18:25:29.494289,52010.00000000,0.55290000,ask
2017-09-21 18:29:39.884523,52010.00000000,1.00000000,ask
2017-09-21 18:31:59.258661,52010.00000000,1.42660000,ask
2017-09-21 19:11:49.542512,52735.00000000,2.20000000,bid
2017-09-21 19:11:49.542512,52740.00000000,0.17220000,bid
2017-09-21 19:11:53.262142,52000.00000000,0.00700000,ask
2017-09-21 19:11:53.262142,52000.00000000,1.00000000,ask
2017-09-21 19:11:53.262142,52000.00000000,0.99380000,ask
2017-09-21 19:19:47.90886,53500.00000000,0.20000000,bid
2017-09-21 19:19:47.90886,53850.00000000,0.72000000,bid
2017-09-21 19:19:47.90886,53900.00000000,0.05000000,bid
2017-09-21 19:19:47.90886,54000.00000000,1.03000000,bid
2017-09-21 19:50:43.750905,53000.00000000,0.04000000,ask
2017-09-21 19:54:34.177951,52550.00000000,0.10000000,ask
2017-09-21 20:00:04.647473,52600.00000000,0.10000000,ask
2017-09-21 20:00:04.647473,52500.00000000,0.20000000,ask
2017-09-21 20:00:04.647473,52450.00000000,0.10000000,ask
2017-09-21 20:00:04.647473,52415.00000000,2.20000000,ask
2017-09-21 20:00:04.647473,52410.00000000,1.14000000,ask
2017-09-21 20:00:04.647473,52400.00000000,0.10000000,ask
2017-09-21 20:00:04.647473,52350.00000000,0.70000000,ask
2017-09-21 20:00:04.647473,52300.00000000,0.10000000,ask
2017-09-21 20:00:04.647473,52200.00000000,0.10000000,ask
2017-09-21 20:00:04.647473,52100.00000000,0.00500000,ask
2017-09-21 20:00:04.647473,52000.00000000,6.00620000,ask
2017-09-21 20:00:04.647473,51900.00000000,1.00000000,ask
2017-09-21 20:00:04.647473,51900.00000000,25.27570000,ask
2017-09-21 20:02:08.98898,51900.00000000,0.21380000,ask
2017-09-21 20:05:32.543476,51900.00000000,5.83330000,ask
2017-09-21 20:37:47.435428,51950.00000000,0.10000000,ask
2017-09-21 20:37:47.435428,51900.00000000,1.00000000,ask
2017-09-21 20:37:47.435428,51900.00000000,3.90000000,ask
2017-09-21 21:02:42.53977,51910.00000000,0.10000000,ask
2017-09-21 21:02:42.53977,51900.00000000,0.04900000,ask
2017-09-21 21:08:28.542418,52000.00000000,0.10000000,ask
2017-09-21 21:08:28.542418,51900.00000000,0.05100000,ask
2017-09-21 21:08:28.542418,51900.00000000,0.84900000,ask
2017-09-21 21:16:25.217397,51900.00000000,0.15100000,ask
2017-09-21 21:16:25.217397,51900.00000000,0.10000000,ask
2017-09-21 21:16:25.217397,51810.00000000,2.11400000,ask
2017-09-21 21:28:05.101038,52500.00000000,0.10000000,bid
2017-09-21 21:28:05.101038,52600.00000000,0.09990000,bid
2017-09-21 22:10:16.783806,52600.00000000,0.00010000,bid
2017-09-21 22:10:16.783806,52700.00000000,0.01890000,bid
2017-09-21 22:18:30.394737,52700.00000000,0.03010000,bid
2017-09-21 22:18:30.394737,52700.00000000,0.05100000,bid
2017-09-21 22:18:30.394737,52800.00000000,0.10000000,bid
2017-09-21 22:18:30.394737,52895.00000000,1.79220000,bid
2017-09-21 22:51:48.462626,52305.00000000,0.10000000,ask
2017-09-21 22:58:44.31603,52305.00000000,1.69220000,ask
2017-09-21 22:58:44.31603,52300.00000000,0.67300000,ask
2017-09-21 22:58:44.31603,52010.00000000,0.63480000,ask
2017-09-21 23:04:36.596281,52800.00000000,0.05000000,bid
2017-09-21 23:04:36.596281,52800.00000000,0.00300000,bid
2017-09-21 23:05:51.454431,52850.00000000,0.63470000,bid
2017-09-21 23:06:00.373385,52850.00000000,0.00010000,bid
2017-09-21 23:06:00.373385,52890.00000000,0.05000000,bid
2017-09-21 23:06:00.373385,52895.00000000,0.14530000,bid
2017-09-21 23:06:00.373385,52895.00000000,0.80440000,bid
2017-09-21 23:06:06.962038,52895.00000000,1.00000000,bid
2017-09-21 23:06:09.509854,52895.00000000,0.39550000,bid
2017-09-21 23:07:58.922166,52895.00000000,0.00010000,bid
2017-09-21 23:22:39.753808,52900.00000000,0.40000000,bid
2017-09-21 23:39:45.98477,52065.00000000,2.00000000,ask
2017-09-21 23:48:06.877953,52575.00000000,0.00210000,bid
2017-09-21 23:50:25.270328,52050.00000000,0.10000000,ask
2017-09-21 23:50:25.270328,52030.00000000,0.10000000,ask
2017-09-21 23:50:25.270328,52000.00000000,0.10000000,ask
2017-09-21 23:50:25.270328,52000.00000000,0.02000000,ask
2017-09-21 23:50:25.270328,51910.00000000,0.10000000,ask
2017-09-21 23:50:25.270328,51810.00000000,0.83550000,ask
2017-09-21 23:50:25.270328,51700.00000000,0.02300000,ask
2017-09-21 23:50:25.270328,51700.00000000,0.01940000,ask
2017-09-21 23:50:25.270328,51700.00000000,0.03640000,ask
2017-09-21 23:50:25.270328,51600.00000000,0.02500000,ask
2017-09-21 23:50:25.270328,51505.00000000,0.20210000,ask
2017-09-21 23:50:25.270328,51500.00000000,0.10000000,ask
2017-09-21 23:50:25.270328,51500.00000000,1.00000000,ask
2017-09-21 23:50:25.270328,51200.00000000,0.01510000,ask
2017-09-21 23:50:25.270328,51200.00000000,1.00000000,ask
2017-09-21 23:50:25.270328,51200.00000000,2.92850000,ask
2017-09-22 00:02:02.475072,51700.00000000,0.02000000,ask
2017-09-22 00:02:02.475072,51200.00000000,2.48000000,ask
2017-09-22 00:02:20.457118,51200.00000000,0.50000000,ask
2017-09-22 00:10:00.21053,51200.00000000,0.02020000,ask
2017-09-22 00:21:47.370429,51300.00000000,4.00000000,ask
2017-09-22 00:21:54.477098,51300.00000000,0.74680000,bid
2017-09-22 00:22:00.186933,51090.00000000,0.15000000,ask
2017-09-22 00:22:00.186933,51000.00000000,1.00000000,ask
2017-09-22 00:22:00.186933,51000.00000000,0.52210000,ask
2017-09-22 00:22:00.186933,51000.00000000,0.22780000,ask
2017-09-22 00:22:00.186933,51000.00000000,1.02430000,ask
2017-09-22 00:22:00.186933,51000.00000000,0.40000000,ask
2017-09-22 00:22:00.186933,50220.00000000,0.06960000,ask
2017-09-22 00:22:00.186933,50220.00000000,3.39010000,ask
2017-09-22 00:22:05.648332,51300.00000000,1.88960000,bid
2017-09-22 00:27:52.240821,50230.00000000,0.20000000,ask
2017-09-22 00:27:52.240821,50220.00000000,2.70730000,ask
2017-09-22 00:35:21.054888,50000.00000000,0.62520000,ask
2017-09-22 00:35:21.054888,50000.00000000,0.30000000,ask
2017-09-22 00:35:21.054888,50000.00000000,0.10000000,ask
2017-09-22 00:35:21.054888,50000.00000000,0.47480000,ask
2017-09-22 00:35:45.954635,50000.00000000,0.02520000,ask
2017-09-22 00:35:45.954635,50000.00000000,0.10000000,ask
2017-09-22 00:35:45.954635,49800.00000000,0.22780000,ask
2017-09-22 00:35:45.954635,49510.00000000,0.01740000,ask
2017-09-22 00:35:45.954635,49000.00000000,0.60000000,ask
2017-09-22 00:35:45.954635,49000.00000000,0.52510000,ask
2017-09-22 00:44:24.16637,52495.00000000,0.00070000,bid
2017-09-22 00:45:53.366466,52495.00000000,0.00070000,bid
2017-09-22 01:38:12.24602,51395.00000000,0.02000000,bid
2017-09-22 01:46:21.774337,49105.00000000,0.02140000,ask
2017-09-22 01:46:21.774337,49100.00000000,1.37580000,ask
2017-09-22 01:46:49.035946,49100.00000000,1.39710000,ask
2017-09-22 02:00:00.002766,49100.00000000,1.88670000,ask
2017-09-22 02:06:59.067348,51015.00000000,0.20100000,bid
2017-09-22 02:20:12.390909,50505.00000000,0.20100000,ask
2017-09-22 02:20:12.390909,50500.00000000,5.00600000,ask
2017-09-22 02:20:16.242951,50500.00000000,0.32670000,bid
2017-09-22 03:07:39.585364,49100.00000000,0.34040000,ask
2017-09-22 03:07:42.463271,49100.00000000,0.88620000,bid
2017-09-22 03:07:51.85793,49000.00000000,11.40180000,ask
2017-09-22 03:08:08.538019,49000.00000000,6.81210000,ask
2017-09-22 03:08:08.538019,49000.00000000,0.10000000,ask
2017-09-22 03:08:10.750601,49000.00000000,3.00000000,bid
2017-09-22 03:18:14.909595,50445.00000000,0.59000000,bid
2017-09-22 04:17:58.650305,48800.00000000,0.22780000,ask
2017-09-22 04:18:05.319142,48800.00000000,0.19490000,bid
2017-09-22 04:23:09.12474,48680.00000000,1.00000000,ask
2017-09-22 04:27:51.676068,48105.00000000,0.58820000,ask
2017-09-22 04:30:46.347324,48560.00000000,0.44330000,bid
2017-09-22 04:32:23.123307,48500.00000000,0.19170000,bid
2017-09-22 04:58:43.378598,48305.00000000,0.00180000,ask
2017-09-22 04:58:43.378598,48305.00000000,1.00000000,ask
2017-09-22 04:59:31.608578,48300.00000000,1.00000000,ask
2017-09-22 04:59:31.608578,48300.00000000,0.01300000,ask
2017-09-22 05:10:04.026332,48100.00000000,1.00000000,ask
2017-09-22 05:10:04.026332,48000.00000000,0.10000000,ask
2017-09-22 05:10:04.026332,48000.00000000,0.10000000,ask
2017-09-22 05:10:04.026332,48000.00000000,0.05000000,ask
2017-09-22 05:10:04.026332,48000.00000000,1.00000000,ask
2017-09-22 05:10:08.868487,48000.00000000,0.32070000,bid
2017-09-22 05:12:33.350658,47895.00000000,0.05000000,ask
2017-09-22 05:12:33.350658,47500.00000000,0.02000000,ask
2017-09-22 05:12:33.350658,47500.00000000,1.00000000,ask
2017-09-22 05:12:45.134028,47500.00000000,0.31440000,bid
2017-09-22 05:17:07.762036,47405.00000000,2.00000000,bid
2017-09-22 05:31:09.910118,47500.00000000,1.00000000,bid
2017-09-22 05:34:03.162927,47500.00000000,0.00690000,bid
2017-09-22 05:34:03.162927,51355.00000000,0.20000000,bid
2017-09-22 05:34:03.162927,51360.00000000,0.82310000,bid
2017-09-22 06:21:09.340835,47815.00000000,0.18870000,ask
2017-09-22 07:36:37.45907,52475.00000000,0.18870000,bid
2017-09-22 07:36:37.45907,52480.00000000,7.81130000,bid
2017-09-22 07:43:58.658862,50000.00000000,0.99700000,ask
2017-09-22 07:43:58.679166,50000.00000000,0.00300000,ask
2017-09-22 08:20:39.715717,48040.00000000,2.01130000,ask
2017-09-22 08:20:50.83598,48035.00000000,1.00000000,ask
2017-09-22 08:21:06.296769,48000.00000000,1.00000000,ask
2017-09-22 08:21:06.296769,48000.00000000,1.00000000,ask
2017-09-22 08:21:06.296769,48000.00000000,0.00500000,ask
2017-09-22 08:24:23.928728,47950.00000000,0.00500000,ask
2017-09-22 08:32:17.07137,49900.00000000,0.02000000,bid
2017-09-22 10:34:42.440988,48005.00000000,0.19370000,ask
