timestamp,price,amount,trade_type
2018-08-28 07:05:51.728152,171.60000000,10.00000000,ask
2018-08-28 07:07:28.679771,171.80000000,20.00000000,bid
2018-08-28 07:07:28.679771,171.90000000,399.00000000,bid
2018-08-28 07:07:50.77629,171.90000000,1.00000000,bid
2018-08-28 07:08:23.250513,171.90000000,19.00000000,bid
2018-08-28 07:08:43.344365,172.00000000,1.00000000,bid
2018-08-28 07:10:07.522463,171.90000000,412.00000000,bid
2018-08-28 07:12:04.396615,171.90000000,141.00000000,bid
2018-08-28 07:12:04.396615,172.00000000,331.00000000,bid
2018-08-28 07:13:28.662486,172.00000000,10.00000000,bid
2018-08-28 07:23:33.139826,171.60000000,4.00000000,ask
2018-08-28 07:30:06.018302,172.00000000,24.00000000,bid
2018-08-28 07:31:38.524911,172.00000000,23.00000000,bid
2018-08-28 07:33:19.554917,171.60000000,6.00000000,ask
2018-08-28 07:33:19.554917,171.60000000,1.00000000,ask
2018-08-28 07:33:19.554917,171.60000000,5.00000000,ask
2018-08-28 07:37:35.76691,171.70000000,7.00000000,ask
2018-08-28 07:42:32.764275,172.00000000,12.00000000,bid
2018-08-28 07:45:15.765049,171.90000000,24.00000000,ask
2018-08-28 07:45:16.363284,171.90000000,1.00000000,ask
2018-08-28 07:45:16.363284,171.60000000,11.00000000,ask
2018-08-28 07:45:26.477944,171.60000000,8.00000000,ask
2018-08-28 07:45:39.338271,171.60000000,1.00000000,ask
2018-08-28 07:45:39.338271,171.50000000,5.00000000,ask
2018-08-28 07:45:39.338271,171.50000000,27.00000000,ask
2018-08-28 07:45:39.338271,171.50000000,54.00000000,ask
2018-08-28 07:45:50.647716,171.50000000,3.00000000,ask
2018-08-28 07:45:59.298883,171.60000000,20.00000000,ask
2018-08-28 07:45:59.298883,171.50000000,43.00000000,ask
2018-08-28 07:45:59.298883,171.50000000,162.00000000,ask
2018-08-28 07:48:56.030342,171.60000000,10.00000000,ask
2018-08-28 07:51:02.214371,171.60000000,3.00000000,ask
2018-08-28 07:51:02.214371,171.50000000,22.00000000,ask
2018-08-28 07:53:10.053222,171.90000000,20.00000000,bid
2018-08-28 07:53:10.053222,171.90000000,27.00000000,bid
2018-08-28 07:55:25.393759,171.90000000,7.00000000,bid
2018-08-28 07:56:09.916614,171.90000000,13.00000000,bid
2018-08-28 07:56:53.247071,171.60000000,20.00000000,ask
2018-08-28 07:56:53.247071,171.50000000,216.00000000,ask
2018-08-28 07:56:53.247071,171.30000000,27.00000000,ask
2018-08-28 07:56:53.247071,171.20000000,67.00000000,ask
2018-08-28 07:56:53.247071,171.10000000,165.00000000,ask
2018-08-28 07:59:50.173108,171.90000000,20.00000000,bid
2018-08-28 07:59:50.173108,171.90000000,27.00000000,bid
2018-08-28 07:59:50.173108,172.00000000,195.00000000,bid
2018-08-28 08:03:09.055589,172.00000000,524.00000000,bid
2018-08-28 08:03:16.031849,172.00000000,287.00000000,bid
2018-08-28 08:04:58.864569,172.00000000,500.00000000,bid
2018-08-28 08:10:40.69259,171.90000000,2.00000000,ask
2018-08-28 08:11:07.523869,172.00000000,93.00000000,bid
2018-08-28 08:11:22.312422,172.10000000,1.00000000,bid
2018-08-28 08:13:05.032552,172.00000000,2.00000000,ask
2018-08-28 08:13:15.371777,172.30000000,20.00000000,bid
2018-08-28 08:13:15.371777,172.40000000,2.00000000,bid
2018-08-28 08:13:15.371777,172.50000000,2.00000000,bid
2018-08-28 08:13:15.371777,172.60000000,2.00000000,bid
2018-08-28 08:13:15.371777,172.80000000,4.00000000,bid
2018-08-28 08:13:15.371777,172.80000000,3.00000000,bid
2018-08-28 08:13:15.371777,172.90000000,45.00000000,bid
2018-08-28 08:13:15.371777,173.00000000,1.00000000,bid
2018-08-28 08:13:15.371777,173.00000000,68.00000000,bid
2018-08-28 08:13:15.371777,173.20000000,2.00000000,bid
2018-08-28 08:13:15.371777,173.40000000,88.00000000,bid
2018-08-28 08:13:15.371777,173.50000000,1.00000000,bid
2018-08-28 08:13:15.371777,173.50000000,40.00000000,bid
2018-08-28 08:13:15.371777,173.60000000,6.00000000,bid
2018-08-28 08:16:32.254842,172.10000000,20.00000000,ask
2018-08-28 08:16:32.254842,172.10000000,1.00000000,ask
2018-08-28 08:16:32.254842,172.10000000,4.00000000,ask
2018-08-28 08:23:14.809232,173.20000000,20.00000000,bid
2018-08-28 08:23:14.809232,173.30000000,4.00000000,bid
2018-08-28 08:23:14.809232,173.40000000,200.00000000,bid
2018-08-28 08:23:14.809232,173.50000000,2.00000000,bid
2018-08-28 08:23:14.809232,173.50000000,1.00000000,bid
2018-08-28 08:23:14.809232,173.50000000,58.00000000,bid
2018-08-28 08:33:17.48698,173.50000000,125.00000000,bid
2018-08-28 08:33:17.48698,173.60000000,11.00000000,bid
2018-08-28 08:33:17.48698,173.60000000,100.00000000,bid
2018-08-28 08:33:17.48698,173.60000000,48.00000000,bid
2018-08-28 08:38:45.714685,173.60000000,135.00000000,bid
2018-08-28 08:38:45.714685,173.90000000,24.00000000,bid
2018-08-28 08:43:44.114596,173.90000000,102.00000000,bid
2018-08-28 08:43:44.114596,174.00000000,20.00000000,bid
2018-08-28 08:43:44.114596,174.00000000,1.00000000,bid
2018-08-28 08:43:44.114596,174.00000000,21.00000000,bid
2018-08-28 08:43:44.114596,174.00000000,16.00000000,bid
2018-08-28 08:43:44.114596,174.10000000,100.00000000,bid
2018-08-28 08:43:44.114596,174.20000000,23.00000000,bid
2018-08-28 08:47:14.100708,174.20000000,2.00000000,bid
2018-08-28 08:49:59.805665,173.10000000,20.00000000,ask
2018-08-28 08:49:59.805665,173.10000000,4.00000000,ask
2018-08-28 08:49:59.805665,173.10000000,276.00000000,ask
2018-08-28 08:50:32.182183,174.00000000,20.00000000,bid
2018-08-28 08:50:32.182183,174.10000000,40.00000000,bid
2018-08-28 08:50:38.000839,174.10000000,60.00000000,bid
2018-08-28 08:50:38.000839,174.20000000,60.00000000,bid
2018-08-28 08:53:33.510074,174.10000000,276.00000000,bid
2018-08-28 08:53:33.510074,174.20000000,7.00000000,bid
2018-08-28 08:56:01.633308,174.00000000,174.00000000,bid
2018-08-28 08:57:07.218071,173.10000000,6.00000000,ask
2018-08-28 08:57:17.213516,174.00000000,26.00000000,bid
2018-08-28 08:58:07.558742,174.20000000,8.00000000,bid
2018-08-28 08:58:07.558742,174.20000000,29.00000000,bid
2018-08-28 08:58:58.073362,174.20000000,35.00000000,bid
2018-08-28 08:59:33.916515,174.20000000,34.00000000,bid
2018-08-28 08:59:49.20015,174.00000000,2.00000000,ask
2018-08-28 09:01:56.930807,174.20000000,2.00000000,bid
2018-08-28 09:01:56.930807,174.20000000,10.00000000,bid
2018-08-28 09:01:56.930807,174.30000000,49.00000000,bid
2018-08-28 09:02:14.2403,174.30000000,51.00000000,bid
2018-08-28 09:02:14.2403,174.40000000,100.00000000,bid
2018-08-28 09:02:14.2403,174.40000000,8.00000000,bid
2018-08-28 09:02:14.2403,174.50000000,8.00000000,bid
2018-08-28 09:02:14.2403,174.50000000,33.00000000,bid
2018-08-28 09:03:27.487824,174.50000000,40.00000000,bid
2018-08-28 09:03:27.487824,174.50000000,10.00000000,bid
2018-08-28 09:03:27.487824,174.50000000,9.00000000,bid
2018-08-28 09:03:27.487824,174.50000000,33.00000000,bid
2018-08-28 09:03:27.487824,174.80000000,190.00000000,bid
2018-08-28 09:04:45.434222,173.10000000,1.00000000,ask
2018-08-28 09:12:07.3844,173.10000000,2.00000000,ask
2018-08-28 09:13:31.014755,174.00000000,140.00000000,bid
2018-08-28 09:13:31.014755,174.60000000,5.00000000,bid
2018-08-28 09:13:31.014755,174.70000000,21.00000000,bid
2018-08-28 09:13:31.014755,174.70000000,3.00000000,bid
2018-08-28 09:13:31.014755,174.70000000,99.00000000,bid
2018-08-28 09:13:31.014755,174.80000000,14.00000000,bid
2018-08-28 09:15:26.56444,173.10000000,17.00000000,ask
2018-08-28 09:15:26.56444,173.00000000,1.00000000,ask
2018-08-28 09:17:55.526096,173.60000000,20.00000000,ask
2018-08-28 09:17:55.526096,173.50000000,100.00000000,ask
2018-08-28 09:17:55.526096,173.40000000,64.00000000,ask
2018-08-28 09:18:16.675359,173.50000000,12.00000000,ask
2018-08-28 09:18:16.675359,173.40000000,36.00000000,ask
2018-08-28 09:18:16.675359,173.30000000,100.00000000,ask
2018-08-28 09:18:51.255085,173.10000000,12.00000000,ask
2018-08-28 09:18:51.255085,173.00000000,88.00000000,ask
2018-08-28 09:19:12.668489,173.00000000,12.00000000,ask
2018-08-28 09:19:29.333749,172.20000000,1.00000000,ask
2018-08-28 09:19:29.333749,172.10000000,31.00000000,ask
2018-08-28 09:20:02.22772,172.10000000,150.00000000,ask
2018-08-28 09:23:16.54989,172.50000000,20.00000000,bid
2018-08-28 09:23:16.54989,172.60000000,100.00000000,bid
2018-08-28 09:23:16.54989,172.70000000,100.00000000,bid
2018-08-28 09:23:16.54989,172.70000000,66.00000000,bid
2018-08-28 09:24:14.092443,172.40000000,20.00000000,bid
2018-08-28 09:24:14.092443,172.50000000,60.00000000,bid
2018-08-28 09:24:18.451139,172.50000000,40.00000000,bid
2018-08-28 09:24:42.082165,172.50000000,23.00000000,bid
2018-08-28 09:24:59.409291,172.40000000,12.00000000,bid
2018-08-28 09:24:59.409291,172.50000000,7.00000000,bid
2018-08-28 09:24:59.568095,172.80000000,78.00000000,bid
2018-08-28 09:24:59.782579,172.80000000,19.00000000,bid
2018-08-28 09:26:33.603163,172.80000000,1.00000000,bid
2018-08-28 09:27:38.682232,172.80000000,1.00000000,bid
2018-08-28 09:27:52.271833,172.80000000,1.00000000,bid
2018-08-28 09:28:48.304319,173.00000000,1.00000000,bid
2018-08-28 09:30:02.984481,172.60000000,3.00000000,ask
2018-08-28 09:33:30.765019,173.00000000,44.00000000,bid
2018-08-28 09:33:30.765019,173.10000000,3.00000000,bid
2018-08-28 09:33:30.765019,173.40000000,1.00000000,bid
2018-08-28 09:33:30.765019,173.40000000,100.00000000,bid
2018-08-28 09:33:30.765019,173.50000000,1.00000000,bid
2018-08-28 09:33:30.765019,173.50000000,115.00000000,bid
2018-08-28 09:33:30.765019,173.50000000,21.00000000,bid
2018-08-28 09:33:39.880833,173.00000000,21.00000000,ask
2018-08-28 09:33:39.880833,172.90000000,100.00000000,ask
2018-08-28 09:33:39.880833,172.70000000,179.00000000,ask
2018-08-28 09:39:57.428301,172.90000000,20.00000000,ask
2018-08-28 09:39:57.428301,172.80000000,130.00000000,ask
2018-08-28 09:40:24.395419,172.80000000,170.00000000,ask
2018-08-28 09:40:24.395419,172.60000000,97.00000000,ask
2018-08-28 09:40:24.395419,172.50000000,221.00000000,ask
2018-08-28 09:40:24.395419,172.40000000,312.00000000,ask
2018-08-28 09:43:15.798223,173.00000000,20.00000000,bid
2018-08-28 09:43:15.798223,173.00000000,63.00000000,bid
2018-08-28 09:43:15.798223,173.10000000,97.00000000,bid
2018-08-28 09:43:15.798223,173.20000000,105.00000000,bid
2018-08-28 09:44:26.550757,173.30000000,100.00000000,bid
2018-08-28 09:44:26.550757,173.30000000,14.00000000,bid
2018-08-28 09:45:36.997422,173.50000000,16.00000000,bid
2018-08-28 09:46:45.965673,173.50000000,1.00000000,bid
2018-08-28 09:47:31.888256,173.50000000,62.00000000,bid
2018-08-28 09:47:31.888256,173.50000000,75.00000000,bid
2018-08-28 09:47:52.715549,173.60000000,1.00000000,bid
2018-08-28 09:49:03.62052,173.10000000,20.00000000,ask
2018-08-28 09:49:03.62052,173.00000000,16.00000000,ask
2018-08-28 09:49:03.62052,172.80000000,100.00000000,ask
2018-08-28 09:49:03.62052,172.70000000,105.00000000,ask
2018-08-28 09:49:03.62052,172.60000000,1.00000000,ask
2018-08-28 09:49:03.62052,172.60000000,75.00000000,ask
2018-08-28 09:49:03.62052,172.50000000,1.00000000,ask
2018-08-28 09:49:03.62052,172.50000000,62.00000000,ask
2018-08-28 09:49:03.62052,172.40000000,91.00000000,ask
2018-08-28 09:53:15.083647,173.30000000,20.00000000,bid
2018-08-28 09:53:15.083647,173.40000000,100.00000000,bid
2018-08-28 09:53:15.083647,173.50000000,62.00000000,bid
2018-08-28 09:53:15.083647,173.50000000,103.00000000,bid
2018-08-28 09:55:44.100565,173.40000000,7.00000000,bid
2018-08-28 09:57:19.502565,172.60000000,20.00000000,ask
2018-08-28 09:57:25.053961,172.60000000,4.00000000,bid
2018-08-28 09:57:29.933063,172.60000000,2.00000000,bid
2018-08-28 09:57:34.944281,172.60000000,2.00000000,bid
2018-08-28 09:59:34.349704,172.50000000,1.00000000,ask
2018-08-28 09:59:34.349704,172.50000000,3.00000000,ask
2018-08-28 09:59:40.356761,172.50000000,97.00000000,ask
2018-08-28 09:59:40.356761,172.40000000,38.00000000,ask
2018-08-28 09:59:40.356761,172.40000000,3.00000000,ask
2018-08-28 09:59:46.99417,172.50000000,10.00000000,bid
2018-08-28 09:59:52.473144,172.50000000,5.00000000,bid
2018-08-28 09:59:56.859053,172.50000000,2.00000000,bid
2018-08-28 10:00:01.967347,172.50000000,2.00000000,bid
2018-08-28 10:00:43.228089,172.50000000,1.00000000,bid
2018-08-28 10:00:43.228089,172.60000000,1.00000000,bid
2018-08-28 10:00:43.228089,172.60000000,99.00000000,bid
2018-08-28 10:00:43.76794,172.60000000,1.00000000,bid
2018-08-28 10:00:43.76794,173.20000000,59.00000000,bid
2018-08-28 10:02:13.05002,173.20000000,4.00000000,bid
2018-08-28 10:03:04.376347,173.00000000,65.00000000,bid
2018-08-28 10:03:22.976028,173.00000000,35.00000000,bid
2018-08-28 10:03:22.976028,173.10000000,100.00000000,bid
2018-08-28 10:03:22.976028,173.20000000,37.00000000,bid
2018-08-28 10:03:22.976028,173.30000000,100.00000000,bid
2018-08-28 10:03:22.976028,173.40000000,13.00000000,bid
2018-08-28 10:07:13.458202,173.20000000,44.00000000,bid
2018-08-28 10:08:57.383796,173.10000000,50.00000000,ask
2018-08-28 10:09:29.14355,173.20000000,19.00000000,ask
2018-08-28 10:09:29.14355,173.10000000,50.00000000,ask
2018-08-28 10:09:29.14355,173.10000000,20.00000000,ask
2018-08-28 10:09:29.14355,173.00000000,27.00000000,ask
2018-08-28 10:09:47.978085,173.30000000,100.00000000,bid
2018-08-28 10:12:51.737113,173.30000000,20.00000000,bid
2018-08-28 10:12:51.737113,173.40000000,40.00000000,bid
2018-08-28 10:13:11.714741,173.40000000,47.00000000,bid
2018-08-28 10:13:11.714741,173.40000000,1.00000000,bid
2018-08-28 10:13:11.714741,173.40000000,3.00000000,bid
2018-08-28 10:13:11.714741,173.50000000,3.00000000,bid
2018-08-28 10:13:11.714741,173.50000000,97.00000000,bid
2018-08-28 10:13:11.714741,173.50000000,134.00000000,bid
2018-08-28 10:13:33.481808,173.60000000,13.00000000,bid
2018-08-28 10:17:25.08105,172.80000000,20.00000000,ask
2018-08-28 10:17:25.08105,172.70000000,15.00000000,ask
2018-08-28 10:17:25.08105,172.70000000,21.00000000,ask
2018-08-28 10:20:32.360826,172.80000000,10.00000000,ask
2018-08-28 10:23:15.905847,173.60000000,86.00000000,bid
2018-08-28 10:23:15.905847,173.70000000,75.00000000,bid
2018-08-28 10:23:15.905847,173.70000000,20.00000000,bid
2018-08-28 10:23:15.905847,173.70000000,103.00000000,bid
2018-08-28 10:25:36.788872,173.70000000,81.00000000,bid
2018-08-28 10:25:36.788872,173.70000000,100.00000000,bid
2018-08-28 10:30:03.088191,173.80000000,35.00000000,bid
2018-08-28 10:31:04.002785,173.70000000,11.00000000,ask
2018-08-28 10:31:04.002785,173.60000000,1.00000000,ask
2018-08-28 10:33:16.598256,172.90000000,3.00000000,bid
2018-08-28 10:33:16.598256,173.00000000,282.00000000,bid
2018-08-28 10:34:48.056224,173.00000000,2.00000000,bid
2018-08-28 10:38:41.152156,172.90000000,1.00000000,bid
2018-08-28 10:38:54.737474,172.90000000,50.00000000,bid
2018-08-28 10:38:57.812525,173.00000000,51.00000000,bid
2018-08-28 10:40:06.444051,173.10000000,17.00000000,ask
2018-08-28 10:40:06.444051,173.00000000,2.00000000,ask
2018-08-28 10:43:11.791957,173.70000000,20.00000000,bid
2018-08-28 10:43:11.791957,173.80000000,65.00000000,bid
2018-08-28 10:43:11.791957,173.80000000,75.00000000,bid
2018-08-28 10:43:11.791957,173.80000000,100.00000000,bid
2018-08-28 10:43:11.791957,173.90000000,24.00000000,bid
2018-08-28 10:49:30.00222,173.80000000,20.00000000,bid
2018-08-28 10:49:30.00222,173.90000000,2.00000000,bid
2018-08-28 10:51:35.912999,173.20000000,4.00000000,ask
2018-08-28 10:53:10.85187,173.80000000,10.00000000,bid
2018-08-28 10:53:10.85187,173.90000000,38.00000000,bid
2018-08-28 10:53:10.85187,173.90000000,36.00000000,bid
2018-08-28 10:53:10.85187,173.90000000,67.00000000,bid
2018-08-28 10:53:10.85187,173.90000000,51.00000000,bid
2018-08-28 10:53:10.85187,173.90000000,2.00000000,bid
2018-08-28 10:53:10.85187,173.90000000,80.00000000,bid
2018-08-28 10:56:38.236322,173.90000000,22.00000000,bid
2018-08-28 11:00:49.86948,173.20000000,13.00000000,ask
2018-08-28 11:03:11.366697,173.90000000,284.00000000,bid
2018-08-28 11:03:23.379005,173.20000000,3.00000000,ask
2018-08-28 11:03:23.379005,173.10000000,15.00000000,ask
2018-08-28 11:03:23.379005,173.10000000,1.00000000,ask
2018-08-28 11:06:28.74186,173.40000000,10.00000000,ask
2018-08-28 11:08:51.42917,173.50000000,1.00000000,ask
2018-08-28 11:08:51.42917,173.30000000,1.00000000,ask
2018-08-28 11:08:55.11586,173.20000000,20.00000000,ask
2018-08-28 11:08:55.11586,173.10000000,15.00000000,ask
2018-08-28 11:13:10.825373,173.60000000,1.00000000,bid
2018-08-28 11:13:10.825373,173.60000000,1.00000000,bid
2018-08-28 11:13:10.825373,173.80000000,20.00000000,bid
2018-08-28 11:13:10.825373,173.90000000,262.00000000,bid
2018-08-28 11:13:15.613665,173.50000000,12.00000000,ask
2018-08-28 11:13:48.666814,173.20000000,20.00000000,ask
2018-08-28 11:13:48.666814,173.10000000,5.00000000,ask
2018-08-28 11:13:48.666814,173.10000000,12.00000000,ask
2018-08-28 11:13:48.666814,173.00000000,42.00000000,ask
2018-08-28 11:17:31.208733,173.10000000,19.00000000,ask
2018-08-28 11:21:23.161301,173.20000000,7.00000000,bid
2018-08-28 11:21:23.161301,173.30000000,1.00000000,bid
2018-08-28 11:21:23.161301,173.40000000,5.00000000,bid
2018-08-28 11:21:23.161301,173.60000000,5.00000000,bid
2018-08-28 11:21:23.161301,173.90000000,160.00000000,bid
2018-08-28 11:21:23.161301,173.90000000,42.00000000,bid
2018-08-28 11:21:23.161301,174.00000000,1.00000000,bid
2018-08-28 11:21:23.161301,174.00000000,522.00000000,bid
2018-08-28 11:21:28.214659,173.10000000,1.00000000,ask
2018-08-28 11:21:28.214659,173.00000000,3.00000000,ask
2018-08-28 11:21:37.8235,173.00000000,7.00000000,ask
2018-08-28 11:21:46.580029,173.00000000,6.00000000,ask
2018-08-28 11:22:00.907487,173.00000000,124.00000000,ask
2018-08-28 11:22:53.482715,173.90000000,7.00000000,bid
2018-08-28 11:22:53.482715,173.90000000,3.00000000,bid
2018-08-28 11:22:53.482715,173.90000000,7.00000000,bid
2018-08-28 11:22:53.482715,173.90000000,130.00000000,bid
2018-08-28 11:22:53.482715,174.00000000,141.00000000,bid
2018-08-28 11:23:10.486957,173.10000000,3.00000000,ask
2018-08-28 11:23:11.792848,173.30000000,13.00000000,bid
2018-08-28 11:23:32.098692,173.10000000,3.00000000,ask
2018-08-28 11:31:36.705546,173.10000000,1.00000000,ask
2018-08-28 11:34:31.004883,173.10000000,1.00000000,ask
2018-08-28 11:35:31.438951,173.20000000,20.00000000,bid
2018-08-28 11:35:31.438951,173.30000000,80.00000000,bid
2018-08-28 11:38:08.19202,173.10000000,18.00000000,ask
2018-08-28 11:38:08.19202,173.00000000,7.00000000,ask
2018-08-28 11:38:25.874039,173.20000000,1.00000000,bid
2018-08-28 11:39:22.979811,173.00000000,25.00000000,ask
2018-08-28 11:42:32.276843,173.10000000,8.00000000,ask
2018-08-28 11:42:32.276843,173.00000000,133.00000000,ask
2018-08-28 11:42:32.276843,173.00000000,53.00000000,ask
2018-08-28 11:42:32.276843,173.00000000,1.00000000,ask
2018-08-28 11:42:32.276843,173.00000000,42.00000000,ask
2018-08-28 11:42:32.276843,173.00000000,179.00000000,ask
2018-08-28 11:42:43.400706,173.00000000,21.00000000,ask
2018-08-28 11:42:43.400706,173.00000000,87.00000000,ask
2018-08-28 11:44:35.538414,173.10000000,1.00000000,ask
2018-08-28 11:44:35.538414,173.00000000,23.00000000,ask
2018-08-28 11:45:26.003251,173.00000000,6.00000000,ask
2018-08-28 11:47:12.126128,173.00000000,5.00000000,ask
2018-08-28 11:51:21.016086,173.00000000,13.00000000,ask
2018-08-28 11:51:21.016086,173.00000000,10.00000000,ask
2018-08-28 11:52:17.417018,172.90000000,25.00000000,ask
2018-08-28 11:53:24.725021,172.90000000,25.00000000,ask
2018-08-28 11:54:41.827514,172.90000000,25.00000000,ask
2018-08-28 11:55:46.476667,172.90000000,25.00000000,ask
2018-08-28 11:56:40.803572,172.90000000,4.00000000,ask
2018-08-28 12:00:50.39802,172.90000000,15.00000000,ask
2018-08-28 12:01:30.944632,172.90000000,400.00000000,ask
2018-08-28 12:08:43.760479,172.90000000,16.00000000,ask
2018-08-28 12:11:16.842612,172.90000000,1052.00000000,ask
2018-08-28 12:12:08.952631,172.90000000,5.00000000,ask
2018-08-28 12:13:41.832514,172.90000000,135.00000000,ask
2018-08-28 12:13:41.832514,172.90000000,24.00000000,ask
2018-08-28 12:13:41.832514,172.90000000,2.00000000,ask
2018-08-28 12:13:41.832514,172.90000000,38.00000000,ask
2018-08-28 12:13:41.832514,172.90000000,36.00000000,ask
2018-08-28 12:16:02.512965,173.00000000,1.00000000,bid
2018-08-28 12:20:35.374988,172.80000000,10.00000000,ask
2018-08-28 12:21:18.411162,172.80000000,25.00000000,ask
2018-08-28 12:21:25.745373,172.90000000,13.00000000,bid
2018-08-28 12:21:49.694432,172.80000000,65.00000000,ask
2018-08-28 12:21:49.694432,172.80000000,40.00000000,ask
2018-08-28 12:23:12.518606,172.90000000,1.00000000,bid
2018-08-28 12:24:54.091722,172.80000000,25.00000000,ask
2018-08-28 12:29:25.085143,172.80000000,35.00000000,ask
2018-08-28 12:29:54.266667,172.80000000,26.00000000,bid
2018-08-28 12:30:21.370723,172.70000000,100.00000000,ask
2018-08-28 12:30:21.370723,172.60000000,100.00000000,ask
2018-08-28 12:30:21.370723,172.60000000,13.00000000,ask
2018-08-28 12:30:21.370723,172.60000000,86.00000000,ask
2018-08-28 12:30:21.370723,172.50000000,65.00000000,ask
2018-08-28 12:30:21.370723,172.50000000,35.00000000,ask
2018-08-28 12:30:21.370723,172.50000000,97.00000000,ask
2018-08-28 12:30:21.370723,172.40000000,90.00000000,ask
2018-08-28 12:31:20.15633,172.40000000,7.00000000,ask
2018-08-28 12:31:20.15633,172.40000000,13.00000000,ask
2018-08-28 12:31:20.15633,172.40000000,40.00000000,ask
2018-08-28 12:31:20.15633,172.40000000,47.00000000,ask
2018-08-28 12:31:20.15633,172.40000000,50.00000000,ask
2018-08-28 12:31:20.15633,172.30000000,78.00000000,ask
2018-08-28 12:31:20.15633,172.30000000,19.00000000,ask
2018-08-28 12:31:20.15633,172.30000000,1.00000000,ask
2018-08-28 12:31:20.15633,172.30000000,1.00000000,ask
2018-08-28 12:31:20.15633,172.30000000,1.00000000,ask
2018-08-28 12:31:20.15633,172.30000000,100.00000000,ask
2018-08-28 12:31:20.15633,172.30000000,100.00000000,ask
2018-08-28 12:31:20.15633,172.20000000,100.00000000,ask
2018-08-28 12:31:20.15633,172.20000000,59.00000000,ask
2018-08-28 12:31:20.15633,172.20000000,4.00000000,ask
2018-08-28 12:31:20.15633,172.20000000,37.00000000,ask
2018-08-28 12:31:20.15633,172.10000000,100.00000000,ask
2018-08-28 12:31:20.15633,172.10000000,10.00000000,ask
2018-08-28 12:31:20.15633,172.00000000,1.00000000,ask
2018-08-28 12:31:20.15633,172.00000000,20.00000000,ask
2018-08-28 12:31:20.15633,172.00000000,60.00000000,ask
2018-08-28 12:31:20.15633,172.00000000,40.00000000,ask
2018-08-28 12:31:20.15633,172.00000000,50.00000000,ask
2018-08-28 12:31:20.15633,171.60000000,99.00000000,ask
2018-08-28 12:31:20.15633,171.60000000,1.00000000,ask
2018-08-28 12:31:20.15633,171.60000000,68.00000000,ask
2018-08-28 12:31:20.15633,171.50000000,100.00000000,ask
2018-08-28 12:31:20.15633,171.50000000,50.00000000,ask
2018-08-28 12:31:20.15633,171.10000000,10.00000000,ask
2018-08-28 12:31:20.15633,171.10000000,75.00000000,ask
2018-08-28 12:31:22.007724,172.40000000,68.00000000,bid
2018-08-28 12:31:22.134596,172.30000000,20.00000000,bid
2018-08-28 12:31:22.134596,172.60000000,48.00000000,bid
2018-08-28 12:31:29.36327,172.50000000,100.00000000,bid
2018-08-28 12:31:35.073963,172.40000000,20.00000000,bid
2018-08-28 12:31:35.073963,172.50000000,80.00000000,bid
2018-08-28 12:31:39.789315,172.50000000,100.00000000,bid
2018-08-28 12:31:43.260614,172.50000000,100.00000000,bid
2018-08-28 12:32:42.992683,172.50000000,20.00000000,bid
2018-08-28 12:32:42.992683,172.50000000,80.00000000,bid
2018-08-28 12:32:47.581206,172.50000000,100.00000000,bid
2018-08-28 12:32:52.162531,172.50000000,100.00000000,bid
2018-08-28 12:32:56.869987,172.50000000,100.00000000,bid
2018-08-28 12:33:01.880814,172.50000000,69.00000000,bid
2018-08-28 12:36:07.034702,172.60000000,51.00000000,bid
2018-08-28 12:36:33.459568,172.90000000,8.00000000,bid
2018-08-28 12:37:46.546319,173.00000000,42.00000000,bid
2018-08-28 12:41:01.170404,173.00000000,127.00000000,bid
2018-08-28 12:41:01.170404,173.00000000,1.00000000,bid
2018-08-28 12:41:01.170404,173.00000000,60.00000000,bid
2018-08-28 12:41:01.170404,173.00000000,3.00000000,bid
2018-08-28 13:06:07.031769,173.00000000,37.00000000,bid
2018-08-28 13:06:07.031769,173.00000000,100.00000000,bid
2018-08-28 13:06:07.031769,173.00000000,163.00000000,bid
2018-08-28 13:29:51.428081,173.00000000,100.00000000,bid
2018-08-28 13:33:02.273978,173.00000000,34.00000000,bid
2018-08-28 13:33:02.273978,173.00000000,6.00000000,bid
2018-08-28 13:33:13.363403,172.80000000,8.00000000,ask
2018-08-28 13:44:04.848225,172.80000000,5.00000000,ask
2018-08-28 13:47:02.848742,172.80000000,7.00000000,ask
2018-08-28 13:47:02.848742,172.80000000,10.00000000,ask
2018-08-28 13:47:02.848742,172.80000000,3.00000000,ask
2018-08-28 13:47:02.848742,172.80000000,2.00000000,ask
2018-08-28 13:51:35.3429,172.80000000,11.00000000,ask
2018-08-28 13:52:16.47237,172.80000000,6.00000000,ask
2018-08-28 13:54:46.445847,172.80000000,6.00000000,ask
2018-08-28 13:54:46.445847,172.80000000,7.00000000,ask
2018-08-28 13:55:23.95641,173.00000000,30.00000000,bid
2018-08-28 13:55:53.98535,172.80000000,13.00000000,ask
2018-08-28 13:55:53.98535,172.70000000,3.00000000,ask
2018-08-28 14:21:10.931551,173.00000000,14.00000000,bid
2018-08-28 14:21:10.931551,173.00000000,20.00000000,bid
2018-08-28 14:21:10.931551,173.10000000,100.00000000,bid
2018-08-28 14:21:10.931551,173.10000000,100.00000000,bid
2018-08-28 14:21:10.931551,173.20000000,100.00000000,bid
2018-08-28 14:21:10.931551,173.20000000,59.00000000,bid
2018-08-28 14:21:10.931551,173.20000000,37.00000000,bid
2018-08-28 14:21:10.931551,173.20000000,50.00000000,bid
