timestamp,price,amount,trade_type
2015-03-24 23:22:02.49506,30100.00000000,0.03050000,ask
2015-03-24 23:28:51.682075,30250.00000000,0.00900000,ask
2015-03-24 23:28:51.694476,30070.00000000,0.01780000,ask
2015-03-24 23:28:51.706543,30070.00000000,0.00810000,ask
2015-03-24 23:28:51.719007,30002.00000000,2.19510000,ask
2015-03-24 23:33:34.335233,30399.00000000,0.33700000,bid
2015-03-24 23:34:49.825785,30398.00000000,0.30390000,bid
2015-03-24 23:35:21.793603,30398.00000000,0.17910000,ask
2015-03-24 23:44:18.582394,30396.00000000,0.11000000,bid
2015-03-24 23:45:13.766412,30396.00000000,0.10000000,bid
2015-03-24 23:46:34.810284,30100.00000000,0.01000000,ask
2015-03-24 23:47:46.617377,30394.00000000,0.10000000,bid
2015-03-24 23:49:06.914777,30393.00000000,0.05000000,bid
2015-03-24 23:49:44.09548,30150.00000000,0.00020000,ask
2015-03-24 23:51:39.591909,30392.00000000,0.06200000,bid
2015-03-25 00:00:28.896553,30450.00000000,0.01420000,ask
2015-03-25 00:00:28.92609,30400.00000000,0.02080000,ask
2015-03-25 00:00:28.955824,30300.00000000,0.05000000,ask
2015-03-25 00:00:28.986042,30200.00000000,0.02000000,ask
2015-03-25 00:00:29.015925,30160.00000000,0.00180000,ask
2015-03-25 00:00:49.281205,30598.00000000,0.31470000,bid
2015-03-25 00:04:00.691156,30170.00000000,0.02000000,ask
2015-03-25 00:04:00.703616,30160.00000000,0.00850000,ask
2015-03-25 00:04:00.716036,30160.00000000,0.01510000,ask
2015-03-25 00:04:00.727766,30110.00000000,0.00800000,ask
2015-03-25 00:04:00.739878,30100.00000000,0.10240000,ask
2015-03-25 00:04:00.75185,30100.00000000,0.25800000,ask
2015-03-25 00:04:37.55345,30100.00000000,1.20000000,ask
2015-03-25 00:16:38.42255,30100.00000000,0.17200000,ask
2015-03-25 00:18:38.924443,30002.00000000,1.38530000,ask
2015-03-25 00:18:38.936868,30001.00000000,0.83070000,ask
2015-03-25 00:43:31.3574,30070.00000000,0.00780000,ask
2015-03-25 00:43:31.36978,30020.00000000,0.01350000,ask
2015-03-25 00:43:31.382191,30010.00000000,0.02000000,ask
2015-03-25 00:43:31.394522,30002.00000000,0.20000000,ask
2015-03-25 00:43:31.40693,30002.00000000,0.01000000,ask
2015-03-25 00:43:31.418775,30002.00000000,0.00100000,ask
2015-03-25 00:43:31.431764,30001.00000000,3.23070000,ask
2015-03-25 01:02:55.536007,30299.00000000,0.22000000,bid
2015-03-25 01:09:35.233777,30299.00000000,0.00290000,bid
2015-03-25 01:14:11.846068,30298.00000000,0.01760000,bid
2015-03-25 01:14:19.314725,31360.00000000,0.26210000,bid
2015-03-25 01:14:19.345253,31410.00000000,0.03310000,bid
2015-03-25 01:16:44.869501,30002.00000000,0.20000000,ask
2015-03-25 01:16:44.881964,30001.00000000,0.46720000,ask
2015-03-25 01:16:44.894655,30000.00000000,0.16180000,ask
2015-03-25 01:18:14.841303,30000.00000000,0.33820000,ask
2015-03-25 01:18:14.870609,30000.00000000,0.28010000,ask
2015-03-25 01:25:40.809471,30001.00000000,0.11010000,ask
2015-03-25 01:26:28.650493,30000.00000000,0.21990000,ask
2015-03-25 01:26:28.680309,30000.00000000,0.03200000,ask
2015-03-25 01:26:28.710716,30000.00000000,0.20000000,ask
2015-03-25 01:26:28.740862,30000.00000000,0.16640000,ask
2015-03-25 01:27:09.460714,30000.00000000,0.36490000,ask
2015-03-25 01:27:32.38292,29850.00000000,0.30000000,ask
2015-03-25 01:32:11.886594,30197.00000000,0.04200000,bid
2015-03-25 01:47:15.143226,30149.00000000,0.07900000,bid
2015-03-25 01:47:34.346142,30198.00000000,0.08730000,bid
2015-03-25 01:49:14.284496,30199.00000000,0.03380000,bid
2015-03-25 01:52:54.150501,30198.00000000,0.02200000,bid
2015-03-25 01:52:54.179434,30198.00000000,0.00010000,bid
2015-03-25 01:53:22.166959,30399.00000000,0.01100000,bid
2015-03-25 01:55:44.722002,30110.00000000,0.03510000,ask
2015-03-25 01:57:19.566164,30160.00000000,0.03060000,ask
2015-03-25 01:57:43.134275,30110.00000000,0.00570000,ask
2015-03-25 01:58:17.569353,30060.00000000,0.02310000,ask
2015-03-25 01:58:58.176053,30050.00000000,0.02730000,ask
2015-03-25 01:59:33.601359,30050.00000000,0.02020000,ask
2015-03-25 01:59:52.674981,30000.00000000,0.02670000,ask
2015-03-25 02:00:23.447638,29920.00000000,0.02440000,ask
2015-03-25 02:05:25.293229,29840.00000000,0.02000000,ask
2015-03-25 02:07:46.454856,29840.00000000,0.01450000,ask
2015-03-25 02:10:08.456499,29791.00000000,0.16090000,ask
2015-03-25 02:18:23.706876,29790.00000000,0.01660000,ask
2015-03-25 02:19:34.508211,29750.00000000,0.08730000,ask
2015-03-25 02:19:34.538126,29750.00000000,0.01000000,ask
2015-03-25 02:19:34.567286,29750.00000000,0.14320000,ask
2015-03-25 02:30:31.278835,30999.00000000,0.01830000,bid
2015-03-25 02:31:40.807648,31000.00000000,0.20760000,bid
2015-03-25 02:33:27.602944,29970.00000000,0.01050000,ask
2015-03-25 02:34:37.923817,29920.00000000,0.00740000,ask
2015-03-25 02:35:49.054474,29960.00000000,0.01190000,ask
2015-03-25 02:36:59.65684,30000.00000000,0.00030000,ask
2015-03-25 02:38:10.658129,29970.00000000,0.00840000,ask
2015-03-25 02:39:21.251496,29970.00000000,0.00890000,ask
2015-03-25 02:40:32.373106,29970.00000000,0.01330000,ask
2015-03-25 02:41:28.133351,29920.00000000,0.00950000,ask
2015-03-25 02:42:35.614791,29790.00000000,0.01510000,ask
2015-03-25 02:44:18.933044,29710.00000000,0.01540000,ask
2015-03-25 02:58:08.130172,29680.00000000,0.01340000,ask
2015-03-25 02:58:23.03884,29670.00000000,0.00640000,ask
2015-03-25 05:25:39.886767,30900.00000000,1.59530000,bid
2015-03-25 05:45:15.94237,30800.00000000,0.00830000,bid
2015-03-25 05:59:26.18241,30050.00000000,0.00670000,ask
2015-03-25 05:59:26.194892,30010.00000000,0.00420000,ask
2015-03-25 05:59:26.207761,30001.00000000,0.03180000,ask
2015-03-25 05:59:26.220341,30000.00000000,0.70730000,ask
2015-03-25 07:48:28.0053,30898.00000000,0.01000000,bid
2015-03-25 07:48:50.866552,30899.00000000,0.08710000,bid
2015-03-25 08:23:06.341697,30899.00000000,0.01290000,bid
2015-03-25 08:23:06.371295,31150.00000000,0.20920000,bid
2015-03-25 08:23:36.799949,31150.00000000,0.00140000,bid
2015-03-25 08:26:36.295005,31150.00000000,0.19410000,bid
2015-03-25 08:26:36.324958,31190.00000000,0.05130000,bid
2015-03-25 08:26:36.354662,31190.00000000,0.09880000,bid
2015-03-25 08:26:43.26824,31190.00000000,0.02950000,bid
2015-03-25 08:26:43.298032,31200.00000000,0.02630000,bid
2015-03-25 08:28:09.287927,31150.00000000,0.19690000,bid
2015-03-25 08:32:27.352855,31150.00000000,0.05500000,bid
2015-03-25 08:32:27.382638,31200.00000000,0.02600000,bid
2015-03-25 08:33:53.266928,31200.00000000,0.08100000,bid
2015-03-25 08:38:41.538306,30450.00000000,0.02690000,ask
2015-03-25 08:38:41.551109,30450.00000000,0.02010000,ask
2015-03-25 08:38:41.56315,30400.00000000,0.25000000,ask
2015-03-25 08:39:03.108944,30400.00000000,0.02000000,ask
2015-03-25 08:39:18.299711,30400.00000000,0.00060000,ask
2015-03-25 08:39:18.312062,30240.00000000,0.03440000,ask
2015-03-25 08:43:29.453933,31180.00000000,0.00040000,bid
2015-03-25 08:50:14.804142,31150.00000000,0.09860000,bid
2015-03-25 08:54:07.123322,31200.00000000,0.04380000,bid
2015-03-25 08:58:01.741849,31150.00000000,0.03450000,bid
2015-03-25 08:58:24.330926,31150.00000000,0.03490000,bid
2015-03-25 09:00:17.33732,30499.00000000,0.21280000,bid
2015-03-25 09:01:15.934443,31150.00000000,0.03410000,bid
2015-03-25 09:03:57.654405,30498.00000000,0.24890000,bid
2015-03-25 09:04:24.181389,30430.00000000,0.04200000,ask
2015-03-25 09:04:49.610917,30497.00000000,0.06300000,bid
2015-03-25 09:05:59.172936,30496.00000000,0.07110000,bid
2015-03-25 09:11:24.409206,30495.00000000,0.19410000,bid
2015-03-25 09:12:59.984736,30100.00000000,0.10000000,ask
2015-03-25 09:12:59.997361,30100.00000000,0.01250000,ask
2015-03-25 09:13:00.009385,30090.00000000,0.03150000,ask
2015-03-25 09:25:11.932365,30303.00000000,0.10000000,bid
2015-03-25 09:25:11.962348,31094.00000000,0.03250000,bid
2015-03-25 09:25:19.435859,31095.00000000,0.04710000,bid
2015-03-25 09:25:59.388548,31093.00000000,0.00720000,bid
2015-03-25 09:26:08.007788,31093.00000000,0.03600000,bid
2015-03-25 09:26:33.285547,31092.00000000,0.08900000,bid
2015-03-25 09:28:48.968085,31091.00000000,0.10220000,bid
2015-03-25 09:29:05.784606,31091.00000000,0.02580000,bid
2015-03-25 09:29:05.807674,31095.00000000,0.30200000,bid
2015-03-25 09:38:08.49475,30998.00000000,0.06400000,bid
2015-03-25 09:40:29.533241,30180.00000000,0.00070000,ask
2015-03-25 09:57:14.58985,30300.00000000,0.06500000,ask
2015-03-25 09:57:14.601581,30240.00000000,0.02950000,ask
2015-03-25 09:57:14.613891,30181.00000000,0.20630000,ask
2015-03-25 09:57:14.62562,30140.00000000,0.19920000,ask
2015-03-25 10:06:03.130013,30890.00000000,0.10000000,bid
2015-03-25 10:06:19.620389,30890.00000000,0.41800000,ask
2015-03-25 10:06:34.511725,30890.00000000,0.17050000,ask
2015-03-25 11:02:14.714938,30400.00000000,0.02340000,ask
2015-03-25 11:02:42.65185,30400.00000000,0.00050000,ask
2015-03-25 11:02:42.681307,30380.00000000,0.02790000,ask
2015-03-25 11:12:50.748739,30430.00000000,0.01310000,ask
2015-03-25 11:12:50.760708,30380.00000000,0.02090000,ask
2015-03-25 11:12:50.772698,30350.00000000,0.06610000,ask
2015-03-25 11:15:04.25953,30350.00000000,0.18600000,ask
2015-03-25 12:01:31.170298,30719.00000000,0.32750000,bid
2015-03-25 12:07:39.729558,30719.00000000,0.03660000,bid
2015-03-25 12:11:04.191612,30720.00000000,0.23710000,ask
2015-03-25 12:11:39.884263,30720.00000000,0.16980000,ask
2015-03-25 12:27:19.480972,30720.00000000,0.06690000,bid
2015-03-25 12:27:19.510745,30997.00000000,0.27300000,bid
2015-03-25 12:27:19.54095,30998.00000000,0.37940000,bid
2015-03-25 12:28:50.533771,30996.00000000,0.03870000,bid
2015-03-25 12:29:19.907179,30995.00000000,0.03950000,bid
2015-03-25 12:55:17.352423,30800.00000000,0.29090000,bid
2015-03-25 13:00:00.919605,30799.00000000,0.13440000,bid
2015-03-25 13:00:00.950659,30800.00000000,0.25940000,bid
2015-03-25 13:20:20.148247,30793.00000000,0.00750000,bid
2015-03-25 13:36:21.402545,30794.00000000,0.40630000,bid
2015-03-25 13:37:01.166604,30500.00000000,0.02000000,ask
2015-03-25 13:41:58.364362,30500.00000000,0.19250000,bid
2015-03-25 13:43:59.830298,30500.00000000,1.11980000,bid
2015-03-25 14:23:09.324309,30500.00000000,0.47400000,bid
2015-03-25 14:25:29.744905,30500.00000000,0.49150000,bid
2015-03-25 15:21:54.87568,30499.00000000,0.20510000,bid
2015-03-25 15:23:31.151491,30400.00000000,0.11700000,ask
2015-03-25 15:26:30.861347,30230.00000000,0.10000000,ask
2015-03-25 15:26:57.576166,30190.00000000,0.01280000,ask
2015-03-25 15:26:57.589089,30160.00000000,0.02020000,ask
2015-03-25 15:31:02.659299,30495.00000000,0.05900000,bid
2015-03-25 15:31:31.760115,30499.00000000,0.02900000,bid
2015-03-25 15:40:42.911427,30499.00000000,0.00180000,bid
2015-03-25 15:41:03.944565,30500.00000000,0.32600000,bid
2015-03-25 15:42:09.543885,30500.00000000,0.01450000,bid
2015-03-25 15:46:10.640125,30500.00000000,0.00890000,bid
2015-03-25 15:46:45.565393,30495.00000000,0.00620000,bid
2015-03-25 15:47:55.02153,30495.00000000,0.00300000,bid
2015-03-25 15:48:04.952997,30495.00000000,0.00290000,bid
2015-03-25 15:48:29.893047,30495.00000000,0.00210000,bid
2015-03-25 15:49:04.337871,30495.00000000,0.00150000,bid
2015-03-25 15:49:07.829298,30495.00000000,0.03630000,bid
2015-03-25 15:49:39.49116,30495.00000000,0.00100000,bid
2015-03-25 15:50:14.663525,30495.00000000,0.00070000,bid
2015-03-25 15:56:26.585962,30299.00000000,0.00170000,bid
2015-03-25 16:04:06.892892,30298.00000000,0.00340000,bid
2015-03-25 16:06:50.412471,30296.00000000,0.01200000,bid
2015-03-25 16:06:50.441933,30300.00000000,0.48790000,bid
2015-03-25 16:08:32.77597,30100.00000000,0.08000000,ask
2015-03-25 16:10:00.416597,30150.00000000,0.03700000,bid
2015-03-25 16:10:08.028545,30150.00000000,0.49940000,bid
2015-03-25 16:10:40.100455,30150.00000000,0.47200000,bid
2015-03-25 16:11:23.026118,30150.00000000,0.09540000,bid
2015-03-25 16:11:51.005959,30150.00000000,0.07800000,bid
2015-03-25 16:19:22.009091,30002.00000000,1.59070000,ask
2015-03-25 16:19:26.645402,30001.00000000,2.00000000,ask
2015-03-25 16:19:41.543933,29950.00000000,0.89550000,ask
2015-03-25 16:20:50.685475,30299.00000000,0.02900000,bid
2015-03-25 16:22:04.318292,30295.00000000,0.60510000,bid
2015-03-25 16:22:45.330783,30295.00000000,0.02900000,ask
2015-03-25 16:24:19.422283,29950.00000000,0.01100000,ask
2015-03-25 16:26:02.168401,29900.00000000,0.62050000,ask
2015-03-25 16:26:57.776178,29900.00000000,0.22220000,ask
2015-03-25 16:27:51.557067,29940.00000000,0.02700000,ask
2015-03-25 16:28:34.307578,29950.00000000,0.01000000,ask
2015-03-25 16:28:34.342144,29892.00000000,0.09000000,ask
2015-03-25 16:28:53.098791,29892.00000000,0.01000000,ask
2015-03-25 16:30:10.558976,29891.00000000,0.01030000,ask
2015-03-25 16:30:56.470102,30097.00000000,0.00080000,bid
2015-03-25 16:31:22.362778,29801.00000000,0.10000000,ask
2015-03-25 16:32:14.701246,29800.00000000,0.01510000,ask
2015-03-25 16:32:44.526265,29998.00000000,0.00080000,bid
2015-03-25 16:33:01.722514,29998.00000000,0.49980000,bid
2015-03-25 16:33:11.023524,29790.00000000,0.02150000,ask
2015-03-25 16:33:25.113759,29997.00000000,0.33600000,bid
2015-03-25 16:33:25.143535,29998.00000000,0.14480000,bid
2015-03-25 16:33:54.223611,29780.00000000,0.01620000,ask
2015-03-25 16:34:51.164243,29732.00000000,0.10000000,ask
2015-03-25 16:35:50.845654,29702.00000000,0.10000000,ask
2015-03-25 16:39:39.200438,29602.00000000,0.10000000,ask
2015-03-25 16:42:33.632853,29600.00000000,0.23090000,ask
2015-03-25 16:56:06.649841,29500.00000000,0.00690000,ask
2015-03-25 16:56:06.661787,29292.00000000,0.32810000,ask
2015-03-25 16:56:48.236575,29292.00000000,0.00080000,ask
2015-03-25 16:56:48.248723,29150.00000000,0.02450000,ask
2015-03-25 16:56:48.261066,29150.00000000,0.01420000,ask
2015-03-25 16:56:48.272973,29000.00000000,0.05030000,ask
2015-03-25 16:56:48.285441,29000.00000000,0.06020000,ask
2015-03-25 16:57:23.359328,29050.00000000,0.01780000,ask
2015-03-25 16:57:23.371431,29000.00000000,0.02120000,ask
2015-03-25 16:58:37.872251,29000.00000000,1.65800000,ask
2015-03-25 17:01:17.574545,30094.00000000,0.01750000,bid
2015-03-25 17:01:38.765583,29000.00000000,0.00060000,ask
2015-03-25 17:01:38.777917,28970.00000000,0.00930000,ask
2015-03-25 17:01:38.790249,28880.00000000,0.01420000,ask
2015-03-25 17:01:38.802375,28850.00000000,0.29990000,ask
2015-03-25 17:01:56.150738,29050.00000000,0.01600000,ask
2015-03-25 17:02:14.678317,30094.00000000,0.00870000,bid
2015-03-25 17:02:49.646362,30093.00000000,0.00430000,bid
2015-03-25 17:03:24.462292,30092.00000000,0.00210000,bid
2015-03-25 17:04:30.600374,30090.00000000,0.05600000,bid
2015-03-25 17:04:30.629401,30091.00000000,0.16500000,bid
2015-03-25 17:04:30.659204,30490.00000000,0.27770000,bid
2015-03-25 17:05:09.675911,30400.00000000,0.23090000,bid
2015-03-25 17:05:09.705579,30490.00000000,0.15120000,bid
2015-03-25 17:06:43.501853,30197.00000000,0.08200000,bid
2015-03-25 17:06:43.531808,30198.00000000,0.30010000,bid
2015-03-25 17:06:57.129249,30198.00000000,0.30940000,bid
2015-03-25 17:07:18.104953,30198.00000000,0.18900000,ask
2015-03-25 17:08:19.381767,30198.00000000,0.00030000,ask
2015-03-25 17:10:00.20022,29140.00000000,0.01040000,ask
2015-03-25 17:10:00.212473,29100.00000000,0.01590000,ask
2015-03-25 17:10:00.224774,29030.00000000,0.00830000,ask
2015-03-25 17:10:00.236823,29020.00000000,0.01940000,ask
2015-03-25 17:15:08.731787,30091.00000000,0.10290000,bid
2015-03-25 17:16:29.978135,30089.00000000,0.03010000,bid
2015-03-25 17:18:25.6835,30087.00000000,0.00150000,bid
2015-03-25 17:24:53.544291,29100.00000000,0.10000000,ask
2015-03-25 17:24:53.556437,29050.00000000,0.01390000,ask
2015-03-25 17:24:53.56873,29040.00000000,0.01610000,ask
2015-03-25 17:26:38.498493,29040.00000000,0.00040000,ask
2015-03-25 17:26:38.51137,29040.00000000,0.00100000,ask
2015-03-25 17:46:01.680555,29010.00000000,0.10000000,ask
2015-03-25 17:46:01.692762,29001.00000000,0.05500000,ask
2015-03-25 17:56:13.352027,29180.00000000,0.01030000,ask
2015-03-25 17:57:50.02329,29130.00000000,0.00500000,ask
2015-03-25 17:58:16.471395,29150.00000000,0.01250000,ask
2015-03-25 18:14:31.967136,30473.00000000,0.05110000,bid
2015-03-25 18:15:26.271721,30471.00000000,0.01180000,bid
2015-03-25 18:16:00.69411,30470.00000000,0.01190000,bid
2015-03-25 18:18:09.810103,30466.00000000,0.01190000,bid
2015-03-25 18:33:14.447196,29440.00000000,0.00800000,ask
2015-03-25 18:35:08.612257,30490.00000000,0.02260000,bid
2015-03-25 19:00:44.129962,30450.00000000,0.00450000,bid
2015-03-25 19:23:18.356634,30450.00000000,0.15750000,bid
2015-03-25 19:28:36.929562,30489.00000000,0.23820000,bid
2015-03-25 19:29:14.334037,30490.00000000,1.24430000,bid
2015-03-25 19:56:22.170026,30489.00000000,0.02070000,bid
2015-03-25 19:59:36.033741,30489.00000000,0.00710000,bid
2015-03-25 20:06:41.930236,30489.00000000,0.29880000,bid
2015-03-25 20:06:41.942837,30490.00000000,0.90610000,bid
2015-03-25 20:09:04.587487,30489.00000000,0.03630000,bid
2015-03-25 20:10:35.604791,29920.00000000,0.00690000,ask
2015-03-25 20:10:35.63602,29800.00000000,0.49610000,ask
2015-03-25 20:10:37.534992,29800.00000000,0.34000000,ask
2015-03-25 20:11:34.434384,29800.00000000,0.25200000,ask
2015-03-25 20:12:34.407418,30483.00000000,0.03290000,bid
2015-03-25 20:22:15.654926,30489.00000000,0.00340000,bid
2015-03-25 20:45:31.447293,30489.00000000,0.01650000,bid
2015-03-25 20:45:31.459659,30490.00000000,1.72400000,bid
2015-03-25 20:50:26.32982,30717.00000000,0.07700000,bid
2015-03-25 20:50:26.359288,30717.00000000,0.38420000,bid
2015-03-25 21:03:18.485977,30000.00000000,1.41090000,ask
2015-03-25 21:08:11.031454,30030.00000000,0.00220000,ask
2015-03-25 21:08:25.654485,30549.00000000,0.17250000,bid
2015-03-25 21:08:25.667553,30550.00000000,0.30170000,bid
2015-03-25 21:08:25.679975,30609.00000000,0.07900000,bid
2015-03-25 21:08:33.207316,30610.00000000,0.01220000,bid
2015-03-25 21:08:49.664237,30609.00000000,0.03790000,ask
2015-03-25 22:12:43.594337,30040.00000000,0.02130000,ask
2015-03-25 22:12:43.606615,30001.00000000,0.03790000,ask
2015-03-25 22:12:43.619628,30000.00000000,0.04080000,ask
2015-03-25 22:14:02.260139,30000.00000000,0.00100000,ask
2015-03-25 22:14:27.815846,30000.00000000,0.00200000,ask
2015-03-25 22:33:49.363931,30430.00000000,0.36390000,bid
2015-03-25 22:33:49.37618,30500.00000000,0.07570000,bid
2015-03-25 22:44:43.329385,30450.00000000,0.05830000,bid
2015-03-25 22:44:43.359067,30500.00000000,0.25680000,bid
2015-03-25 22:49:06.359554,30080.00000000,0.02000000,ask
2015-03-25 22:49:26.011778,30080.00000000,0.00090000,ask
2015-03-25 22:49:26.023896,30040.00000000,0.04710000,ask
2015-03-25 22:49:43.596687,30040.00000000,0.00070000,ask
2015-03-25 22:49:43.609011,30000.00000000,0.56200000,ask
2015-03-25 22:49:43.621,30000.00000000,0.01830000,ask
2015-03-25 23:21:14.312799,30040.00000000,0.04000000,ask
2015-03-25 23:38:03.333843,30500.00000000,0.06630000,bid
2015-03-25 23:38:03.367916,30500.00000000,0.00020000,bid
2015-03-25 23:38:03.399808,30600.00000000,0.24550000,bid
2015-03-25 23:40:39.035794,30600.00000000,0.25350000,bid
2015-03-25 23:40:39.068428,30630.00000000,0.03600000,bid
2015-03-25 23:40:47.945662,30630.00000000,0.00090000,bid
2015-03-25 23:40:56.830835,30629.00000000,0.01040000,bid
2015-03-25 23:42:17.490463,30629.00000000,0.42280000,bid
2015-03-25 23:42:17.503648,30630.00000000,0.12010000,bid
2015-03-25 23:42:43.159389,30629.00000000,0.01210000,bid
2015-03-25 23:54:22.336477,30100.00000000,0.04460000,ask
2015-03-25 23:54:22.348841,30050.00000000,0.22240000,ask
2015-03-25 23:54:22.361026,30050.00000000,0.04200000,ask
2015-03-25 23:54:39.201256,30050.00000000,0.00060000,ask
2015-03-25 23:54:39.213412,29990.00000000,0.12440000,ask
2015-03-26 00:19:42.880839,30560.00000000,0.01650000,bid
2015-03-26 00:20:42.651263,30510.00000000,0.01650000,bid
2015-03-26 00:22:16.798479,30460.00000000,0.01650000,bid
2015-03-26 00:28:26.027534,30579.00000000,0.40000000,bid
2015-03-26 00:30:45.860958,30529.00000000,0.06700000,bid
2015-03-26 00:42:56.274883,30549.00000000,0.11260000,bid
2015-03-26 00:55:52.616484,29999.00000000,0.09500000,ask
2015-03-26 00:55:52.628899,29999.00000000,0.77300000,ask
2015-03-26 00:58:52.56926,30490.00000000,0.16270000,bid
2015-03-26 00:59:17.123987,30490.00000000,0.03390000,bid
2015-03-26 00:59:17.154052,30550.00000000,0.01350000,bid
2015-03-26 01:04:26.971155,30580.00000000,0.03090000,bid
2015-03-26 01:19:10.395262,30539.00000000,0.27670000,bid
2015-03-26 01:20:05.002041,30540.00000000,0.24730000,bid
2015-03-26 01:56:55.264874,30450.00000000,0.00700000,bid
2015-03-26 02:37:07.696381,30500.00000000,0.19760000,bid
2015-03-26 04:06:28.896685,30030.00000000,0.00070000,ask
2015-03-26 04:13:45.781782,30480.00000000,0.13690000,bid
2015-03-26 04:30:27.3753,30470.00000000,0.00320000,bid
2015-03-26 04:31:24.243575,30420.00000000,0.00400000,bid
2015-03-26 04:33:46.426469,30420.00000000,0.00400000,bid
2015-03-26 05:12:39.166736,30500.00000000,0.00440000,bid
2015-03-26 05:15:41.635219,30500.00000000,0.00540000,bid
2015-03-26 05:24:35.917566,30499.00000000,0.00340000,bid
2015-03-26 05:25:22.957962,30498.00000000,0.24290000,bid
2015-03-26 05:27:24.789538,30497.00000000,0.24290000,bid
2015-03-26 06:48:08.098259,29940.00000000,0.00520000,ask
2015-03-26 07:10:44.631125,29940.00000000,0.00060000,ask
2015-03-26 07:14:30.809663,29940.00000000,0.00060000,ask
2015-03-26 07:15:36.679259,29940.00000000,0.00060000,ask
2015-03-26 07:16:12.813778,29940.00000000,0.00060000,ask
2015-03-26 07:44:27.286417,30450.00000000,0.12420000,bid
2015-03-26 07:45:44.683539,30490.00000000,0.10390000,bid
2015-03-26 07:47:34.426929,30500.00000000,0.43680000,bid
2015-03-26 07:54:21.75968,30100.00000000,0.13880000,ask
2015-03-26 08:26:18.332712,30500.00000000,0.00600000,bid
2015-03-26 08:39:16.057335,30391.00000000,0.09300000,bid
2015-03-26 09:05:16.757778,30000.00000000,0.13920000,ask
2015-03-26 09:05:52.068215,30330.00000000,0.05920000,bid
2015-03-26 09:13:10.834202,30313.00000000,0.00810000,bid
2015-03-26 09:15:48.037595,30308.00000000,0.01300000,bid
2015-03-26 09:17:33.127036,30303.00000000,0.01300000,bid
2015-03-26 09:19:33.585639,30000.00000000,0.66490000,ask
2015-03-26 09:20:33.135336,30390.00000000,0.00400000,bid
2015-03-26 09:20:49.72809,30390.00000000,0.03340000,bid
2015-03-26 09:21:31.891086,30389.00000000,0.09400000,bid
2015-03-26 09:21:31.921604,30390.00000000,0.00870000,bid
2015-03-26 09:39:33.507909,30347.00000000,0.00380000,bid
2015-03-26 09:43:34.296127,30100.00000000,0.29820000,ask
2015-03-26 09:43:34.310943,30050.00000000,0.05260000,ask
2015-03-26 09:43:34.330852,30040.00000000,0.05320000,ask
2015-03-26 09:44:00.33126,30000.00000000,0.19500000,ask
2015-03-26 09:56:05.895306,30000.00000000,0.00090000,ask
2015-03-26 09:56:05.907661,29980.00000000,0.05210000,ask
2015-03-26 10:03:32.325546,30319.00000000,0.03480000,bid
2015-03-26 10:13:42.627951,30318.00000000,0.01530000,bid
2015-03-26 10:14:19.328653,30318.00000000,0.01270000,ask
2015-03-26 10:15:12.587091,29891.00000000,0.10000000,ask
2015-03-26 10:16:23.245115,29900.00000000,1.00000000,ask
2015-03-26 10:28:37.161424,30399.00000000,0.01400000,bid
2015-03-26 10:28:37.190989,30400.00000000,0.01760000,bid
2015-03-26 10:29:35.048319,30400.00000000,0.03160000,bid
2015-03-26 10:35:24.181493,30410.00000000,0.00750000,bid
2015-03-26 10:36:07.844471,30410.00000000,0.16730000,bid
2015-03-26 10:36:28.791532,30410.00000000,0.25500000,ask
2015-03-26 10:36:37.336032,30450.00000000,0.00210000,bid
2015-03-26 10:36:51.135876,30450.00000000,0.21860000,bid
2015-03-26 10:37:02.846778,30500.00000000,0.00160000,bid
2015-03-26 10:37:09.527561,30530.00000000,0.23780000,bid
2015-03-26 10:37:13.887877,30529.00000000,0.00110000,bid
2015-03-26 10:37:50.469439,30529.00000000,0.00070000,bid
2015-03-26 10:37:51.304299,30529.00000000,0.12680000,bid
2015-03-26 10:37:51.334154,30530.00000000,0.01020000,bid
2015-03-26 10:39:49.708532,30739.00000000,0.00060000,bid
2015-03-26 10:39:54.712799,30739.00000000,0.22690000,bid
2015-03-26 10:42:34.061885,30200.00000000,0.04110000,ask
2015-03-26 10:42:34.074181,30170.00000000,0.15090000,ask
2015-03-26 10:43:31.55862,30170.00000000,0.00080000,ask
2015-03-26 10:43:31.571563,30010.00000000,0.11520000,ask
2015-03-26 10:45:06.291503,30681.00000000,0.01950000,bid
2015-03-26 10:46:48.825855,30010.00000000,0.32600000,ask
2015-03-26 10:48:33.447978,30060.00000000,0.06670000,ask
2015-03-26 10:48:33.45993,30010.00000000,0.00030000,ask
2015-03-26 10:48:33.47223,30010.00000000,0.04300000,ask
2015-03-26 10:51:07.683066,30632.00000000,0.12660000,bid
2015-03-26 10:53:35.777187,30627.00000000,0.12660000,bid
2015-03-26 10:54:09.374869,30060.00000000,0.09300000,ask
2015-03-26 10:55:36.308608,30090.00000000,0.04700000,ask
2015-03-26 11:10:26.54693,30000.00000000,0.32300000,ask
2015-03-26 11:12:52.232461,30366.00000000,0.38000000,bid
2015-03-26 11:12:52.244663,30550.00000000,0.16370000,bid
2015-03-26 11:12:52.257061,30700.00000000,0.24230000,bid
2015-03-26 11:12:52.269312,30800.00000000,0.59820000,bid
2015-03-26 11:12:52.281488,30900.00000000,0.27110000,bid
2015-03-26 11:12:52.29366,31000.00000000,0.74980000,bid
2015-03-26 11:25:03.295909,29900.00000000,0.81500000,ask
