timestamp,price,amount,trade_type
2021-06-23 22:04:36.704038,7.60000000,1000.00000000,bid
2021-06-23 22:04:36.704038,7.84000000,9306.00000000,bid
2021-06-23 22:04:36.704038,7.85000000,850.00000000,bid
2021-06-23 22:04:36.704038,7.86000000,2500.00000000,bid
2021-06-23 22:04:39.714359,7.86000000,461.83210000,ask
2021-06-23 22:04:51.439282,7.86000000,185.75060000,ask
2021-06-23 22:05:03.227299,7.86000000,35.25830000,ask
2021-06-23 22:06:12.183198,7.87000000,14.92760000,bid
2021-06-23 22:06:12.183198,7.88000000,8994.08140000,bid
2021-06-23 22:12:12.213739,7.87000000,14.78800000,bid
2021-06-23 22:12:12.213739,7.88000000,5.91860000,bid
2021-06-23 22:12:12.213739,7.98000000,8209.29020000,bid
2021-06-23 22:12:12.213739,7.98000000,200.00000000,bid
2021-06-23 22:12:12.213739,7.99000000,17.00000000,bid
2021-06-23 22:12:12.213739,7.99000000,20.00000000,bid
2021-06-23 22:12:12.213739,7.99000000,9000.00000000,bid
2021-06-23 22:12:12.213739,8.00000000,200.00000000,bid
2021-06-23 22:12:12.213739,8.00000000,7403.80170000,bid
2021-06-23 22:13:51.184888,8.13000000,14.10700000,bid
2021-06-23 22:13:51.184888,8.14000000,23.42670000,bid
2021-06-23 22:13:51.184888,8.47000000,64.46630000,bid
2021-06-23 22:14:43.843858,8.45000000,10.95190000,ask
2021-06-23 22:21:52.444526,8.00000000,6312.92060000,ask
2021-06-23 22:21:52.444526,8.00000000,2202.98720000,ask
2021-06-23 22:45:47.111223,8.00000000,5278.43420000,ask
2021-06-23 22:45:47.111223,8.00000000,4721.56580000,ask
2021-06-23 22:46:06.12673,8.00000000,200.00000000,ask
2021-06-23 22:55:52.058431,8.00000000,78.43420000,ask
2021-06-24 07:31:13.687742,7.89000000,14.31740000,bid
2021-06-24 07:31:13.687742,7.90000000,48.68260000,bid
2021-06-24 11:07:49.549476,7.50000000,76.74640000,ask
2021-06-24 12:06:40.079042,7.50000000,120.05770000,ask
2021-06-24 12:06:40.079042,7.46000000,48.68260000,ask
2021-06-24 12:06:40.079042,7.42000000,10.00000000,ask
2021-06-24 12:06:40.079042,7.42000000,1000.00000000,ask
2021-06-24 12:06:40.079042,7.41000000,500.00000000,ask
2021-06-24 12:06:40.079042,7.41000000,350.00000000,ask
2021-06-24 12:06:40.079042,7.24000000,1000.00000000,ask
2021-06-24 12:06:40.079042,7.23000000,350.00000000,ask
2021-06-24 12:06:40.079042,7.14000000,3146.08910000,ask
2021-06-24 12:16:09.482361,7.77000000,10.01000000,bid
2021-06-24 12:33:37.698702,7.09000000,16.68900000,ask
2021-06-24 12:33:37.698702,7.09000000,15.34700000,ask
2021-06-24 16:56:40.324015,7.77000000,4.42530000,bid
2021-06-24 16:56:48.235491,7.77000000,5.57470000,ask
2021-06-24 19:41:02.154664,7.50000000,200.00000000,ask
2021-06-24 20:18:46.038251,7.07000000,500.00000000,ask
2021-06-25 01:58:12.370597,7.11000000,100.00000000,ask
2021-06-25 07:29:34.942349,7.57000000,14.15270000,bid
2021-06-25 07:29:34.942349,7.57000000,52.84730000,bid
2021-06-25 07:29:44.664874,7.57000000,67.00000000,bid
2021-06-25 10:13:14.785941,7.56000000,14.78890000,bid
2021-06-25 10:13:14.785941,7.57000000,580.15270000,bid
2021-06-25 10:13:14.785941,7.58000000,15.00000000,bid
2021-06-25 10:13:14.785941,7.60000000,101.00000000,bid
2021-06-25 10:13:14.785941,7.62000000,131.00000000,bid
2021-06-25 10:13:14.785941,7.76000000,158.05840000,bid
2021-06-25 10:16:57.531414,7.75000000,14.38230000,bid
2021-06-25 10:16:57.531414,7.76000000,5.61770000,bid
2021-06-25 10:24:03.913634,7.75000000,14.44290000,bid
2021-06-25 10:24:03.913634,7.75000000,20.00000000,bid
2021-06-25 10:24:03.913634,7.76000000,2982.41300000,bid
2021-06-25 10:24:03.913634,7.77000000,1487.65080000,bid
2021-06-25 17:54:18.221289,7.22000000,50.00000000,ask
2021-06-25 22:15:15.944601,7.26000000,24.01740000,ask
2021-06-25 22:15:15.944601,7.26000000,23.64540000,ask
2021-06-25 22:15:15.944601,7.25000000,2.33720000,ask
2021-06-25 23:22:26.198881,7.72000000,21.65150000,bid
2021-06-25 23:22:26.198881,7.72000000,50.00000000,bid
2021-06-25 23:22:26.198881,7.73000000,228.34850000,bid
2021-06-25 23:48:04.164983,7.25000000,500.00000000,ask
2021-06-26 03:35:46.660221,7.25000000,50.00000000,ask
2021-06-26 03:52:01.065072,7.73000000,249.21390000,bid
2021-06-26 07:54:27.451544,7.67000000,900.00000000,bid
2021-06-26 08:20:21.841253,7.25000000,447.66280000,ask
2021-06-26 08:20:34.615794,7.20000000,120.00000000,ask
2021-06-26 08:20:34.615794,7.20000000,50.00000000,ask
2021-06-26 08:20:47.373806,7.13000000,528.87170000,ask
2021-06-26 08:21:00.916849,7.13000000,475.98450000,ask
2021-06-26 08:21:14.100295,7.13000000,428.38600000,ask
2021-06-26 08:22:02.384238,7.13000000,385.54740000,ask
2021-06-26 08:22:14.308726,7.13000000,346.99270000,ask
2021-06-26 08:22:28.674126,7.13000000,312.29340000,ask
2021-06-26 08:22:41.216103,7.13000000,281.06410000,ask
2021-06-26 08:22:52.67471,7.13000000,240.86020000,ask
2021-06-26 08:23:46.247701,7.12000000,53.00000000,ask
2021-06-26 08:43:43.66116,7.67000000,66.00000000,bid
2021-06-26 09:21:36.302622,7.11000000,10.00000000,ask
2021-06-26 11:35:19.332435,7.06000000,20.00000000,ask
2021-06-26 11:35:19.332435,7.05000000,20.00000000,ask
2021-06-26 11:35:19.332435,7.04000000,500.00000000,ask
2021-06-26 11:35:19.332435,7.01000000,15.71790000,ask
2021-06-26 11:35:19.332435,7.01000000,462.28210000,ask
2021-06-26 12:21:04.625809,7.58000000,10.01000000,bid
2021-06-26 13:38:09.242387,7.58000000,4.39500000,bid
2021-06-26 13:38:09.242387,7.59000000,3948.17610000,bid
2021-06-26 20:13:02.000003,7.06000000,500.00000000,ask
2021-06-26 20:46:14.405885,7.03000000,22.61520000,ask
2021-06-26 20:46:14.405885,7.02000000,20.00000000,ask
2021-06-26 20:46:14.405885,7.01000000,57.38480000,ask
2021-06-27 03:00:59.896186,7.02000000,100.00000000,ask
2021-06-27 10:22:56.213069,7.38000000,10.01010000,bid
2021-06-27 11:12:47.881742,7.38000000,9.98990000,bid
2021-06-27 11:12:47.881742,7.38000000,18.01010000,bid
2021-06-27 13:08:08.000378,7.38000000,4.40280000,bid
2021-06-27 13:08:08.000378,7.39000000,63.59720000,bid
2021-06-27 13:20:42.132579,7.25000000,10.00000000,ask
2021-06-27 13:20:42.132579,7.10000000,25.00010000,ask
2021-06-27 13:20:42.132579,7.10000000,64.99990000,ask
2021-06-27 17:24:05.7926,7.10000000,100.00000000,ask
2021-06-27 17:43:26.820709,7.10000000,385.00010000,ask
2021-06-27 17:43:26.820709,7.01000000,8480.33310000,ask
2021-06-27 17:43:26.820709,7.01000000,108.00000000,ask
2021-06-27 17:43:26.820709,7.00000000,200.00000000,ask
2021-06-27 17:43:26.820709,7.00000000,30.00000000,ask
2021-06-27 17:43:26.820709,7.00000000,58.00000000,ask
2021-06-27 17:43:26.820709,7.00000000,38.00000000,ask
2021-06-27 17:43:26.820709,6.99000000,16.00050000,ask
2021-06-27 17:43:26.820709,6.93000000,131.00000000,ask
2021-06-27 17:43:26.820709,6.87000000,247.45520000,ask
2021-06-27 17:43:26.820709,6.84000000,1123.45160000,ask
2021-06-27 22:14:54.943559,7.00000000,10.00000000,ask
2021-06-27 22:44:14.324772,7.30000000,10.01000000,bid
2021-06-28 05:21:39.497131,7.05000000,15.00000000,ask
2021-06-28 05:23:29.82455,7.00000000,221.07170000,ask
2021-06-28 05:23:40.972026,7.00000000,198.96450000,ask
2021-06-28 05:23:52.317861,7.00000000,179.06800000,ask
2021-06-28 05:24:10.285436,7.00000000,161.16120000,ask
2021-06-28 05:24:21.112015,7.00000000,145.04510000,ask
2021-06-28 07:27:16.625789,7.27000000,10.00000000,bid
2021-06-28 07:27:16.625789,7.28000000,60.00000000,bid
2021-06-28 07:58:15.297578,7.28000000,90.00000000,bid
2021-06-28 07:58:15.297578,7.28000000,1123.45160000,bid
2021-06-28 07:58:15.297578,7.29000000,550.00000000,bid
2021-06-28 07:58:15.297578,7.30000000,739.99000000,bid
2021-06-28 07:58:15.297578,7.30000000,7000.00000000,bid
2021-06-28 10:56:49.3488,7.21000000,11.32970000,ask
2021-06-28 11:54:07.752581,7.39000000,10.00000000,bid
2021-06-28 18:30:19.330919,7.39000000,281.90460000,bid
2021-06-28 18:36:57.208402,7.35000000,255.13800000,ask
2021-06-28 21:18:09.493276,7.21000000,25.00000000,ask
2021-06-28 22:02:30.679925,7.39000000,144.49820000,bid
2021-06-28 22:02:30.679925,7.39000000,10.00000000,bid
2021-06-28 22:02:30.679925,7.39000000,997.67380000,bid
2021-06-29 09:25:12.985973,7.39000000,16.20000000,bid
2021-06-29 09:25:12.985973,7.45000000,50.80000000,bid
2021-06-29 09:58:04.468189,7.56000000,13.32200000,bid
2021-06-29 09:58:04.468189,7.57000000,0.19140000,bid
2021-06-29 12:50:41.813019,7.23000000,11.01750000,ask
2021-06-29 13:49:27.756904,7.23000000,1151.01980000,ask
2021-06-29 14:05:39.384689,7.56000000,10.01000000,bid
2021-06-29 14:44:30.941034,7.26000000,200.00000000,ask
2021-06-29 15:30:04.069133,7.26000000,3930.92980000,ask
2021-06-29 15:30:04.069133,7.26000000,10.00000000,ask
2021-06-29 15:30:04.069133,7.22000000,642.66130000,ask
2021-06-29 15:30:04.069133,7.21000000,3.67030000,ask
2021-06-29 15:30:04.069133,7.16000000,4662.48320000,ask
2021-06-29 15:51:38.721511,7.16000000,200.00000000,ask
2021-06-29 16:01:23.621854,7.16000000,1000.00000000,ask
2021-06-29 16:25:38.166265,7.49000000,10.00000000,bid
2021-06-29 16:31:07.612901,7.18000000,200.00000000,ask
2021-06-29 18:00:31.49816,7.49000000,7004.51050000,bid
2021-06-29 18:00:31.49816,7.50000000,1500.00000000,bid
2021-06-29 18:00:31.49816,7.55000000,7007.00000000,bid
2021-06-29 18:00:36.617147,7.55000000,158.70290000,ask
2021-06-29 18:01:27.249237,7.55000000,142.83260000,ask
2021-06-29 18:01:38.886437,7.55000000,128.54930000,ask
2021-06-29 18:01:49.471685,7.55000000,50.71420000,ask
2021-06-29 18:02:00.07416,7.55000000,110.62300000,ask
2021-06-29 18:02:10.781564,7.55000000,99.56070000,ask
2021-06-29 18:02:56.262458,7.55000000,89.60460000,ask
2021-06-29 18:03:09.352007,7.55000000,80.64410000,ask
2021-06-29 18:04:32.072653,7.55000000,200.00000000,ask
2021-06-29 19:01:31.175572,7.25000000,72.57970000,ask
2021-06-29 20:43:24.379026,7.57000000,4416.69280000,bid
2021-06-29 21:20:46.598784,7.57000000,30.00000000,bid
2021-06-29 22:27:17.166602,7.57000000,2558.11580000,bid
2021-06-29 22:27:17.166602,7.57000000,10.00000000,bid
2021-06-29 22:27:17.166602,7.57000000,15048.33400000,bid
2021-06-29 22:51:00.548046,7.57000000,2199.28580000,ask
2021-06-29 23:03:41.253635,7.71000000,129.00000000,bid
2021-06-29 23:03:41.253635,7.72000000,10.00000000,bid
2021-06-29 23:03:41.253635,7.75000000,23.44300000,bid
2021-06-29 23:03:41.253635,7.75000000,72.98370000,bid
2021-06-29 23:04:48.102286,7.75000000,128.91840000,bid
2021-06-29 23:07:20.537443,7.75000000,45.55310000,bid
2021-06-29 23:07:20.537443,7.77000000,4512.34920000,bid
2021-06-29 23:07:20.537443,7.78000000,500.00000000,bid
2021-06-29 23:07:20.537443,7.79000000,120.00000000,bid
2021-06-29 23:07:20.537443,7.88000000,14.35580000,bid
2021-06-29 23:07:20.537443,7.98000000,1500.00000000,bid
2021-06-29 23:07:20.537443,7.99000000,3820.79840000,bid
2021-06-29 23:07:36.790424,7.98000000,13.98000000,bid
2021-06-29 23:07:36.790424,7.99000000,142.81490000,bid
2021-06-29 23:19:26.439042,7.50000000,188.08800000,ask
2021-06-29 23:19:26.439042,7.40000000,135.01590000,ask
2021-06-29 23:19:26.439042,7.32000000,1300.00000000,ask
2021-06-29 23:20:25.253161,7.31000000,15066.00000000,ask
2021-06-29 23:21:09.590081,7.30000000,2250.14200000,ask
2021-06-29 23:22:05.170772,7.30000000,2.00000000,ask
2021-06-29 23:22:05.170772,7.27000000,15.81850000,ask
2021-06-29 23:22:05.170772,7.26000000,14982.18150000,ask
2021-06-29 23:22:38.729053,7.26000000,17.81850000,ask
2021-06-29 23:22:51.988145,7.25000000,72.90000000,ask
2021-06-29 23:26:28.021931,7.16000000,1600.00000000,ask
2021-06-29 23:26:28.021931,7.16000000,10.00000000,ask
2021-06-29 23:26:28.021931,7.16000000,10.00000000,ask
2021-06-29 23:35:10.546465,7.32000000,7074.68130000,bid
2021-06-29 23:45:24.864977,7.32000000,256.80050000,bid
2021-06-30 03:35:00.537116,7.16000000,20.00000000,ask
2021-06-30 03:35:00.537116,7.16000000,480.00000000,ask
2021-06-30 07:31:45.338697,7.28000000,100.00000000,bid
2021-06-30 07:31:50.676975,7.28000000,326.00000000,bid
2021-06-30 07:31:50.676975,7.29000000,259.73800000,bid
2021-06-30 07:33:29.903691,7.29000000,100.00000000,bid
2021-06-30 07:33:43.286825,7.29000000,100.00000000,bid
2021-06-30 07:34:33.508322,7.29000000,200.00000000,bid
2021-06-30 07:40:49.601316,7.29000000,100.00000000,bid
2021-06-30 08:19:33.606446,7.29000000,185.70000000,bid
2021-06-30 08:21:45.31556,7.20000000,100.00000000,ask
2021-06-30 08:21:45.31556,7.20000000,326.00000000,ask
2021-06-30 08:21:45.31556,7.16000000,520.00000000,ask
2021-06-30 08:21:45.31556,7.16000000,79.40000000,ask
2021-06-30 08:21:45.31556,7.16000000,10.00000000,ask
2021-06-30 08:21:45.31556,7.15000000,130.00000000,ask
2021-06-30 08:38:39.245635,7.29000000,28.00000000,bid
2021-06-30 09:46:53.78214,7.29000000,70.00000000,bid
2021-06-30 09:51:32.507736,7.29000000,12857.16200000,bid
2021-06-30 09:51:32.507736,7.30000000,1000.00000000,bid
2021-06-30 09:51:32.507736,7.30000000,850.00000000,bid
2021-06-30 09:51:32.507736,7.32000000,13762.78340000,bid
2021-06-30 10:34:11.52194,7.21000000,103.89180000,ask
2021-06-30 10:42:33.354964,7.30000000,100.00000000,bid
2021-06-30 10:42:33.354964,7.32000000,400.00000000,bid
2021-06-30 10:59:49.103266,7.32000000,273.02180000,bid
2021-06-30 11:39:25.998171,7.21000000,8896.10820000,ask
2021-06-30 11:40:26.149249,7.20000000,1000.00000000,ask
2021-06-30 11:40:26.149249,7.20000000,100.00000000,ask
2021-06-30 11:56:15.495408,7.20000000,80.20000000,ask
2021-06-30 12:20:44.378691,7.15000000,80.10000000,ask
2021-06-30 12:20:44.378691,7.07000000,15.52140000,ask
2021-06-30 12:20:44.378691,7.07000000,1500.00000000,ask
2021-06-30 12:20:44.378691,7.05000000,9063.56010000,ask
2021-06-30 12:23:36.010483,7.05000000,200.00000000,ask
2021-06-30 12:26:49.184972,7.05000000,791.43990000,ask
2021-06-30 12:26:49.184972,7.04000000,6276.16670000,ask
2021-06-30 13:15:12.254868,7.30000000,2000.00000000,bid
2021-06-30 13:15:12.254868,7.31000000,9063.56010000,bid
2021-06-30 13:15:12.254868,7.31000000,200.00000000,bid
2021-06-30 13:15:12.254868,7.31000000,791.43990000,bid
2021-06-30 13:15:12.254868,7.32000000,126766.62850000,bid
2021-06-30 13:29:23.601741,7.69000000,10.00000000,bid
2021-06-30 13:57:50.631646,7.11000000,56.04090000,ask
2021-06-30 14:09:09.4428,7.68000000,10.00000000,bid
2021-06-30 15:00:59.186101,7.12000000,24.03190000,ask
2021-06-30 15:00:59.186101,7.11000000,375.96810000,ask
2021-06-30 15:12:53.960825,7.68000000,10.00000000,bid
2021-06-30 20:43:54.655102,7.45000000,196.00510000,bid
2021-06-30 22:25:06.565719,7.11000000,80.40000000,ask
2021-06-30 22:25:06.565719,7.11000000,10006.00000000,ask
2021-06-30 22:25:06.565719,7.10000000,9000.00000000,ask
2021-06-30 22:25:06.565719,7.05000000,10.00000000,ask
2021-06-30 22:25:06.565719,7.03000000,700.00000000,ask
2021-06-30 22:25:06.565719,7.02000000,9000.00000000,ask
2021-06-30 22:25:06.565719,7.02000000,350.00000000,ask
2021-06-30 22:25:06.565719,7.01000000,10.00000000,ask
2021-06-30 22:25:06.565719,7.01000000,450.00000000,ask
2021-06-30 22:25:06.565719,7.01000000,129.00000000,ask
2021-06-30 22:25:06.565719,7.00000000,1094.68950000,ask
2021-06-30 22:25:06.565719,7.00000000,206.00000000,ask
2021-06-30 22:25:06.565719,7.00000000,4000.00000000,ask
2021-06-30 22:25:06.565719,7.00000000,215.00000000,ask
2021-06-30 22:25:06.565719,7.00000000,83.00000000,ask
2021-06-30 22:25:06.565719,7.00000000,256.80050000,ask
2021-06-30 22:25:06.565719,7.00000000,13762.78340000,ask
2021-06-30 22:25:06.565719,7.00000000,400.00000000,ask
2021-06-30 22:25:06.565719,7.00000000,273.02180000,ask
2021-06-30 22:25:06.565719,7.00000000,1440.00000000,ask
2021-06-30 22:25:06.565719,7.00000000,87216.11160000,ask
2021-06-30 22:25:42.345884,7.00000000,30000.10710000,ask
