timestamp,price,amount,trade_type
2022-01-18 05:56:03.964017,1064.00000000,0.30000000,bid
2022-01-18 11:13:45.001174,1016.00000000,0.30000000,ask
2022-01-18 11:16:20.152779,1050.00000000,0.10000000,bid
2022-01-18 11:54:54.150963,1050.00000000,0.20000000,bid
2022-01-18 12:46:10.920245,1050.00000000,3.50000000,ask
2022-01-18 12:46:51.911177,1063.00000000,0.10000000,bid
2022-01-18 13:17:36.821954,1050.00000000,0.30000000,ask
2022-01-18 13:17:36.821954,1016.00000000,0.70000000,ask
2022-01-18 13:17:36.821954,1016.00000000,1.10000000,ask
2022-01-18 13:17:36.821954,1015.50000000,0.10000000,ask
2022-01-18 13:17:36.821954,1015.00010000,105.00000000,ask
2022-01-18 13:17:36.821954,1015.00000000,10.00000000,ask
2022-01-18 13:17:36.821954,1014.00030000,30.00000000,ask
2022-01-18 13:17:36.821954,1014.00010000,2.90000000,ask
2022-01-18 13:33:26.275501,1014.00020000,1.00000000,ask
2022-01-18 14:16:42.78066,1049.99990000,0.10000000,bid
2022-01-18 15:31:42.653152,1049.99990000,1.10000000,bid
2022-01-18 15:31:42.653152,1050.00000000,0.70000000,bid
2022-01-18 15:31:42.653152,1050.00000000,10.00000000,bid
2022-01-18 15:31:42.653152,1062.99990000,105.00000000,bid
2022-01-18 15:31:42.653152,1063.00000000,0.90000000,bid
2022-01-18 15:31:42.653152,1064.00000000,7.10000000,bid
2022-01-18 15:31:42.653152,1065.99990000,2.20000000,bid
2022-01-18 15:31:42.653152,1066.00000000,0.40000000,bid
2022-01-18 15:31:42.653152,1067.00000000,0.30000000,bid
2022-01-18 15:31:42.653152,1070.00000000,0.70000000,bid
2022-01-18 15:31:42.653152,1071.00000000,0.60000000,bid
2022-01-18 15:31:42.653152,1072.00000000,0.50000000,bid
2022-01-18 15:31:42.653152,1073.00000000,0.40000000,bid
2022-01-18 15:31:42.653152,1074.00000000,0.30000000,bid
2022-01-18 15:31:42.653152,1076.00000000,0.40000000,bid
2022-01-18 15:31:42.653152,1077.00000000,0.30000000,bid
2022-01-18 15:31:42.653152,1080.00000000,0.70000000,bid
2022-01-18 15:31:42.653152,1081.00000000,0.60000000,bid
2022-01-18 15:31:42.653152,1081.29990000,30.50000000,bid
2022-01-18 15:31:42.653152,1081.30000000,10.00000000,bid
2022-01-18 15:31:42.653152,1082.00000000,0.10000000,bid
2022-01-18 15:31:42.653152,1082.00000000,0.30000000,bid
2022-01-18 15:31:42.653152,1082.00000000,0.50000000,bid
2022-01-18 15:31:42.653152,1083.00000000,0.40000000,bid
2022-01-18 15:31:42.653152,1084.00000000,0.30000000,bid
2022-01-18 15:31:42.653152,1086.00000000,0.40000000,bid
2022-01-18 15:31:42.653152,1087.00000000,0.30000000,bid
2022-01-18 15:31:42.653152,1090.00000000,0.70000000,bid
2022-01-18 15:31:42.653152,1091.00000000,0.60000000,bid
2022-01-18 15:31:42.653152,1092.00000000,0.50000000,bid
2022-01-18 15:31:42.653152,1093.00000000,0.40000000,bid
2022-01-18 15:31:42.653152,1094.00000000,0.30000000,bid
2022-01-18 15:31:42.653152,1096.00000000,0.40000000,bid
2022-01-18 15:31:42.653152,1097.00000000,0.20000000,bid
2022-01-18 15:31:42.653152,1097.00000000,0.30000000,bid
2022-01-18 15:31:42.653152,1099.00000000,0.30000000,bid
2022-01-18 15:31:42.653152,1100.00000000,0.70000000,bid
2022-01-18 15:31:42.653152,1100.00000000,0.70000000,bid
2022-01-18 15:31:42.653152,1100.00000000,14.00000000,bid
2022-01-18 15:31:42.653152,1101.00000000,0.60000000,bid
2022-01-18 15:31:42.653152,1102.00000000,0.50000000,bid
2022-01-18 15:31:42.653152,1103.00000000,0.40000000,bid
2022-01-18 15:31:42.653152,1104.00000000,0.30000000,bid
2022-01-18 15:31:42.653152,1106.00000000,0.40000000,bid
2022-01-18 15:31:42.653152,1107.00000000,0.30000000,bid
2022-01-18 15:31:42.653152,1110.00000000,0.70000000,bid
2022-01-18 15:31:42.653152,1111.00000000,0.60000000,bid
2022-01-18 15:31:42.653152,1112.00000000,0.50000000,bid
2022-01-18 15:31:42.653152,1113.00000000,0.40000000,bid
2022-01-18 15:31:42.653152,1114.00000000,0.30000000,bid
2022-01-18 15:31:42.653152,1116.00000000,0.40000000,bid
2022-01-18 15:31:42.653152,1117.00000000,0.30000000,bid
2022-01-18 15:31:42.653152,1120.00000000,0.70000000,bid
2022-01-18 15:31:42.653152,1120.00000000,0.30000000,bid
2022-01-18 15:31:42.653152,1121.00000000,0.60000000,bid
2022-01-18 15:31:42.653152,1122.00000000,0.50000000,bid
2022-01-18 15:31:42.653152,1123.00000000,0.40000000,bid
2022-01-18 15:31:42.653152,1124.00000000,0.30000000,bid
2022-01-18 15:31:42.653152,1126.00000000,0.40000000,bid
2022-01-18 15:31:42.653152,1127.00000000,0.30000000,bid
2022-01-18 15:31:42.653152,1130.00000000,0.70000000,bid
2022-01-18 15:31:42.653152,1130.00000000,0.30000000,bid
2022-01-18 15:31:42.653152,1131.00000000,0.60000000,bid
2022-01-18 15:31:42.653152,1132.00000000,0.50000000,bid
2022-01-18 15:31:42.653152,1133.00000000,0.40000000,bid
2022-01-18 15:31:42.653152,1134.00000000,0.30000000,bid
2022-01-18 15:31:42.653152,1136.00000000,0.40000000,bid
2022-01-18 15:31:42.653152,1137.00000000,0.30000000,bid
2022-01-18 15:31:42.653152,1137.99990000,29.90000000,bid
2022-01-18 15:31:42.653152,1138.00000000,15.00000000,bid
2022-01-18 15:31:42.653152,1139.00000000,0.30000000,bid
2022-01-18 15:31:42.653152,1140.00000000,0.70000000,bid
2022-01-18 15:31:42.653152,1140.00000000,2.00000000,bid
2022-01-18 15:31:42.653152,1140.00000000,0.30000000,bid
2022-01-18 15:31:42.653152,1140.00000000,1.00000000,bid
2022-01-18 15:32:53.372279,1141.00000000,0.60000000,bid
2022-01-18 15:32:53.372279,1142.00000000,0.50000000,bid
2022-01-18 15:32:53.372279,1142.00000000,0.50000000,bid
2022-01-18 15:32:53.372279,1142.99790000,0.90000000,bid
2022-01-18 15:32:53.372279,1142.99800000,7.50000000,bid
2022-01-18 15:33:23.221616,1142.99790000,0.90000000,bid
2022-01-18 15:33:23.221616,1142.99800000,1.10000000,bid
2022-01-18 19:09:05.206202,1138.19980000,0.50000000,bid
2022-01-18 19:09:05.206202,1138.20000000,10.00000000,bid
2022-01-18 19:09:05.206202,1142.00000000,10.00000000,bid
2022-01-18 19:09:05.206202,1142.99780000,21.00000000,bid
2022-01-18 19:09:38.981712,1142.99790000,34.00000000,bid
2022-01-18 19:09:38.981712,1142.99800000,5.00000000,bid
2022-01-18 19:09:38.981712,1143.00000000,31.00000000,bid
2022-01-18 19:09:41.966154,1142.99780000,3.00000000,ask
2022-01-18 19:10:42.375187,1143.00000000,163.30000000,bid
2022-01-18 19:57:11.964967,1142.99780000,1.00000000,ask
2022-01-18 20:12:51.211458,1143.00000000,285.00000000,bid
2022-01-18 20:15:36.110644,1143.00000000,95.50000000,bid
2022-01-18 20:15:36.110644,1143.00000000,0.40000000,bid
2022-01-18 20:15:36.110644,1144.00000000,0.30000000,bid
2022-01-18 20:15:36.110644,1146.00000000,0.40000000,bid
2022-01-18 20:15:36.110644,1147.00000000,0.30000000,bid
2022-01-18 20:15:36.110644,1150.00000000,0.70000000,bid
2022-01-18 20:15:36.110644,1150.00000000,0.30000000,bid
2022-01-18 20:15:36.110644,1150.00000000,35.70000000,bid
2022-01-18 20:15:36.110644,1150.00000000,0.10000000,bid
2022-01-18 20:15:36.110644,1150.00000000,1.00000000,bid
2022-01-18 20:17:59.899976,1151.00000000,0.10000000,bid
2022-01-18 20:18:39.081262,1151.00000000,0.40000000,bid
2022-01-18 20:18:39.081262,1151.00000000,0.60000000,bid
2022-01-18 20:18:39.081262,1152.00000000,0.50000000,bid
2022-01-18 20:18:39.081262,1153.00000000,0.40000000,bid
2022-01-18 20:18:39.081262,1154.00000000,0.30000000,bid
2022-01-18 20:18:39.081262,1156.00000000,0.40000000,bid
2022-01-18 20:18:39.081262,1157.00000000,0.30000000,bid
2022-01-18 20:18:39.081262,1160.00000000,0.70000000,bid
2022-01-18 20:18:39.081262,1160.00000000,0.30000000,bid
2022-01-18 20:18:39.081262,1160.00000000,0.10000000,bid
2022-01-18 20:18:39.081262,1160.00000000,0.30000000,bid
2022-01-18 20:18:39.081262,1161.00000000,0.60000000,bid
2022-01-18 20:18:39.081262,1161.00000000,10.00000000,bid
2022-01-18 20:18:58.95874,1162.00000000,0.50000000,bid
2022-01-18 20:18:58.95874,1163.00000000,0.40000000,bid
2022-01-18 20:18:58.95874,1164.00000000,0.30000000,bid
2022-01-18 20:18:58.95874,1166.00000000,0.40000000,bid
2022-01-18 20:18:58.95874,1167.00000000,0.30000000,bid
2022-01-18 20:18:58.95874,1170.00000000,0.70000000,bid
2022-01-18 20:18:58.95874,1170.00000000,0.30000000,bid
2022-01-18 20:18:58.95874,1170.00000000,0.10000000,bid
2022-01-18 20:18:58.95874,1171.00000000,0.60000000,bid
2022-01-18 20:18:58.95874,1172.00000000,0.50000000,bid
2022-01-18 20:18:58.95874,1173.00000000,0.40000000,bid
2022-01-18 20:18:58.95874,1174.00000000,0.30000000,bid
2022-01-18 20:19:34.144883,1176.00000000,0.40000000,bid
2022-01-18 20:19:34.144883,1177.00000000,0.30000000,bid
2022-01-18 20:19:34.144883,1180.00000000,0.70000000,bid
2022-01-18 20:19:34.144883,1180.00000000,0.30000000,bid
2022-01-18 20:19:34.144883,1180.00000000,0.10000000,bid
2022-01-18 20:19:34.144883,1181.00000000,0.60000000,bid
2022-01-18 20:19:34.144883,1181.00000000,0.60000000,bid
2022-01-18 20:19:34.144883,1182.00000000,0.50000000,bid
2022-01-18 20:19:34.144883,1183.00000000,0.40000000,bid
2022-01-18 20:19:34.144883,1184.00000000,0.30000000,bid
2022-01-18 20:19:34.144883,1186.00000000,0.40000000,bid
2022-01-18 20:19:34.144883,1187.00000000,0.30000000,bid
2022-01-18 20:19:34.144883,1188.00000000,0.30000000,bid
2022-01-18 20:19:47.310495,1190.00000000,0.70000000,bid
2022-01-18 20:19:47.310495,1190.00000000,0.30000000,bid
2022-01-18 20:19:47.310495,1190.00000000,0.10000000,bid
2022-01-18 20:19:47.310495,1191.00000000,0.60000000,bid
2022-01-18 20:19:47.310495,1192.00000000,0.20000000,bid
2022-01-18 20:22:38.378655,1192.00000000,0.10000000,bid
2022-01-18 20:35:06.886155,1144.00000000,0.30000000,ask
2022-01-18 21:12:29.635325,1143.00000000,5.00000000,ask
2022-01-18 21:40:58.313649,1144.00000000,0.10000000,bid
2022-01-18 21:40:58.313649,1145.00000000,30.00000000,bid
2022-01-18 21:40:58.313649,1150.00000000,30.00000000,bid
2022-01-18 23:38:46.104635,1143.00000000,10.00000000,ask
2022-01-18 23:41:46.00661,1142.99780000,1.90000000,ask
2022-01-18 23:43:47.771492,1142.99780000,2.00000000,ask
2022-01-18 23:53:11.411819,1142.99780000,20.00000000,ask
2022-01-19 00:10:28.901553,1148.00000000,0.10000000,bid
2022-01-19 00:36:09.529783,1148.00000000,12.10000000,bid
2022-01-19 00:36:09.529783,1150.00000000,18.20000000,bid
2022-01-19 03:30:18.126106,1150.00000000,35.20000000,bid
2022-01-19 03:30:18.126106,1150.00000000,15.00000000,bid
2022-01-19 03:41:04.801236,1150.00000000,2.00000000,ask
2022-01-19 07:53:59.150983,1155.00000000,0.30000000,bid
2022-01-19 08:52:46.776591,1155.00000000,2.00000000,bid
2022-01-19 09:08:52.551495,1155.00000000,5.10000000,bid
2022-01-19 11:40:50.088506,1160.00000000,0.10000000,bid
2022-01-19 12:16:26.862773,1155.00000000,1.10000000,ask
2022-01-19 12:26:33.886689,1160.00000000,0.10000000,bid
2022-01-19 13:11:10.230028,1155.00010000,0.30000000,ask
2022-01-19 13:11:10.230028,1155.00000000,10.30000000,ask
2022-01-19 13:54:45.069538,1155.00000000,9.70000000,ask
2022-01-19 15:04:58.892851,1160.00000000,0.10000000,bid
2022-01-19 20:06:59.82155,1160.00000000,13.70000000,bid
2022-01-19 20:06:59.82155,1160.00000000,25.00000000,bid
2022-01-19 20:38:11.526552,1155.00000000,26.80000000,ask
2022-01-19 23:05:25.297726,1170.00000000,3.40000000,bid
2022-01-19 23:05:25.297726,1170.00000000,1.30000000,bid
2022-01-19 23:19:32.290161,1180.00000000,0.10000000,bid
2022-01-19 23:24:29.465712,1180.00000000,0.10000000,bid
2022-01-19 23:24:35.294288,1151.00000000,0.10000000,ask
2022-01-19 23:54:43.101029,1179.99990000,0.10000000,bid
2022-01-20 00:14:14.913876,1175.00000000,11.50000000,bid
2022-01-20 00:33:42.87208,1151.00000000,0.20000000,ask
2022-01-20 00:33:42.87208,1150.00010000,9.40000000,ask
2022-01-20 00:33:42.87208,1150.00000000,7.80000000,ask
2022-01-20 00:33:42.87208,1150.00000000,22.60000000,ask
2022-01-20 01:30:49.37123,1174.99990000,0.10000000,bid
2022-01-20 03:15:17.615787,1174.99980000,2.00000000,bid
2022-01-20 07:57:31.978916,1170.00000000,0.30000000,bid
2022-01-20 10:32:27.291449,1151.00000000,0.10000000,ask
2022-01-20 11:18:08.746428,1151.00000000,0.20000000,ask
2022-01-20 11:18:08.746428,1150.00010000,8.30000000,ask
2022-01-20 12:10:36.805734,1150.00010000,9.80000000,ask
2022-01-20 12:10:36.805734,1150.00000000,16.40000000,ask
2022-01-20 13:09:55.217458,1170.00000000,0.10000000,bid
2022-01-20 14:55:07.284377,1170.00000000,1.20000000,bid
2022-01-20 14:55:07.284377,1174.99980000,15.80000000,bid
2022-01-20 18:46:21.78489,1160.00000000,2.00000000,ask
2022-01-20 20:38:41.105548,1179.99990000,0.10000000,bid
2022-01-20 23:05:37.402873,1179.99990000,0.60000000,bid
2022-01-20 23:05:37.402873,1180.00000000,0.20000000,bid
2022-01-20 23:05:37.402873,1180.00000000,0.20000000,bid
2022-01-20 23:56:48.055146,1180.00000000,0.10000000,bid
2022-01-21 01:16:02.203743,1180.00000000,0.10000000,bid
2022-01-21 01:23:53.259682,1161.00000000,0.30000000,ask
2022-01-21 01:23:53.259682,1160.00000000,4.70000000,ask
2022-01-21 06:41:56.497767,1160.50000000,0.20000000,bid
2022-01-21 08:28:05.436392,1160.50000000,1.80000000,bid
2022-01-21 08:28:05.436392,1178.99990000,9.60000000,bid
2022-01-21 08:28:05.436392,1179.00000000,1.00000000,bid
2022-01-21 08:28:05.436392,1180.00000000,0.90000000,bid
2022-01-21 08:28:05.436392,1180.00000000,1.00000000,bid
2022-01-21 08:28:05.436392,1190.00000000,0.70000000,bid
2022-01-21 08:28:05.436392,1190.90000000,10.00000000,bid
2022-01-21 09:49:03.066253,1190.90000000,0.30000000,bid
2022-01-21 10:49:42.150871,1160.00010000,3.30000000,ask
2022-01-21 11:13:45.451826,1160.00010000,7.70000000,ask
2022-01-21 11:49:56.826821,1160.00010000,10.10000000,ask
2022-01-21 12:34:41.578669,1160.00010000,2.60000000,ask
2022-01-21 12:38:57.210605,1189.99960000,0.30000000,bid
2022-01-21 13:15:26.981971,1160.00010000,1.30000000,ask
2022-01-21 13:15:26.981971,1160.00000000,1.00000000,ask
2022-01-21 13:15:26.981971,1160.00000000,1.00000000,ask
2022-01-21 15:38:55.331894,1157.42570000,13.40000000,ask
2022-01-21 15:44:03.38644,1150.00000000,0.30000000,ask
2022-01-21 15:44:03.38644,1142.00000000,0.50000000,ask
2022-01-21 15:44:03.38644,1141.00000000,0.60000000,ask
2022-01-21 15:44:03.38644,1141.00000000,0.60000000,ask
2022-01-21 15:44:03.38644,1140.00000000,0.70000000,ask
2022-01-21 15:44:03.38644,1140.00000000,0.70000000,ask
2022-01-21 15:44:03.38644,1137.00000000,0.30000000,ask
2022-01-21 15:44:03.38644,1137.00000000,0.30000000,ask
2022-01-21 15:44:03.38644,1136.00000000,0.40000000,ask
2022-01-21 15:44:03.38644,1136.00000000,0.40000000,ask
2022-01-21 15:44:03.38644,1134.00000000,0.30000000,ask
2022-01-21 15:44:03.38644,1134.00000000,0.30000000,ask
2022-01-21 15:44:03.38644,1133.00000000,0.40000000,ask
2022-01-21 15:44:03.38644,1133.00000000,0.40000000,ask
2022-01-21 15:44:03.38644,1132.00000000,0.50000000,ask
2022-01-21 15:44:03.38644,1132.00000000,0.70000000,ask
2022-01-21 15:44:03.38644,1131.00000000,0.60000000,ask
2022-01-21 15:44:03.38644,1130.00000000,0.70000000,ask
2022-01-21 15:44:03.38644,1127.00000000,0.30000000,ask
2022-01-21 15:44:03.38644,1126.00000000,0.40000000,ask
2022-01-21 15:44:03.38644,1124.00000000,0.30000000,ask
2022-01-21 15:44:03.38644,1123.00000000,0.40000000,ask
2022-01-21 15:44:03.38644,1122.00000000,0.50000000,ask
2022-01-21 15:44:03.38644,1121.00000000,0.60000000,ask
2022-01-21 15:44:03.38644,1120.00000000,0.70000000,ask
2022-01-21 15:44:03.38644,1117.00000000,0.30000000,ask
2022-01-21 15:44:03.38644,1116.00000000,0.40000000,ask
2022-01-21 15:44:03.38644,1114.00000000,0.30000000,ask
2022-01-21 15:44:03.38644,1113.00000000,0.40000000,ask
2022-01-21 15:44:03.38644,1112.00000000,0.50000000,ask
2022-01-21 15:44:03.38644,1111.00000000,0.60000000,ask
2022-01-21 15:44:03.38644,1110.00000000,0.70000000,ask
2022-01-21 15:44:03.38644,1107.00000000,0.30000000,ask
2022-01-21 15:44:03.38644,1106.00000000,0.40000000,ask
2022-01-21 15:44:03.38644,1104.00000000,0.30000000,ask
2022-01-21 15:44:03.38644,1103.00000000,0.40000000,ask
2022-01-21 15:44:03.38644,1102.00000000,0.50000000,ask
2022-01-21 15:44:03.38644,1101.00010000,3.00000000,ask
2022-01-21 18:42:06.656539,1151.99990000,3.00000000,ask
2022-01-21 20:06:52.795649,1151.99990000,6.00000000,ask
2022-01-21 23:01:32.112736,1105.00000000,1.00000000,ask
2022-01-21 23:01:32.112736,1105.00000000,1.00000000,ask
2022-01-21 23:01:32.112736,1102.00000000,0.30000000,ask
2022-01-21 23:01:32.112736,1101.00020000,1.10000000,ask
2022-01-21 23:01:32.112736,1101.00010000,8.10000000,ask
2022-01-21 23:09:41.493599,1149.00000000,2.00000000,bid
2022-01-21 23:09:41.493599,1150.00000000,1.00000000,bid
2022-01-21 23:09:41.493599,1152.00000000,0.50000000,bid
2022-01-21 23:09:41.493599,1153.00000000,0.40000000,bid
2022-01-21 23:09:41.493599,1154.00000000,0.30000000,bid
2022-01-21 23:09:41.493599,1156.00000000,0.40000000,bid
2022-01-21 23:09:41.493599,1157.00000000,0.30000000,bid
2022-01-21 23:09:41.493599,1160.00000000,0.70000000,bid
2022-01-21 23:09:41.493599,1161.00000000,0.60000000,bid
2022-01-21 23:09:41.493599,1162.00000000,0.50000000,bid
2022-01-21 23:09:56.406315,1163.00000000,0.40000000,bid
2022-01-21 23:09:56.406315,1164.00000000,0.30000000,bid
2022-01-21 23:09:56.406315,1166.00000000,0.40000000,bid
2022-01-21 23:09:56.406315,1167.00000000,0.30000000,bid
2022-01-21 23:09:56.406315,1170.00000000,0.70000000,bid
2022-01-21 23:09:56.406315,1171.00000000,0.60000000,bid
2022-01-21 23:09:56.406315,1172.00000000,0.50000000,bid
2022-01-21 23:09:56.406315,1173.00000000,0.40000000,bid
2022-01-21 23:09:56.406315,1173.99970000,3.00000000,bid
2022-01-21 23:09:56.406315,1173.99970000,6.10000000,bid
2022-01-21 23:10:50.045254,1173.99970000,1.90000000,bid
2022-01-21 23:11:37.285921,1173.99970000,0.10000000,bid
2022-01-21 23:11:37.285921,1174.00000000,0.30000000,bid
2022-01-21 23:11:37.285921,1176.00000000,0.40000000,bid
2022-01-21 23:11:37.285921,1177.00000000,0.30000000,bid
2022-01-21 23:11:37.285921,1180.00000000,0.70000000,bid
2022-01-21 23:21:50.537819,1179.89990000,3.00000000,bid
2022-01-21 23:21:50.537819,1179.89990000,0.50000000,bid
2022-01-21 23:23:21.670079,1179.90000000,3.60000000,bid
2022-01-21 23:25:07.761437,1179.89990000,3.90000000,ask
2022-01-21 23:25:07.761437,1130.00010000,0.50000000,ask
2022-01-21 23:25:07.761437,1130.00000000,0.70000000,ask
2022-01-21 23:25:07.761437,1127.00000000,0.30000000,ask
2022-01-21 23:25:07.761437,1126.00000000,0.40000000,ask
2022-01-21 23:25:07.761437,1124.00000000,0.30000000,ask
2022-01-21 23:25:07.761437,1123.00000000,0.40000000,ask
2022-01-21 23:25:07.761437,1122.00000000,0.50000000,ask
2022-01-21 23:25:07.761437,1121.00000000,0.60000000,ask
2022-01-21 23:25:07.761437,1120.00000000,0.70000000,ask
2022-01-21 23:25:07.761437,1117.00000000,0.30000000,ask
2022-01-21 23:25:07.761437,1116.00000000,0.40000000,ask
2022-01-21 23:25:07.761437,1114.00000000,0.30000000,ask
2022-01-21 23:25:07.761437,1113.00000000,0.40000000,ask
2022-01-21 23:25:07.761437,1112.00000000,0.30000000,ask
2022-01-21 23:49:03.259127,1112.00000000,0.20000000,ask
2022-01-21 23:49:03.259127,1111.00000000,0.60000000,ask
2022-01-21 23:49:03.259127,1110.00000000,2.00000000,ask
2022-01-21 23:49:03.259127,1110.00000000,0.70000000,ask
2022-01-21 23:49:03.259127,1107.00000000,0.30000000,ask
2022-01-21 23:49:03.259127,1106.00000000,0.40000000,ask
2022-01-21 23:49:03.259127,1104.00000000,0.30000000,ask
2022-01-21 23:49:03.259127,1103.00000000,0.40000000,ask
2022-01-21 23:49:03.259127,1102.00000000,0.50000000,ask
2022-01-21 23:49:03.259127,1101.00010000,28.60000000,ask
2022-01-22 03:10:10.86581,1101.00050000,3.60000000,ask
2022-01-22 07:47:03.313376,1101.00060000,5.00000000,ask
2022-01-22 09:43:56.136012,1151.00000000,0.30000000,bid
2022-01-22 10:00:28.419672,1101.00060000,60.00000000,ask
2022-01-22 10:00:28.419672,1101.00050000,0.40000000,ask
2022-01-22 10:00:28.419672,1101.00000000,0.60000000,ask
2022-01-22 10:00:28.419672,1101.00000000,1.10000000,ask
2022-01-22 10:00:28.419672,1100.00000000,0.70000000,ask
2022-01-22 10:00:28.419672,1100.00000000,10.00000000,ask
2022-01-22 10:00:28.419672,1100.00000000,10.00000000,ask
2022-01-22 10:00:28.419672,1097.00000000,0.30000000,ask
2022-01-22 10:00:28.419672,1096.00000000,0.40000000,ask
2022-01-22 10:00:28.419672,1094.00000000,0.30000000,ask
2022-01-22 10:00:28.419672,1093.00000000,0.40000000,ask
2022-01-22 10:00:28.419672,1092.00010000,41.60000000,ask
2022-01-22 10:18:45.936601,1092.00010000,1.00000000,ask
2022-01-22 11:11:49.352223,1092.00010000,22.90000000,ask
2022-01-22 11:29:29.31855,1092.00010000,24.00000000,ask
2022-01-22 11:54:12.731186,1092.00010000,10.00000000,ask
2022-01-22 12:49:04.681119,1092.00010000,0.50000000,ask
2022-01-22 12:49:04.681119,1092.00000000,0.50000000,ask
2022-01-22 12:49:04.681119,1092.00000000,1.00000000,ask
2022-01-22 12:49:04.681119,1092.00000000,3.10000000,ask
2022-01-22 12:49:04.681119,1091.00000000,0.60000000,ask
2022-01-22 12:49:04.681119,1090.00000000,0.70000000,ask
2022-01-22 12:49:04.681119,1090.00000000,0.30000000,ask
2022-01-22 12:49:04.681119,1090.00000000,3.30000000,ask
2022-01-22 14:46:29.317021,1090.00000000,1.00000000,ask
2022-01-22 15:00:04.217379,1090.00000000,0.90000000,ask
2022-01-22 15:00:04.217379,1090.00000000,1.00000000,ask
2022-01-22 15:00:04.217379,1087.00000000,0.30000000,ask
2022-01-22 15:00:04.217379,1086.00000000,0.40000000,ask
2022-01-22 15:00:04.217379,1084.00000000,0.30000000,ask
2022-01-22 15:00:04.217379,1084.00000000,10.00000000,ask
2022-01-22 15:00:04.217379,1083.00000000,0.40000000,ask
2022-01-22 15:00:04.217379,1082.00000000,0.50000000,ask
2022-01-22 15:00:04.217379,1081.00000000,0.60000000,ask
2022-01-22 15:00:04.217379,1080.00000000,0.20000000,ask
2022-01-22 15:43:21.279253,1080.00000000,0.50000000,ask
2022-01-22 15:43:21.279253,1080.00000000,0.30000000,ask
2022-01-22 15:43:21.279253,1080.00000000,22.20000000,ask
2022-01-22 15:44:08.680717,1080.00000000,0.90000000,ask
2022-01-22 15:44:21.83353,1077.00000000,0.30000000,ask
2022-01-22 15:44:21.83353,1076.00000000,0.40000000,ask
2022-01-22 15:44:21.83353,1074.00000000,0.30000000,ask
2022-01-22 15:44:21.83353,1073.00000000,0.40000000,ask
2022-01-22 15:44:21.83353,1072.00000000,0.50000000,ask
2022-01-22 15:44:21.83353,1071.00000000,0.60000000,ask
2022-01-22 15:44:21.83353,1070.00000000,0.70000000,ask
2022-01-22 15:44:21.83353,1070.00000000,0.30000000,ask
2022-01-22 15:47:33.35606,1067.00000000,0.30000000,ask
2022-01-22 15:47:33.35606,1066.00000000,0.40000000,ask
2022-01-22 15:47:33.35606,1064.00000000,0.30000000,ask
2022-01-22 15:47:33.35606,1063.70000000,3.00000000,ask
2022-01-22 15:47:33.35606,1063.00000000,0.40000000,ask
2022-01-22 15:47:33.35606,1062.00000000,0.50000000,ask
2022-01-22 15:47:33.35606,1061.00000000,0.60000000,ask
2022-01-22 15:47:33.35606,1061.00000000,3.00000000,ask
2022-01-22 15:47:33.35606,1060.00000000,0.70000000,ask
2022-01-22 15:47:33.35606,1060.00000000,0.30000000,ask
2022-01-22 15:50:41.931371,1057.00000000,0.30000000,ask
2022-01-22 15:50:41.931371,1057.00000000,3.00000000,ask
2022-01-22 15:50:41.931371,1056.00000000,0.40000000,ask
2022-01-22 15:50:41.931371,1054.00000000,0.30000000,ask
2022-01-22 15:50:41.931371,1053.00000000,0.40000000,ask
2022-01-22 15:50:41.931371,1052.00000000,0.50000000,ask
2022-01-22 15:50:41.931371,1051.00000000,0.60000000,ask
2022-01-22 15:50:41.931371,1050.00000000,0.70000000,ask
2022-01-22 15:50:41.931371,1050.00000000,0.30000000,ask
2022-01-22 15:50:41.931371,1050.00000000,3.00000000,ask
2022-01-22 16:02:25.510885,1047.00000000,0.30000000,ask
2022-01-22 16:02:46.822378,1046.00000000,0.40000000,ask
2022-01-22 17:32:25.06069,1044.00000000,0.10000000,ask
2022-01-22 17:56:12.819451,1044.00000000,0.20000000,ask
2022-01-22 17:56:12.819451,1044.00000000,3.00000000,ask
2022-01-22 18:45:21.097662,1043.00000000,0.40000000,ask
2022-01-22 18:45:21.097662,1042.00000000,0.50000000,ask
2022-01-22 18:45:21.097662,1042.00000000,3.00000000,ask
2022-01-22 18:45:21.097662,1041.00000000,0.60000000,ask
2022-01-22 18:45:21.097662,1040.00000000,0.70000000,ask
2022-01-22 18:45:21.097662,1040.00000000,0.30000000,ask
2022-01-22 18:45:21.097662,1040.00000000,1.00000000,ask
2022-01-22 18:45:21.097662,1040.00000000,10.00000000,ask
2022-01-22 18:45:21.097662,1039.00000000,3.00000000,ask
2022-01-22 19:05:20.424512,1038.00000000,3.00000000,ask
2022-01-22 19:05:20.424512,1037.00000000,0.30000000,ask
2022-01-22 19:05:20.424512,1036.00000000,0.40000000,ask
2022-01-22 19:05:20.424512,1034.00000000,0.30000000,ask
2022-01-22 19:05:20.424512,1033.00000000,0.40000000,ask
2022-01-22 19:05:20.424512,1032.00000000,0.50000000,ask
2022-01-22 19:05:20.424512,1031.00000000,0.10000000,ask
2022-01-22 19:51:29.518567,1031.00000000,0.50000000,ask
2022-01-22 19:51:29.518567,1030.00010000,1.20000000,ask
2022-01-22 19:51:29.518567,1030.00000000,0.70000000,ask
2022-01-22 19:51:29.518567,1030.00000000,0.30000000,ask
2022-01-22 19:51:29.518567,1030.00000000,10.00000000,ask
2022-01-22 19:51:29.518567,1027.00000000,0.30000000,ask
