timestamp,price,amount,trade_type
2019-05-27 23:36:46.154755,0.00013660,48.00000000,bid
2019-05-27 23:37:08.222531,0.00013660,20.00000000,bid
2019-05-27 23:38:47.623123,0.00013660,166.00000000,bid
2019-05-27 23:42:22.228802,0.00013660,141.00000000,bid
2019-05-27 23:43:11.527714,0.00013660,10.00000000,bid
2019-05-27 23:49:31.850366,0.00013101,10.00000000,ask
2019-05-27 23:49:31.850366,0.00013100,289.00000000,ask
2019-05-27 23:49:32.003576,0.00013100,154.00000000,ask
2019-05-27 23:57:06.115893,0.00013098,10.00000000,bid
2019-05-28 00:00:19.910362,0.00013099,8.00000000,bid
2019-05-28 00:08:04.322959,0.00013099,83.00000000,bid
2019-05-28 00:15:32.123507,0.00012579,1.00000000,ask
2019-05-28 00:29:10.074875,0.00012579,1.00000000,ask
2019-05-28 00:29:10.074875,0.00012579,1.00000000,ask
2019-05-28 00:29:14.899235,0.00012579,1.00000000,ask
2019-05-28 00:42:24.623169,0.00012880,12.00000000,bid
2019-05-28 00:47:17.22909,0.00013099,101.00000000,bid
2019-05-28 08:33:46.512918,0.00012100,11.00000000,ask
2019-05-28 08:33:48.734509,0.00012100,8.00000000,bid
2019-05-28 23:46:59.887042,0.00012034,10.00000000,ask
2019-05-29 11:11:43.888819,0.00013099,10.00000000,bid
2019-05-29 11:12:00.696075,0.00013100,10.00000000,bid
2019-05-29 11:12:03.836465,0.00013100,50.00000000,bid
2019-05-29 11:12:24.918706,0.00013100,19.00000000,bid
2019-05-29 11:12:29.727054,0.00013100,1.00000000,bid
2019-05-29 11:12:39.493925,0.00013100,6.00000000,bid
2019-05-29 11:12:39.493925,0.00013100,14.00000000,bid
2019-05-29 11:12:44.366008,0.00013100,19.00000000,bid
2019-05-29 11:12:49.129773,0.00013100,4.00000000,bid
2019-05-29 11:12:54.182124,0.00013231,2.00000000,bid
2019-05-29 13:33:40.79811,0.00013231,9.00000000,bid
2019-05-29 13:33:50.504523,0.00013230,7.00000000,ask
2019-05-29 13:33:57.945559,0.00013230,2.00000000,ask
2019-05-29 13:33:57.945559,0.00012538,2.00000000,ask
2019-05-29 13:33:57.945559,0.00012378,10.00000000,ask
2019-05-29 13:33:57.945559,0.00012377,15.00000000,ask
2019-05-29 13:34:03.611583,0.00012738,29.00000000,ask
2019-05-29 17:18:01.459682,0.00012800,10.00000000,bid
2019-05-29 17:41:32.997247,0.00012408,10.00000000,ask
2019-05-29 17:41:32.997247,0.00012408,1.00000000,ask
2019-05-29 17:41:32.997247,0.00012407,350.00000000,ask
2019-05-29 21:26:57.165279,0.00013230,10.00000000,bid
2019-05-29 21:26:57.165279,0.00013231,62.00000000,bid
2019-05-29 21:27:02.324822,0.00013231,1.00000000,bid
2019-05-29 21:27:18.035561,0.00013230,13.00000000,ask
2019-05-29 21:35:56.752644,0.00013230,37.00000000,ask
2019-05-29 21:36:07.614352,0.00013230,12.00000000,ask
2019-05-29 21:36:17.102071,0.00013230,1.00000000,ask
2019-05-29 23:55:40.794485,0.00012412,10.00000000,ask
2019-05-29 23:55:41.150592,0.00012412,8.00000000,bid
2019-05-29 23:58:08.147277,0.00012412,2.00000000,ask
2019-05-30 02:21:49.685806,0.00012420,1.00000000,bid
2019-05-30 02:21:57.660146,0.00012420,1.00000000,bid
2019-05-30 03:16:39.30825,0.00013300,1.00000000,bid
2019-05-30 21:21:41.120951,0.00013298,30.00000000,bid
2019-05-30 21:21:41.120951,0.00013299,365.00000000,bid
2019-05-30 21:21:41.120951,0.00013300,1125.00000000,bid
2019-05-30 22:22:39.050312,0.00013300,299.00000000,bid
2019-05-30 22:22:39.120226,0.00013300,344.00000000,bid
2019-05-30 22:23:12.985816,0.00013300,313.00000000,bid
2019-05-30 22:23:13.598952,0.00013300,299.00000000,bid
2019-05-30 22:23:15.068696,0.00013300,103.00000000,bid
2019-05-30 22:29:05.516548,0.00013300,487.00000000,bid
2019-05-30 22:30:07.958378,0.00013300,49.00000000,bid
2019-05-30 22:30:07.958378,0.00013300,33.00000000,bid
2019-05-30 22:30:07.958378,0.00013300,92.00000000,bid
2019-05-30 22:30:20.67212,0.00013300,1.00000000,bid
2019-05-30 22:39:46.081179,0.00013200,2.00000000,bid
2019-05-31 00:38:31.943687,0.00013000,18.00000000,ask
2019-05-31 01:10:55.251294,0.00013000,9.00000000,ask
2019-05-31 05:00:38.913959,0.00013000,3.00000000,ask
2019-05-31 05:00:40.146986,0.00013000,1.00000000,bid
2019-05-31 05:00:54.99323,0.00013000,21.00000000,bid
2019-05-31 13:44:11.582835,0.00013488,1.00000000,bid
2019-05-31 13:44:11.582835,0.00013488,2.00000000,bid
2019-05-31 13:44:20.240755,0.00013499,10.00000000,bid
2019-05-31 13:44:23.863974,0.00013499,1.00000000,ask
2019-05-31 13:54:25.390152,0.00013000,29.00000000,bid
2019-05-31 13:54:26.519207,0.00013000,14.00000000,bid
2019-05-31 13:54:42.236341,0.00013000,3.00000000,bid
2019-05-31 14:06:57.666586,0.00013623,1.00000000,bid
2019-05-31 14:06:57.666586,0.00013665,28.00000000,bid
2019-05-31 14:06:57.772124,0.00013665,2.00000000,bid
2019-05-31 14:06:57.772124,0.00013669,106.00000000,bid
2019-05-31 14:07:03.65268,0.00013669,394.00000000,bid
2019-05-31 14:07:08.040336,0.00013671,91.00000000,bid
2019-05-31 14:07:10.990737,0.00014000,16.00000000,bid
2019-05-31 14:07:10.990737,0.00014000,142.00000000,bid
2019-05-31 14:07:23.56453,0.00014000,220.00000000,bid
2019-05-31 14:07:33.252414,0.00014000,62.00000000,bid
2019-05-31 14:07:41.992068,0.00014000,25.00000000,bid
2019-05-31 14:07:45.534231,0.00014000,25.00000000,bid
2019-05-31 14:07:48.445682,0.00014000,1.00000000,bid
2019-05-31 14:07:56.337209,0.00014000,181.00000000,bid
2019-05-31 14:08:15.529903,0.00014090,76.00000000,bid
2019-05-31 14:09:57.301923,0.00014977,4.00000000,bid
2019-05-31 14:09:57.301923,0.00014988,1.00000000,bid
2019-05-31 14:09:57.301923,0.00015000,10.00000000,bid
2019-05-31 14:09:57.301923,0.00015000,6.00000000,bid
2019-05-31 14:09:57.301923,0.00015488,2.00000000,bid
2019-05-31 14:09:57.301923,0.00015700,31.00000000,bid
2019-05-31 14:10:18.458499,0.00014977,46.00000000,ask
2019-05-31 14:12:08.701128,0.00015700,40.00000000,bid
2019-05-31 14:22:09.023138,0.00015700,6.00000000,bid
2019-05-31 14:22:17.298006,0.00015701,238.00000000,ask
2019-05-31 14:22:23.210799,0.00015702,9.00000000,ask
2019-05-31 14:22:32.938667,0.00015702,1.00000000,ask
2019-05-31 14:22:32.938667,0.00015701,161.00000000,ask
2019-05-31 14:22:37.17448,0.00015702,1.00000000,bid
2019-05-31 14:22:37.17448,0.00015702,10.00000000,bid
2019-05-31 14:22:41.581801,0.00015702,322.00000000,ask
2019-05-31 14:22:45.116899,0.00015702,267.00000000,ask
2019-05-31 14:22:45.116899,0.00015701,48.00000000,ask
2019-05-31 14:23:32.946505,0.00015702,1.00000000,ask
2019-05-31 14:25:14.913203,0.00015857,1.00000000,bid
2019-05-31 14:25:18.839656,0.00015857,1.00000000,bid
2019-05-31 14:26:02.148177,0.00015702,10.00000000,ask
2019-05-31 14:26:02.148177,0.00015701,238.00000000,ask
2019-05-31 14:26:29.572431,0.00015701,30.00000000,ask
2019-05-31 14:30:16.379995,0.00014882,1.00000000,ask
2019-05-31 14:30:16.379995,0.00014882,1.00000000,ask
2019-05-31 14:36:26.451396,0.00015977,4.00000000,bid
2019-05-31 14:36:30.93181,0.00015985,19.00000000,bid
2019-05-31 14:36:35.39164,0.00015988,3.00000000,bid
2019-05-31 14:37:10.625515,0.00016135,21.00000000,bid
2019-05-31 14:37:10.625515,0.00016136,12.00000000,bid
2019-05-31 14:37:16.317884,0.00016136,6.00000000,bid
2019-05-31 14:37:20.951085,0.00016136,60.00000000,bid
2019-05-31 14:37:23.794146,0.00016136,117.00000000,bid
2019-05-31 14:37:24.283457,0.00016136,59.00000000,bid
2019-05-31 14:37:28.408338,0.00016136,116.00000000,bid
2019-05-31 14:37:31.339235,0.00016136,22.00000000,bid
2019-05-31 14:37:55.419388,0.00016136,208.00000000,bid
2019-05-31 14:37:55.419388,0.00016137,1.00000000,bid
2019-05-31 14:37:55.419388,0.00016137,103.00000000,bid
2019-05-31 14:38:08.376118,0.00016137,596.00000000,bid
2019-05-31 14:38:15.464488,0.00016137,29.00000000,bid
2019-05-31 14:38:16.222861,0.00016137,272.00000000,bid
2019-05-31 14:38:16.222861,0.00016137,1.00000000,bid
2019-05-31 14:38:20.666244,0.00016233,2.00000000,bid
2019-05-31 14:38:20.666244,0.00016233,1.00000000,bid
2019-05-31 14:38:20.666244,0.00016244,6.00000000,bid
2019-05-31 14:38:20.666244,0.00016400,30.00000000,bid
2019-05-31 14:38:48.584703,0.00016488,4.00000000,bid
2019-05-31 14:38:48.584703,0.00016582,20.00000000,bid
2019-05-31 14:38:48.584703,0.00016977,5.00000000,bid
2019-05-31 14:38:48.584703,0.00016988,5.00000000,bid
2019-05-31 14:38:48.584703,0.00017000,12.00000000,bid
2019-05-31 14:38:48.584703,0.00017477,16.00000000,bid
2019-05-31 14:38:48.584703,0.00017477,6.00000000,bid
2019-05-31 14:41:59.486446,0.00017477,6.00000000,bid
2019-05-31 14:41:59.486446,0.00017477,22.00000000,bid
2019-05-31 14:42:52.025029,0.00017477,329.00000000,bid
2019-05-31 14:43:59.590055,0.00016490,10.00000000,ask
2019-05-31 14:43:59.590055,0.00016490,128.00000000,ask
2019-05-31 14:44:01.595416,0.00016490,10.00000000,ask
2019-05-31 14:44:10.580795,0.00016491,10.00000000,ask
2019-05-31 14:44:10.580795,0.00016490,15.00000000,ask
2019-05-31 14:44:18.127389,0.00016492,1.00000000,ask
2019-05-31 14:46:17.057344,0.00016490,8.00000000,ask
2019-05-31 14:46:23.608837,0.00016490,1.00000000,ask
2019-05-31 14:46:41.303218,0.00016490,1.00000000,ask
2019-05-31 14:46:50.424519,0.00016489,19.00000000,ask
2019-05-31 14:46:50.496899,0.00016489,1.00000000,ask
2019-05-31 14:47:11.252308,0.00016490,10.00000000,ask
2019-05-31 14:47:37.934499,0.00016490,10.00000000,ask
2019-05-31 14:47:56.993574,0.00016490,10.00000000,ask
2019-05-31 14:47:56.993574,0.00016489,8.00000000,ask
2019-05-31 14:47:59.140035,0.00016490,8.00000000,bid
2019-05-31 14:48:08.711543,0.00016490,1.00000000,ask
2019-05-31 14:48:10.061427,0.00016490,1.00000000,ask
2019-05-31 14:48:12.692439,0.00016489,97.00000000,ask
2019-05-31 14:48:14.789801,0.00016489,1.00000000,ask
2019-05-31 14:48:25.582375,0.00016490,4.00000000,ask
2019-05-31 14:48:29.627934,0.00016490,1.00000000,ask
2019-05-31 14:48:33.399198,0.00016490,4.00000000,ask
2019-05-31 14:48:34.864837,0.00016490,1.00000000,ask
2019-05-31 14:48:34.864837,0.00016489,82.00000000,ask
2019-05-31 14:48:43.665933,0.00016490,1.00000000,ask
2019-05-31 14:48:56.733925,0.00016490,2.00000000,ask
2019-05-31 14:49:11.917216,0.00016490,5.00000000,ask
2019-05-31 14:49:14.502317,0.00016490,2.00000000,ask
2019-05-31 14:49:14.502317,0.00016489,94.00000000,ask
2019-05-31 14:49:23.749203,0.00016490,1.00000000,ask
2019-05-31 14:49:24.298996,0.00016490,9.00000000,ask
2019-05-31 14:49:24.298996,0.00016489,289.00000000,ask
2019-05-31 14:49:26.658691,0.00016489,9.00000000,ask
2019-05-31 14:49:26.658691,0.00016488,39.00000000,ask
2019-05-31 14:49:48.808994,0.00016488,1000.00000000,ask
2019-05-31 14:50:41.278694,0.00016488,21.00000000,ask
2019-05-31 14:50:42.497714,0.00016488,26.00000000,ask
2019-05-31 14:50:54.039947,0.00016488,1.00000000,ask
2019-05-31 14:50:54.093259,0.00016488,14.00000000,ask
2019-05-31 14:50:57.575966,0.00016488,200.00000000,ask
2019-05-31 14:51:04.782197,0.00016488,7.00000000,ask
2019-05-31 14:51:15.856097,0.00016488,3.00000000,ask
2019-05-31 14:51:26.792797,0.00016488,2.00000000,ask
2019-05-31 14:51:32.196878,0.00016488,1.00000000,ask
2019-05-31 14:51:37.945207,0.00016488,1.00000000,ask
2019-05-31 14:51:42.610113,0.00016488,22.00000000,ask
2019-05-31 14:52:24.718058,0.00016144,5.00000000,ask
2019-05-31 14:52:26.818413,0.00016144,1.00000000,ask
2019-05-31 14:52:28.815127,0.00016137,36.00000000,ask
2019-05-31 14:52:31.328703,0.00016137,1.00000000,ask
2019-05-31 14:54:50.336541,0.00015767,1.00000000,ask
2019-05-31 15:05:32.257218,0.00015767,14.00000000,bid
2019-05-31 15:05:41.444161,0.00015767,9.00000000,bid
2019-05-31 15:05:45.383081,0.00015767,5.00000000,bid
2019-05-31 15:06:49.570437,0.00015767,4.00000000,bid
2019-05-31 15:06:51.388627,0.00015767,7.00000000,bid
2019-05-31 15:09:09.584748,0.00016978,600.00000000,bid
2019-05-31 15:09:09.584748,0.00016979,101.00000000,bid
2019-05-31 15:09:09.584748,0.00017000,25.00000000,bid
2019-05-31 15:09:09.584748,0.00017474,500.00000000,bid
2019-05-31 15:09:09.584748,0.00017476,3.00000000,bid
2019-05-31 15:09:09.584748,0.00017777,20.00000000,bid
2019-05-31 15:09:09.584748,0.00017977,1.00000000,bid
2019-05-31 15:09:09.584748,0.00017977,1.00000000,bid
2019-05-31 15:09:09.584748,0.00017977,1.00000000,bid
2019-05-31 15:09:09.584748,0.00017977,2.00000000,bid
2019-05-31 15:09:09.584748,0.00017977,7.00000000,bid
2019-05-31 15:09:09.584748,0.00017977,4.00000000,bid
2019-05-31 15:09:09.584748,0.00018000,595.00000000,bid
2019-05-31 15:09:12.264591,0.00018001,10.00000000,ask
2019-05-31 15:09:12.264591,0.00018000,190.00000000,ask
2019-05-31 15:09:12.70892,0.00018000,356.00000000,ask
2019-05-31 15:09:13.441286,0.00018000,299.00000000,ask
2019-05-31 15:09:16.261849,0.00018000,227.00000000,ask
2019-05-31 15:09:27.542914,0.00018001,10.00000000,ask
2019-05-31 15:15:58.112737,0.00018100,7.00000000,bid
2019-05-31 15:16:00.099926,0.00018100,52.00000000,ask
2019-05-31 15:16:06.556705,0.00018100,41.00000000,ask
2019-05-31 15:16:26.4367,0.00016479,3.00000000,bid
2019-05-31 15:16:47.246223,0.00016479,10.00000000,bid
2019-05-31 15:19:23.305922,0.00015844,10.00000000,ask
2019-05-31 15:19:45.84848,0.00015844,10.00000000,ask
2019-05-31 15:20:02.990184,0.00015844,10.00000000,ask
2019-05-31 15:30:48.227326,0.00016502,10.00000000,ask
2019-05-31 15:31:35.100615,0.00016505,10.00000000,ask
2019-05-31 15:31:42.678469,0.00016505,10.00000000,ask
2019-05-31 15:31:57.788221,0.00016506,10.00000000,ask
2019-05-31 15:32:06.250264,0.00016506,10.00000000,ask
2019-05-31 15:32:13.850369,0.00016506,600.00000000,ask
2019-05-31 15:32:56.773311,0.00016505,500.00000000,ask
2019-05-31 15:34:13.898769,0.00017000,15.00000000,bid
2019-05-31 15:34:20.372176,0.00016506,500.00000000,ask
2019-05-31 15:34:28.672707,0.00016505,81.00000000,ask
2019-05-31 15:44:23.798981,0.00018475,100.00000000,bid
2019-05-31 15:44:23.798981,0.00018476,600.00000000,bid
2019-05-31 15:44:23.798981,0.00018477,9.00000000,bid
2019-05-31 15:44:23.798981,0.00018477,368.00000000,bid
2019-05-31 15:44:26.756916,0.00018477,1.00000000,bid
2019-05-31 15:44:27.397997,0.00018477,1105.00000000,bid
2019-05-31 15:44:28.931711,0.00018475,9.00000000,ask
2019-05-31 15:45:08.437169,0.00018477,65.00000000,bid
2019-05-31 15:45:09.719758,0.00018477,194.00000000,bid
2019-05-31 15:45:10.835726,0.00018477,194.00000000,bid
2019-05-31 15:45:18.483054,0.00018477,368.00000000,bid
2019-05-31 15:45:22.100092,0.00018477,299.00000000,bid
2019-05-31 15:45:23.181121,0.00018477,299.00000000,bid
2019-05-31 15:45:24.179186,0.00018477,139.00000000,bid
2019-05-31 15:45:25.599878,0.00018477,160.00000000,ask
2019-05-31 15:45:32.592781,0.00018808,166.00000000,bid
2019-05-31 15:45:36.600834,0.00018808,333.00000000,bid
2019-05-31 15:45:39.119166,0.00018808,1.00000000,bid
2019-05-31 15:46:03.067034,0.00018888,2.00000000,bid
2019-05-31 15:46:03.067034,0.00018888,297.00000000,bid
2019-05-31 15:46:03.583875,0.00018888,3.00000000,bid
2019-05-31 15:46:04.038848,0.00018888,299.00000000,bid
2019-05-31 15:46:04.970129,0.00018888,271.00000000,bid
2019-05-31 15:46:08.380313,0.00018888,18.00000000,bid
2019-05-31 15:46:08.380313,0.00018888,253.00000000,bid
2019-05-31 15:46:09.329008,0.00018888,175.00000000,bid
2019-05-31 15:46:10.175019,0.00018809,1.00000000,ask
2019-05-31 15:46:11.278276,0.00018888,460.00000000,bid
2019-05-31 15:46:11.278276,0.00018888,56.00000000,bid
2019-05-31 15:46:14.880779,0.00018888,209.00000000,bid
2019-05-31 15:46:15.410657,0.00018888,217.00000000,bid
2019-05-31 15:46:16.578629,0.00018888,286.00000000,bid
2019-05-31 15:46:17.308549,0.00018888,120.00000000,bid
2019-05-31 15:46:17.308549,0.00018888,97.00000000,bid
2019-05-31 15:46:18.345835,0.00018888,125.00000000,bid
2019-05-31 15:46:18.345835,0.00018888,15.00000000,bid
2019-05-31 15:46:19.949834,0.00018888,175.00000000,bid
2019-05-31 15:46:20.92258,0.00018809,1.00000000,ask
2019-05-31 15:46:22.090855,0.00018888,1060.00000000,bid
2019-05-31 15:46:26.723164,0.00018888,100.00000000,bid
2019-05-31 15:46:27.570421,0.00018888,100.00000000,bid
2019-05-31 15:46:30.394838,0.00018888,31.00000000,bid
2019-05-31 15:46:31.907647,0.00018809,1.00000000,ask
2019-05-31 15:46:35.235222,0.00018888,94.00000000,bid
2019-05-31 15:46:35.920586,0.00018888,21.00000000,bid
2019-05-31 15:46:37.068655,0.00018888,63.00000000,bid
2019-05-31 15:46:39.22971,0.00018888,13.00000000,bid
2019-05-31 15:46:40.02245,0.00018809,309.00000000,ask
2019-05-31 15:46:48.768899,0.00018809,188.00000000,ask
2019-05-31 15:46:51.584784,0.00018888,46.00000000,bid
2019-05-31 15:47:16.174412,0.00018888,53.00000000,bid
2019-05-31 15:47:19.344132,0.00018888,1071.00000000,bid
2019-05-31 15:47:25.543761,0.00018888,1.00000000,bid
2019-05-31 15:47:28.094384,0.00018888,586.00000000,bid
2019-05-31 15:47:30.265345,0.00018888,895.00000000,bid
2019-05-31 15:47:34.964792,0.00018888,351.00000000,bid
2019-05-31 15:47:37.015948,0.00018888,299.00000000,bid
2019-05-31 15:47:39.813488,0.00018888,550.00000000,bid
2019-05-31 15:47:40.142622,0.00018888,299.00000000,bid
2019-05-31 15:47:43.546702,0.00018888,177.00000000,bid
2019-05-31 15:47:52.463773,0.00018977,1.00000000,bid
2019-05-31 15:47:52.567077,0.00018977,6.00000000,bid
2019-05-31 15:47:52.567077,0.00018977,5.00000000,bid
2019-05-31 15:47:52.567077,0.00019000,1.00000000,bid
2019-05-31 15:48:43.150812,0.00019400,5.00000000,bid
2019-05-31 15:48:43.150812,0.00019476,32.00000000,bid
2019-05-31 15:48:43.150812,0.00019477,5.00000000,bid
2019-05-31 15:48:43.150812,0.00019477,29.00000000,bid
2019-05-31 15:48:43.150812,0.00019977,3.00000000,bid
2019-05-31 15:48:43.150812,0.00019977,4.00000000,bid
2019-05-31 15:48:43.150812,0.00019999,39.00000000,bid
2019-05-31 15:49:32.667653,0.00020000,24.00000000,bid
2019-05-31 15:49:32.667653,0.00020000,275.00000000,bid
2019-05-31 15:49:32.989149,0.00020000,60.00000000,bid
2019-05-31 15:49:33.489492,0.00020000,353.00000000,bid
2019-05-31 15:49:35.70836,0.00020000,500.00000000,bid
2019-05-31 15:49:37.82776,0.00020000,291.00000000,bid
2019-05-31 15:49:38.299012,0.00020000,105.00000000,bid
2019-05-31 15:49:44.769404,0.00020000,165.00000000,bid
2019-05-31 15:49:44.997039,0.00020000,297.00000000,bid
2019-05-31 15:49:46.055307,0.00020000,28.00000000,bid
2019-05-31 15:49:46.055307,0.00020000,20.00000000,bid
2019-05-31 15:49:46.055307,0.00020000,249.00000000,bid
2019-05-31 15:49:46.2454,0.00020000,113.00000000,bid
2019-05-31 15:49:46.2454,0.00020000,387.00000000,bid
2019-05-31 15:49:47.143604,0.00020000,99.00000000,bid
2019-05-31 15:49:54.649547,0.00019999,98.00000000,ask
2019-05-31 15:49:56.535647,0.00019999,1.00000000,ask
2019-05-31 15:50:09.983684,0.00019999,64.00000000,bid
2019-05-31 15:50:17.445337,0.00020000,5.00000000,bid
2019-05-31 15:50:18.192331,0.00018983,10.00000000,ask
2019-05-31 15:50:26.066936,0.00018983,10.00000000,ask
2019-05-31 15:50:34.427528,0.00018983,10.00000000,ask
2019-05-31 15:50:42.725844,0.00018983,10.00000000,ask
2019-05-31 15:50:42.725844,0.00018982,227.00000000,ask
2019-05-31 15:51:37.738364,0.00018982,10.00000000,ask
2019-05-31 15:51:37.738364,0.00018981,373.00000000,ask
2019-05-31 15:51:37.860788,0.00018980,98.00000000,ask
2019-05-31 15:51:38.793212,0.00018980,500.00000000,ask
2019-05-31 15:51:38.991292,0.00018980,259.00000000,ask
2019-05-31 15:51:39.903911,0.00018980,81.00000000,ask
2019-05-31 15:51:40.135398,0.00018980,112.00000000,ask
2019-05-31 15:52:01.948493,0.00018862,50.00000000,bid
2019-05-31 15:52:01.948493,0.00018862,16.00000000,bid
2019-05-31 15:52:02.46523,0.00018862,272.00000000,bid
2019-05-31 15:53:00.448621,0.00018861,1.00000000,bid
2019-05-31 15:53:03.845924,0.00018861,1.00000000,bid
2019-05-31 15:53:08.938175,0.00018861,1.00000000,bid
2019-05-31 15:53:32.378862,0.00018859,26.00000000,bid
2019-05-31 15:53:41.162849,0.00018859,1.00000000,bid
2019-05-31 15:53:42.898689,0.00018859,26.00000000,bid
2019-05-31 15:53:43.726047,0.00018859,20.00000000,bid
2019-05-31 15:53:44.57014,0.00018859,102.00000000,bid
2019-05-31 15:53:45.166392,0.00018859,179.00000000,bid
2019-05-31 15:53:46.432937,0.00018859,243.00000000,bid
2019-05-31 15:56:49.179006,0.00018850,11.00000000,bid
2019-05-31 15:56:56.517617,0.00018850,52.00000000,bid
2019-05-31 16:00:44.646888,0.00018850,35.00000000,bid
2019-05-31 16:00:57.713164,0.00018850,8.00000000,bid
2019-05-31 16:01:17.145507,0.00018850,1.00000000,bid
2019-05-31 16:01:44.121585,0.00018850,159.00000000,bid
2019-05-31 16:02:07.76809,0.00018850,1406.00000000,bid
2019-05-31 16:02:21.314984,0.00018850,159.00000000,bid
2019-05-31 16:02:22.795967,0.00018850,64.00000000,bid
2019-05-31 16:02:33.682928,0.00018800,61.00000000,bid
2019-05-31 16:02:35.64781,0.00018800,122.00000000,bid
2019-05-31 16:02:46.072895,0.00018850,168.00000000,bid
2019-05-31 16:13:32.833808,0.00018888,10.00000000,ask
2019-05-31 16:19:13.530158,0.00018860,10.00000000,ask
2019-05-31 16:23:08.171093,0.00019996,10.00000000,bid
2019-05-31 16:23:08.171093,0.00019997,91.00000000,bid
2019-05-31 16:23:13.862743,0.00018857,10.00000000,ask
2019-05-31 16:23:17.563746,0.00018857,10.00000000,ask
2019-05-31 16:23:17.563746,0.00018856,12.00000000,ask
2019-05-31 16:23:18.398677,0.00018856,84.00000000,ask
2019-05-31 16:23:28.215831,0.00018857,10.00000000,ask
2019-05-31 16:23:28.215831,0.00018856,1.00000000,ask
2019-05-31 16:23:32.842192,0.00018857,10.00000000,bid
2019-05-31 16:23:35.191815,0.00019995,20.00000000,bid
2019-05-31 16:23:37.948902,0.00019995,102.00000000,ask
2019-05-31 16:23:38.869599,0.00019995,1.00000000,ask
2019-05-31 16:23:38.869599,0.00018856,4.00000000,ask
2019-05-31 16:23:49.70482,0.00018857,3.00000000,ask
2019-05-31 16:24:00.236277,0.00018857,1.00000000,ask
2019-05-31 16:24:03.696732,0.00018857,6.00000000,ask
2019-05-31 16:24:10.863277,0.00018857,1.00000000,ask
2019-05-31 16:24:23.735688,0.00018857,9.00000000,ask
2019-05-31 16:25:25.74352,0.00018857,10.00000000,ask
2019-05-31 16:25:47.542898,0.00018857,10.00000000,ask
2019-05-31 16:26:16.516916,0.00018857,10.00000000,ask
2019-05-31 16:26:24.472079,0.00018857,9.00000000,ask
2019-05-31 16:26:44.680148,0.00018857,1.00000000,ask
2019-05-31 16:28:07.880818,0.00018857,10.00000000,ask
2019-05-31 16:35:41.851402,0.00019995,20.00000000,bid
2019-05-31 16:35:41.851402,0.00019996,80.00000000,bid
2019-05-31 16:35:42.852776,0.00019996,21.00000000,bid
2019-05-31 16:35:42.852776,0.00019999,56.00000000,bid
2019-05-31 16:35:43.394243,0.00019999,14.00000000,bid
2019-05-31 16:35:44.620374,0.00020000,3.00000000,bid
2019-05-31 16:35:47.308889,0.00020000,10.00000000,bid
2019-05-31 16:35:48.749069,0.00020000,67.00000000,bid
2019-05-31 16:35:52.096317,0.00020000,32.00000000,bid
2019-05-31 16:35:53.474437,0.00021977,5.00000000,bid
2019-05-31 16:35:53.474437,0.00022000,20.00000000,bid
2019-05-31 16:35:53.474437,0.00022000,18.00000000,bid
2019-05-31 16:35:53.474437,0.00022977,4.00000000,bid
2019-05-31 16:35:53.474437,0.00022977,26.00000000,bid
2019-05-31 16:44:27.532317,0.00022977,3.00000000,bid
2019-05-31 16:44:27.532317,0.00023000,40.00000000,bid
2019-05-31 16:44:27.532317,0.00023999,50.00000000,bid
2019-05-31 16:45:08.953404,0.00023999,109.00000000,bid
2019-05-31 16:47:56.332974,0.00023999,341.00000000,bid
2019-05-31 16:47:56.332974,0.00024000,1.00000000,bid
2019-05-31 16:47:56.332974,0.00024000,1.00000000,bid
2019-05-31 16:47:56.332974,0.00024000,20.00000000,bid
2019-05-31 16:47:59.36016,0.00024000,67.00000000,ask
2019-05-31 16:48:05.006564,0.00024001,10.00000000,ask
2019-05-31 16:48:05.006564,0.00024000,106.00000000,ask
2019-05-31 16:48:06.788854,0.00024000,10.00000000,ask
2019-05-31 16:48:07.765486,0.00024000,48.00000000,bid
2019-05-31 16:52:11.863484,0.00023997,10.00000000,bid
2019-05-31 16:52:11.863484,0.00023998,471.00000000,bid
2019-05-31 16:56:40.359953,0.00021000,1.00000000,ask
2019-05-31 16:58:49.076161,0.00019967,1.00000000,ask
2019-05-31 16:58:50.307729,0.00020258,8.00000000,bid
2019-05-31 16:58:59.444138,0.00020258,1.00000000,ask
2019-05-31 17:02:29.02828,0.00020000,299.00000000,bid
2019-05-31 17:02:29.2845,0.00020000,163.00000000,bid
2019-05-31 17:02:30.127441,0.00019999,1.00000000,bid
2019-05-31 17:02:30.127441,0.00020000,164.00000000,bid
2019-05-31 17:02:31.025434,0.00020000,186.00000000,bid
2019-05-31 17:05:45.159802,0.00022000,10.00000000,bid
2019-05-31 17:05:45.159802,0.00023251,55.00000000,bid
2019-05-31 17:09:31.57106,0.00023997,20.00000000,bid
2019-05-31 17:09:37.980612,0.00023997,12.00000000,bid
2019-05-31 17:09:42.33465,0.00023997,20.00000000,bid
2019-05-31 17:09:54.412402,0.00023997,12.00000000,bid
2019-05-31 17:09:59.327244,0.00023997,18.00000000,bid
2019-05-31 17:09:59.327244,0.00024699,500.00000000,bid
2019-05-31 17:09:59.327244,0.00024700,1468.00000000,bid
2019-05-31 17:10:11.033333,0.00024700,299.00000000,bid
2019-05-31 17:10:11.634713,0.00024700,134.00000000,bid
2019-05-31 17:10:11.836352,0.00024700,8.00000000,bid
