timestamp,price,amount,trade_type
2015-08-23 02:41:27.941863,14.80000000,26.00000000,ask
2015-08-23 02:48:18.053648,14.80000000,497.00000000,ask
2015-08-23 02:51:21.409288,14.80000000,57.00000000,ask
2015-08-23 03:00:21.705377,14.80000000,2.00000000,ask
2015-08-23 03:18:16.879848,14.80000000,1.00000000,ask
2015-08-23 03:19:24.05225,14.80000000,1.00000000,ask
2015-08-23 03:28:14.12054,14.80000000,16.00000000,ask
2015-08-23 03:28:14.172948,14.80000000,43.00000000,ask
2015-08-23 03:28:14.228702,14.80000000,91.00000000,ask
2015-08-23 03:29:56.24847,14.80000000,97.00000000,ask
2015-08-23 03:30:47.404432,14.80000000,11.00000000,ask
2015-08-23 03:35:10.31231,14.80000000,8.00000000,ask
2015-08-23 03:41:26.757675,14.80000000,3.00000000,ask
2015-08-23 03:51:08.013107,14.80000000,200.00000000,ask
2015-08-23 04:18:37.2513,14.80000000,109.00000000,ask
2015-08-23 04:25:27.196067,14.80000000,2.00000000,ask
2015-08-23 04:38:47.0993,14.80000000,198.00000000,ask
2015-08-23 04:42:14.117704,14.80000000,49.00000000,ask
2015-08-23 05:34:46.526136,14.80000000,4.00000000,ask
2015-08-23 05:41:41.523218,14.80000000,49.00000000,ask
2015-08-23 05:44:42.887193,14.80000000,179.00000000,ask
2015-08-23 05:44:42.939217,14.80000000,2.00000000,ask
2015-08-23 05:44:42.987186,14.80000000,166.00000000,ask
2015-08-23 05:50:39.262393,15.10000000,124.00000000,bid
2015-08-23 06:10:10.743842,14.80000000,86.00000000,ask
2015-08-23 07:03:50.014839,14.80000000,68.00000000,ask
2015-08-23 07:52:38.319397,14.80000000,148.00000000,ask
2015-08-23 09:01:32.880329,14.80000000,49.00000000,ask
2015-08-23 09:28:15.948072,15.00000000,1.00000000,bid
2015-08-23 09:28:16.00068,15.10000000,99.00000000,bid
2015-08-23 09:41:43.466207,15.00000000,245.00000000,bid
2015-08-23 09:57:10.5681,14.90000000,248.00000000,ask
2015-08-23 10:06:57.654055,14.90000000,544.00000000,ask
2015-08-23 10:29:59.840958,14.90000000,5.00000000,ask
2015-08-23 10:30:51.660406,14.90000000,1.00000000,ask
2015-08-23 10:42:22.749626,15.00000000,5.00000000,bid
2015-08-23 10:45:24.897653,15.00000000,15.00000000,bid
2015-08-23 10:45:49.133597,15.00000000,17.00000000,bid
2015-08-23 10:50:07.577993,15.00000000,718.00000000,bid
2015-08-23 10:50:07.622358,15.00000000,1000.00000000,bid
2015-08-23 10:50:07.675188,15.00000000,2.00000000,bid
2015-08-23 10:50:07.730149,15.00000000,1000.00000000,bid
2015-08-23 11:02:13.800041,15.00000000,700.00000000,bid
2015-08-23 11:08:09.370272,15.00000000,141.00000000,ask
2015-08-23 11:17:44.414081,15.10000000,7.00000000,bid
2015-08-23 11:30:31.601321,15.00000000,57.00000000,ask
2015-08-23 11:47:39.011167,15.00000000,101.00000000,ask
2015-08-23 11:56:45.504317,15.00000000,1.00000000,ask
2015-08-23 11:56:45.549662,15.00000000,47.00000000,ask
2015-08-23 12:30:20.618526,15.00000000,253.00000000,ask
2015-08-23 12:41:53.162403,14.90000000,49.00000000,ask
2015-08-23 12:54:10.150695,15.00000000,22.00000000,ask
2015-08-23 12:54:30.678565,14.90000000,153.00000000,ask
2015-08-23 12:54:30.72683,14.90000000,7.00000000,ask
2015-08-23 12:58:47.57336,15.10000000,10.00000000,bid
2015-08-23 13:21:23.166917,14.90000000,446.00000000,ask
2015-08-23 13:37:22.3466,14.90000000,113.00000000,ask
2015-08-23 14:11:55.882984,15.00000000,100.00000000,bid
2015-08-23 14:11:55.902345,15.00000000,10.00000000,bid
2015-08-23 14:11:55.921095,15.00000000,1000.00000000,bid
2015-08-23 14:44:16.977785,14.90000000,200.00000000,ask
2015-08-23 15:01:44.329212,14.90000000,196.00000000,ask
2015-08-23 15:02:19.261243,15.00000000,100.00000000,bid
2015-08-23 15:02:19.31762,15.00000000,500.00000000,bid
2015-08-23 15:06:27.325407,15.00000000,89.00000000,ask
2015-08-23 15:06:27.382889,15.00000000,11.00000000,ask
2015-08-23 15:20:16.667512,15.00000000,219.00000000,ask
2015-08-23 15:20:16.712416,15.00000000,28.00000000,ask
2015-08-23 15:41:33.02388,15.10000000,184.00000000,bid
2015-08-23 15:41:33.068283,15.10000000,500.00000000,bid
2015-08-23 15:41:33.11734,15.10000000,316.00000000,bid
2015-08-23 16:12:15.134037,15.00000000,118.00000000,ask
2015-08-23 16:12:15.196205,15.00000000,45.00000000,ask
2015-08-23 16:34:21.530234,15.00000000,50.00000000,ask
2015-08-23 16:48:54.000471,15.00000000,100.00000000,ask
2015-08-23 16:48:54.422378,15.00000000,4.00000000,ask
2015-08-23 16:48:54.44179,15.00000000,343.00000000,ask
2015-08-23 16:49:05.734501,15.00000000,10.00000000,ask
2015-08-23 17:25:45.017925,15.00000000,298.00000000,ask
2015-08-23 17:47:32.197494,15.10000000,100.00000000,bid
2015-08-23 17:48:52.623437,15.10000000,64.00000000,bid
2015-08-23 17:48:52.645276,15.10000000,1.00000000,bid
2015-08-23 17:48:52.664984,15.10000000,1000.00000000,bid
2015-08-23 17:48:52.686969,15.10000000,212.00000000,bid
2015-08-23 17:48:52.708749,15.10000000,339.00000000,bid
2015-08-23 17:51:10.809215,15.10000000,100.00000000,ask
2015-08-23 17:52:52.217126,15.20000000,100.00000000,bid
2015-08-23 18:01:12.748229,15.10000000,50.00000000,ask
2015-08-23 18:01:48.332198,15.20000000,400.00000000,bid
2015-08-23 18:01:48.380227,15.20000000,760.00000000,bid
2015-08-23 18:01:48.433931,15.20000000,100.00000000,bid
2015-08-23 18:02:00.638818,15.20000000,346.00000000,ask
2015-08-23 18:03:46.99874,15.30000000,100.00000000,bid
2015-08-23 18:03:47.039301,15.30000000,100.00000000,bid
2015-08-23 18:03:47.083986,15.30000000,1314.00000000,bid
2015-08-23 18:03:47.128002,15.30000000,100.00000000,bid
2015-08-23 18:03:54.152032,15.30000000,65.00000000,ask
2015-08-23 18:04:29.271842,15.40000000,100.00000000,bid
2015-08-23 18:04:30.76794,15.40000000,1100.00000000,bid
2015-08-23 18:04:30.816042,15.40000000,1400.00000000,bid
2015-08-23 18:04:30.871091,15.40000000,502.00000000,bid
2015-08-23 18:04:30.919156,15.40000000,165.00000000,bid
2015-08-23 18:04:30.962747,15.50000000,500.00000000,bid
2015-08-23 18:04:31.009464,15.50000000,1000.00000000,bid
2015-08-23 18:04:31.048068,15.50000000,237.00000000,bid
2015-08-23 18:04:31.09997,15.50000000,1.00000000,bid
2015-08-23 18:04:31.144991,15.50000000,1177.00000000,bid
2015-08-23 18:04:31.189197,15.50000000,445.00000000,bid
2015-08-23 18:04:31.235836,15.50000000,600.00000000,bid
2015-08-23 18:04:31.291715,15.50000000,301.00000000,bid
2015-08-23 18:04:31.33487,15.60000000,1000.00000000,bid
2015-08-23 18:04:31.375811,15.60000000,1000.00000000,bid
2015-08-23 18:04:31.412784,15.60000000,257.00000000,bid
2015-08-23 18:05:17.217463,15.60000000,633.00000000,bid
2015-08-23 18:06:10.632527,15.50000000,1224.00000000,bid
2015-08-23 18:06:57.337423,15.60000000,100.00000000,bid
2015-08-23 18:07:52.141342,15.30000000,321.00000000,ask
2015-08-23 18:07:52.195531,15.30000000,1000.00000000,ask
2015-08-23 18:07:52.232911,15.30000000,1000.00000000,ask
2015-08-23 18:07:52.274918,15.20000000,394.00000000,ask
2015-08-23 18:07:52.311542,15.20000000,1795.00000000,ask
2015-08-23 18:09:21.514219,15.20000000,205.00000000,ask
2015-08-23 18:09:21.56357,15.20000000,1000.00000000,ask
2015-08-23 18:09:21.623439,15.20000000,200.00000000,ask
2015-08-23 18:09:21.667542,15.20000000,300.00000000,ask
2015-08-23 18:09:21.707471,15.10000000,2000.00000000,ask
2015-08-23 18:09:21.747409,15.10000000,795.00000000,ask
2015-08-23 18:09:51.535536,15.10000000,1205.00000000,ask
2015-08-23 18:09:51.580074,15.10000000,2000.00000000,ask
2015-08-23 18:09:51.620937,15.10000000,332.00000000,ask
2015-08-23 18:09:51.661966,15.10000000,10.00000000,ask
2015-08-23 18:09:51.710866,15.00000000,463.00000000,ask
2015-08-23 18:10:44.415715,15.00000000,1228.00000000,ask
2015-08-23 18:10:44.45065,15.00000000,1000.00000000,ask
2015-08-23 18:10:44.498093,15.00000000,822.00000000,ask
2015-08-23 18:10:44.558652,15.00000000,155.00000000,ask
2015-08-23 18:23:41.585275,15.40000000,20.00000000,bid
2015-08-23 18:30:07.350067,15.30000000,10.00000000,ask
2015-08-23 18:31:27.710168,15.20000000,100.00000000,ask
2015-08-23 18:39:05.879213,15.30000000,43.00000000,bid
2015-08-23 18:39:05.926202,15.40000000,57.00000000,bid
2015-08-23 19:03:29.734258,15.20000000,100.00000000,ask
2015-08-23 19:03:29.786708,15.10000000,200.00000000,ask
2015-08-23 19:03:29.835155,15.10000000,200.00000000,ask
2015-08-23 19:03:29.887747,15.10000000,100.00000000,ask
2015-08-23 19:22:48.633776,15.20000000,40.00000000,ask
2015-08-23 19:23:01.894361,15.20000000,3.00000000,ask
2015-08-23 20:11:18.33645,15.30000000,32.00000000,bid
2015-08-23 20:12:25.811322,15.20000000,33.00000000,ask
2015-08-23 20:19:19.073767,15.20000000,143.00000000,ask
2015-08-23 20:28:36.563669,15.20000000,1.00000000,ask
2015-08-23 20:30:52.951917,15.20000000,50.00000000,ask
2015-08-23 20:32:17.100289,15.30000000,268.00000000,bid
2015-08-23 20:32:17.171436,15.30000000,139.00000000,bid
2015-08-23 20:34:28.304106,15.30000000,260.00000000,bid
2015-08-23 20:44:00.274796,15.30000000,78.00000000,bid
2015-08-23 20:44:00.293177,15.40000000,63.00000000,bid
2015-08-23 20:53:48.666931,15.20000000,149.00000000,ask
2015-08-23 21:07:00.978107,15.20000000,8.00000000,ask
2015-08-23 21:21:35.016132,15.20000000,49.00000000,ask
2015-08-23 21:22:04.037525,15.20000000,70.00000000,ask
2015-08-23 21:22:48.778012,15.20000000,99.00000000,ask
2015-08-23 21:28:49.950825,15.20000000,149.00000000,ask
2015-08-23 21:34:30.815148,15.20000000,249.00000000,ask
2015-08-23 21:34:30.869465,15.20000000,246.00000000,ask
2015-08-23 21:34:43.026292,15.20000000,409.00000000,ask
2015-08-23 21:34:43.150244,15.20000000,118.00000000,ask
2015-08-23 21:34:43.190308,15.20000000,100.00000000,ask
2015-08-23 21:34:43.237366,15.20000000,480.00000000,ask
2015-08-23 21:34:43.282192,15.10000000,294.00000000,ask
2015-08-23 21:44:35.348429,15.10000000,491.00000000,ask
2015-08-23 21:44:47.633196,15.10000000,491.00000000,ask
2015-08-23 21:44:51.571119,15.10000000,499.00000000,ask
2015-08-23 21:45:04.509171,15.10000000,999.00000000,ask
2015-08-23 21:48:23.62676,15.10000000,1.00000000,ask
2015-08-23 21:48:29.425641,15.40000000,1.00000000,bid
2015-08-23 21:55:44.961756,15.10000000,148.00000000,ask
2015-08-23 22:00:04.086926,15.10000000,247.00000000,ask
2015-08-23 22:27:45.226183,15.20000000,2.00000000,ask
2015-08-23 22:27:45.269071,15.10000000,169.00000000,ask
2015-08-23 22:30:06.782171,15.20000000,262.00000000,ask
2015-08-23 22:33:20.736629,15.20000000,83.00000000,ask
2015-08-23 22:38:29.870094,15.10000000,370.00000000,ask
2015-08-23 23:04:20.843856,15.10000000,149.00000000,ask
2015-08-23 23:13:33.201163,15.20000000,55.00000000,bid
2015-08-23 23:13:36.220897,15.20000000,30.00000000,ask
2015-08-23 23:13:50.732338,15.10000000,30.00000000,ask
2015-08-23 23:13:53.056602,15.10000000,30.00000000,ask
2015-08-23 23:13:54.993792,15.10000000,30.00000000,ask
2015-08-23 23:20:37.395818,15.10000000,10.00000000,ask
2015-08-23 23:21:12.176287,15.10000000,35.00000000,ask
2015-08-23 23:22:14.711495,15.10000000,109.00000000,ask
2015-08-23 23:22:59.407824,15.10000000,348.00000000,ask
2015-08-23 23:51:00.059267,15.10000000,306.00000000,ask
2015-08-23 23:53:33.757742,15.10000000,9685.00000000,ask
2015-08-23 23:53:45.765581,15.10000000,3933.00000000,ask
2015-08-23 23:56:42.605631,15.10000000,5135.00000000,ask
2015-08-24 00:04:23.141573,15.10000000,1553.00000000,ask
2015-08-24 00:04:23.197853,15.10000000,1000.00000000,ask
2015-08-24 00:29:11.031161,15.00000000,10.00000000,ask
2015-08-24 00:29:11.087152,15.00000000,10.00000000,ask
2015-08-24 00:29:11.15109,15.00000000,212.00000000,ask
2015-08-24 00:29:11.219148,15.00000000,45.00000000,ask
2015-08-24 01:30:09.045343,15.00000000,3.00000000,ask
2015-08-24 01:32:35.689478,15.00000000,566.00000000,ask
2015-08-24 01:41:55.000464,15.00000000,50.00000000,ask
2015-08-24 01:57:14.02327,15.00000000,208.00000000,ask
2015-08-24 02:01:21.743284,15.00000000,2.00000000,ask
2015-08-24 02:35:16.464542,15.00000000,360.00000000,ask
2015-08-24 02:35:42.928284,15.00000000,99.00000000,ask
2015-08-24 02:37:36.777705,15.00000000,1.00000000,ask
2015-08-24 02:37:36.832373,15.00000000,49.00000000,ask
2015-08-24 03:24:04.387859,15.00000000,58.00000000,ask
2015-08-24 03:42:06.578557,15.00000000,49.00000000,ask
2015-08-24 03:52:53.034299,15.00000000,1.00000000,ask
2015-08-24 03:57:02.629524,15.00000000,145.00000000,ask
2015-08-24 04:03:03.291769,15.20000000,5.00000000,bid
2015-08-24 04:05:20.667502,15.00000000,469.00000000,ask
2015-08-24 04:05:20.715503,15.00000000,31.00000000,ask
2015-08-24 04:13:54.448699,15.00000000,969.00000000,ask
2015-08-24 04:13:54.467645,15.00000000,1000.00000000,ask
2015-08-24 04:40:29.394891,14.90000000,38.00000000,ask
2015-08-24 04:40:29.445249,14.90000000,111.00000000,ask
2015-08-24 05:03:46.305239,14.90000000,74.00000000,ask
2015-08-24 05:15:18.582052,14.90000000,198.00000000,ask
2015-08-24 05:40:09.350059,14.90000000,271.00000000,ask
2015-08-24 05:41:33.649638,14.90000000,30.00000000,ask
2015-08-24 06:01:58.736564,14.90000000,316.00000000,ask
2015-08-24 06:01:58.756477,14.90000000,181.00000000,ask
2015-08-24 06:16:45.425672,15.00000000,31.00000000,bid
2015-08-24 06:16:45.473343,15.00000000,54.00000000,bid
2015-08-24 06:16:45.529417,15.20000000,15.00000000,bid
2015-08-24 06:53:50.040878,14.90000000,10.00000000,ask
2015-08-24 07:35:15.907764,14.90000000,198.00000000,ask
2015-08-24 07:36:56.685095,14.90000000,3.00000000,ask
2015-08-24 08:04:11.560821,15.10000000,33.00000000,bid
2015-08-24 08:04:49.72623,15.00000000,500.00000000,ask
2015-08-24 08:10:56.260018,15.00000000,500.00000000,ask
2015-08-24 08:10:56.280051,14.90000000,545.00000000,ask
2015-08-24 08:15:35.504243,14.90000000,69.00000000,ask
2015-08-24 08:15:35.558353,14.90000000,7.00000000,ask
2015-08-24 08:15:35.616217,14.90000000,122.00000000,ask
2015-08-24 08:15:46.984153,14.90000000,345.00000000,ask
2015-08-24 08:42:04.412324,14.90000000,99.00000000,ask
2015-08-24 09:12:35.60465,14.90000000,48.00000000,ask
2015-08-24 09:13:10.352631,14.90000000,99.00000000,ask
2015-08-24 09:17:19.536289,14.90000000,57.00000000,ask
2015-08-24 09:18:36.88145,14.90000000,99.00000000,ask
2015-08-24 09:23:53.396391,14.90000000,4.00000000,ask
2015-08-24 09:48:13.619777,14.90000000,7.00000000,ask
2015-08-24 10:00:22.243621,14.90000000,120.00000000,ask
2015-08-24 10:00:22.329354,14.90000000,10.00000000,ask
2015-08-24 10:00:22.38487,14.90000000,1.00000000,ask
2015-08-24 10:00:22.437163,14.90000000,868.00000000,ask
2015-08-24 10:01:05.222052,15.10000000,6.00000000,bid
2015-08-24 11:11:28.772902,14.90000000,1.00000000,ask
2015-08-24 11:13:32.79156,14.90000000,198.00000000,ask
2015-08-24 11:22:35.692722,14.90000000,200.00000000,ask
2015-08-24 11:46:43.100971,14.90000000,37.00000000,ask
2015-08-24 11:47:57.039848,14.90000000,308.00000000,ask
2015-08-24 11:56:07.084981,15.00000000,2.00000000,ask
2015-08-24 12:06:46.482487,15.00000000,1.00000000,ask
2015-08-24 12:06:46.589056,14.90000000,148.00000000,ask
2015-08-24 12:21:38.016417,14.90000000,50.00000000,ask
2015-08-24 12:31:18.413018,14.90000000,190.00000000,ask
2015-08-24 12:31:18.464949,14.90000000,158.00000000,ask
2015-08-24 12:57:39.445461,15.00000000,5.00000000,ask
2015-08-24 13:32:26.877262,14.90000000,61.00000000,ask
2015-08-24 13:40:00.361123,14.90000000,181.00000000,ask
2015-08-24 13:40:00.382525,14.90000000,16.00000000,ask
2015-08-24 13:40:00.407103,14.90000000,6.00000000,ask
2015-08-24 13:40:00.4276,14.90000000,1.00000000,ask
2015-08-24 13:40:00.447745,14.90000000,14.00000000,ask
2015-08-24 13:40:00.472397,14.90000000,80.00000000,ask
2015-08-24 13:45:38.986511,14.90000000,16.00000000,ask
2015-08-24 13:45:39.025103,14.90000000,9.00000000,ask
2015-08-24 13:45:39.069597,14.90000000,228.00000000,ask
2015-08-24 13:46:21.988447,14.90000000,56.00000000,ask
2015-08-24 14:12:46.081321,15.00000000,20.00000000,bid
2015-08-24 14:31:18.776677,14.90000000,16.00000000,ask
2015-08-24 14:31:18.841065,14.90000000,23.00000000,ask
2015-08-24 14:32:21.094309,14.90000000,3.00000000,ask
2015-08-24 14:32:32.488799,14.90000000,5.00000000,ask
2015-08-24 14:33:12.196927,14.90000000,169.00000000,ask
2015-08-24 14:33:12.253172,14.90000000,20.00000000,ask
2015-08-24 14:33:38.112997,15.00000000,30.00000000,bid
2015-08-24 14:38:11.109958,14.80000000,47.00000000,ask
2015-08-24 14:42:11.920809,14.80000000,953.00000000,ask
2015-08-24 14:42:11.972813,14.80000000,16.00000000,ask
2015-08-24 14:42:12.02813,14.80000000,2.00000000,ask
2015-08-24 14:42:12.080838,14.80000000,10.00000000,ask
2015-08-24 14:42:12.132935,14.80000000,433.00000000,ask
2015-08-24 14:44:49.564196,14.80000000,1320.00000000,ask
2015-08-24 14:49:27.064165,14.90000000,39.00000000,bid
2015-08-24 14:49:56.320104,14.80000000,39.00000000,ask
2015-08-24 15:20:56.950451,14.80000000,99.00000000,ask
2015-08-24 15:23:03.718938,14.80000000,114.00000000,ask
2015-08-24 15:24:26.095542,14.80000000,76.00000000,ask
2015-08-24 15:27:22.056901,14.80000000,1118.00000000,ask
2015-08-24 15:27:22.112892,14.80000000,460.00000000,ask
2015-08-24 15:27:22.160924,14.80000000,28.00000000,ask
2015-08-24 15:27:22.212962,14.80000000,300.00000000,ask
2015-08-24 15:27:22.264969,14.80000000,124.00000000,ask
2015-08-24 15:28:54.731235,14.80000000,76.00000000,ask
2015-08-24 15:30:31.371805,14.90000000,22.00000000,bid
2015-08-24 15:31:24.58341,14.80000000,71.00000000,ask
2015-08-24 15:31:31.661575,14.80000000,55.00000000,ask
2015-08-24 15:31:31.744934,14.80000000,21.00000000,ask
2015-08-24 15:35:49.956959,14.80000000,176.00000000,ask
2015-08-24 15:40:53.320886,14.80000000,100.00000000,ask
2015-08-24 15:41:50.21726,14.80000000,76.00000000,ask
2015-08-24 15:42:39.168318,14.90000000,7.00000000,bid
2015-08-24 15:43:01.105587,14.80000000,76.00000000,ask
2015-08-24 15:43:50.381408,14.80000000,100.00000000,ask
2015-08-24 15:45:59.133406,14.80000000,50.00000000,ask
2015-08-24 15:50:38.182936,14.80000000,1.00000000,ask
2015-08-24 15:50:52.11671,14.80000000,76.00000000,ask
2015-08-24 15:51:05.992985,14.80000000,400.00000000,ask
2015-08-24 15:51:49.336358,14.80000000,476.00000000,ask
2015-08-24 15:52:17.432886,14.80000000,476.00000000,ask
2015-08-24 15:52:38.700853,14.80000000,476.00000000,ask
2015-08-24 15:56:42.711314,14.80000000,495.00000000,ask
2015-08-24 15:57:17.272921,14.80000000,149.00000000,ask
2015-08-24 15:57:45.325147,14.80000000,70.00000000,ask
2015-08-24 15:57:56.873446,14.80000000,495.00000000,ask
2015-08-24 15:58:46.900907,14.80000000,495.00000000,ask
2015-08-24 15:59:34.701195,14.80000000,30.00000000,ask
2015-08-24 16:42:51.792731,14.80000000,157.00000000,ask
2015-08-24 16:48:18.84554,14.80000000,27.00000000,ask
2015-08-24 17:26:18.888826,14.90000000,100.00000000,bid
2015-08-24 17:27:00.341002,14.90000000,13.00000000,bid
2015-08-24 17:46:13.008209,14.80000000,99.00000000,ask
2015-08-24 17:47:25.125056,14.90000000,50.00000000,bid
2015-08-24 18:13:57.048136,14.80000000,451.00000000,ask
2015-08-24 18:20:59.791253,14.80000000,663.00000000,ask
2015-08-24 18:44:55.769787,14.80000000,243.00000000,ask
2015-08-24 18:46:30.112677,14.80000000,7.00000000,ask
2015-08-24 18:50:59.124842,14.80000000,185.00000000,ask
2015-08-24 19:01:37.032774,14.80000000,50.00000000,ask
2015-08-24 19:17:23.004954,14.80000000,1.00000000,ask
2015-08-24 19:17:50.804847,14.80000000,248.00000000,ask
2015-08-24 19:31:42.184966,14.90000000,169.00000000,bid
2015-08-24 19:31:42.243845,14.90000000,363.00000000,bid
2015-08-24 19:31:42.292826,14.90000000,500.00000000,bid
2015-08-24 19:31:44.713734,14.90000000,18.00000000,ask
2015-08-24 19:31:55.376234,14.90000000,18.00000000,ask
2015-08-24 20:18:40.471026,14.80000000,249.00000000,ask
2015-08-24 20:36:56.742253,14.80000000,1068.00000000,ask
2015-08-24 20:40:42.312552,14.80000000,7.00000000,ask
2015-08-24 20:45:40.556551,14.80000000,10992.00000000,ask
2015-08-24 20:45:40.612211,14.80000000,30.00000000,ask
2015-08-24 20:45:40.671542,14.80000000,869.00000000,ask
2015-08-24 20:45:40.724208,14.70000000,109.00000000,ask
2015-08-24 20:46:11.480241,14.70000000,1205.00000000,ask
2015-08-24 20:46:11.532257,14.70000000,10.00000000,ask
2015-08-24 20:46:11.576289,14.60000000,12.00000000,ask
2015-08-24 20:46:11.629623,14.60000000,2866.00000000,ask
2015-08-24 20:46:11.678942,14.60000000,5000.00000000,ask
2015-08-24 20:46:11.748328,14.60000000,907.00000000,ask
2015-08-24 20:46:44.272241,14.50000000,1000.00000000,ask
2015-08-24 20:46:44.322748,14.50000000,12.00000000,ask
2015-08-24 20:46:44.37624,14.50000000,1.00000000,ask
2015-08-24 20:46:44.428264,14.50000000,200.00000000,ask
2015-08-24 20:46:44.480239,14.50000000,10.00000000,ask
2015-08-24 20:46:44.528566,14.50000000,689.00000000,ask
2015-08-24 20:46:44.576244,14.50000000,1000.00000000,ask
2015-08-24 20:46:44.628304,14.50000000,3.00000000,ask
2015-08-24 20:46:44.680285,14.40000000,4418.00000000,ask
2015-08-24 20:46:44.745541,14.40000000,12.00000000,ask
2015-08-24 20:46:44.796814,14.40000000,125.00000000,ask
2015-08-24 20:46:44.841919,14.40000000,125.00000000,ask
2015-08-24 20:46:44.880059,14.40000000,1000.00000000,ask
2015-08-24 20:46:44.916008,14.30000000,100.00000000,ask
2015-08-24 20:46:44.96589,14.30000000,500.00000000,ask
2015-08-24 20:46:45.014032,14.30000000,10.00000000,ask
2015-08-24 20:46:45.112294,14.30000000,50.00000000,ask
2015-08-24 20:46:45.172701,14.30000000,100.00000000,ask
2015-08-24 20:46:45.220061,14.30000000,500.00000000,ask
2015-08-24 20:46:45.269046,14.30000000,3566.00000000,ask
2015-08-24 20:46:45.31895,14.20000000,10.00000000,ask
2015-08-24 20:46:45.373656,14.20000000,3000.00000000,ask
2015-08-24 20:46:45.419131,14.20000000,1.00000000,ask
2015-08-24 20:46:45.465569,14.20000000,5986.00000000,ask
2015-08-24 20:46:45.51462,14.10000000,4461.00000000,ask
2015-08-24 20:46:45.568266,14.10000000,12.00000000,ask
2015-08-24 20:46:45.628265,14.10000000,310.00000000,ask
2015-08-24 20:46:45.692288,14.10000000,500.00000000,ask
2015-08-24 20:46:45.755851,14.10000000,500.00000000,ask
2015-08-24 20:46:45.808231,14.10000000,1799.00000000,ask
2015-08-24 20:47:08.628374,14.10000000,613.00000000,ask
2015-08-24 20:47:08.676901,14.00000000,50.00000000,ask
2015-08-24 20:47:08.740355,14.00000000,200.00000000,ask
2015-08-24 20:47:08.796373,14.00000000,200.00000000,ask
2015-08-24 20:47:08.872017,14.00000000,764.00000000,ask
2015-08-24 20:47:08.936066,14.00000000,180.00000000,ask
2015-08-24 20:47:08.997205,14.00000000,1000.00000000,ask
2015-08-24 20:47:09.064243,14.00000000,5000.00000000,ask
2015-08-24 20:47:09.141864,14.00000000,10.00000000,ask
2015-08-24 20:47:09.204397,14.00000000,279.00000000,ask
2015-08-24 20:47:09.272258,14.00000000,36.00000000,ask
2015-08-24 20:47:09.32829,14.00000000,1000.00000000,ask
2015-08-24 20:47:09.387918,14.00000000,3000.00000000,ask
2015-08-24 20:47:09.448268,14.00000000,31.00000000,ask
2015-08-24 20:47:09.512322,14.00000000,500.00000000,ask
2015-08-24 20:47:09.568217,14.00000000,1000.00000000,ask
2015-08-24 20:47:09.632088,14.00000000,11137.00000000,ask
2015-08-24 20:47:55.528063,14.00000000,163.00000000,ask
2015-08-24 20:47:55.547539,14.00000000,100.00000000,ask
2015-08-24 20:47:55.566241,13.90000000,26.00000000,ask
2015-08-24 20:47:55.587143,13.90000000,5000.00000000,ask
2015-08-24 20:47:55.608371,13.90000000,101.00000000,ask
2015-08-24 20:47:55.629139,13.90000000,1.00000000,ask
2015-08-24 20:47:55.648753,13.90000000,175.00000000,ask
2015-08-24 20:47:55.671337,13.90000000,500.00000000,ask
2015-08-24 20:47:55.691217,13.90000000,34.00000000,ask
2015-08-24 20:48:50.496003,13.90000000,2.00000000,ask
2015-08-24 20:48:50.566663,13.90000000,1.00000000,ask
2015-08-24 20:48:50.622109,13.80000000,25.00000000,ask
2015-08-24 20:48:50.671623,13.80000000,36.00000000,ask
2015-08-24 20:48:50.716354,13.80000000,3000.00000000,ask
2015-08-24 20:48:50.761232,13.80000000,30.00000000,ask
2015-08-24 20:51:06.527273,13.80000000,326.00000000,ask
2015-08-24 20:51:06.583194,13.70000000,12.00000000,ask
2015-08-24 20:51:06.644333,13.70000000,500.00000000,ask
2015-08-24 20:51:06.708363,13.70000000,36.00000000,ask
2015-08-24 20:51:06.776362,13.70000000,329.00000000,ask
2015-08-24 20:51:06.824084,13.60000000,100.00000000,ask
2015-08-24 20:51:06.890219,13.60000000,14.00000000,ask
2015-08-24 20:51:06.95227,13.60000000,2500.00000000,ask
2015-08-24 20:51:07.020296,13.60000000,103.00000000,ask
2015-08-24 20:51:07.084284,13.60000000,37.00000000,ask
2015-08-24 20:51:07.136308,13.50000000,100.00000000,ask
2015-08-24 20:51:07.228319,13.50000000,170.00000000,ask
2015-08-24 20:51:07.324285,13.50000000,800.00000000,ask
2015-08-24 20:51:07.4053,13.50000000,1.00000000,ask
2015-08-24 20:51:07.471004,13.50000000,1000.00000000,ask
2015-08-24 20:51:07.536333,13.50000000,1000.00000000,ask
2015-08-24 20:51:07.595444,13.50000000,2500.00000000,ask
2015-08-24 20:51:07.676332,13.50000000,10.00000000,ask
2015-08-24 20:51:07.752401,13.50000000,200.00000000,ask
2015-08-24 20:51:07.816308,13.50000000,740.00000000,ask
2015-08-24 20:51:07.883273,13.50000000,302.00000000,ask
2015-08-24 20:51:07.992013,13.50000000,100.00000000,ask
2015-08-24 20:51:08.064279,13.50000000,37.00000000,ask
2015-08-24 20:51:08.115299,13.50000000,675.00000000,ask
2015-08-24 20:51:46.492297,13.50000000,325.00000000,ask
2015-08-24 20:52:05.032295,13.40000000,1.00000000,ask
2015-08-24 20:57:02.548781,13.60000000,85.00000000,ask
2015-08-24 20:57:15.592687,14.00000000,20.00000000,ask
