timestamp,price,amount,trade_type
2015-02-24 04:28:49.838091,8.30000000,2.00000000,ask
2015-02-24 05:07:01.059616,8.30000000,2.00000000,ask
2015-02-24 06:10:02.222501,8.30000000,4.00000000,ask
2015-02-24 07:03:27.975724,8.30000000,1.00000000,ask
2015-02-24 07:31:17.595714,8.30000000,166.00000000,ask
2015-02-24 07:32:26.024329,8.30000000,1290.00000000,ask
2015-02-24 09:52:08.457932,8.40000000,317.00000000,bid
2015-02-24 10:04:03.361966,8.40000000,999.00000000,ask
2015-02-24 10:06:35.033224,8.40000000,252.00000000,ask
2015-02-24 10:07:21.24265,8.40000000,432.00000000,ask
2015-02-24 10:07:21.269952,8.30000000,72.00000000,ask
2015-02-24 10:07:21.299903,8.30000000,495.00000000,ask
2015-02-24 10:08:11.040948,8.30000000,1.00000000,ask
2015-02-24 10:09:59.065001,8.30000000,999.00000000,ask
2015-02-24 10:15:13.492477,8.30000000,505.00000000,ask
2015-02-24 10:15:13.521448,8.30000000,3.00000000,ask
2015-02-24 10:15:13.546864,8.30000000,350.00000000,ask
2015-02-24 10:15:13.574732,8.30000000,50.00000000,ask
2015-02-24 10:15:13.616991,8.30000000,91.00000000,ask
2015-02-24 10:24:30.63733,8.40000000,454.00000000,ask
2015-02-24 11:43:56.149138,8.40000000,169.00000000,ask
2015-02-24 12:02:03.096544,8.40000000,492.00000000,ask
2015-02-24 12:04:50.925644,8.40000000,999.00000000,ask
2015-02-24 12:05:59.364713,8.40000000,9886.00000000,ask
2015-02-24 12:07:24.219197,8.40000000,114.00000000,bid
2015-02-24 12:07:24.24107,8.40000000,962.00000000,bid
2015-02-24 12:07:29.830839,8.40000000,962.00000000,ask
2015-02-24 12:13:36.406584,8.40000000,100.00000000,ask
2015-02-24 12:30:30.476567,8.40000000,2360.00000000,ask
2015-02-24 12:33:07.399706,8.40000000,2502.00000000,ask
2015-02-24 12:33:07.428261,8.40000000,4792.00000000,ask
2015-02-24 12:33:07.466249,8.40000000,595.00000000,ask
2015-02-24 12:33:07.51376,8.40000000,300.00000000,ask
2015-02-24 12:33:07.54608,8.30000000,4909.00000000,ask
2015-02-24 12:33:07.577229,8.30000000,1000.00000000,ask
2015-02-24 12:33:07.603838,8.30000000,100.00000000,ask
2015-02-24 12:33:07.627126,8.30000000,600.00000000,ask
2015-02-24 12:33:07.651967,8.20000000,17442.00000000,ask
2015-02-24 12:50:45.881937,8.20000000,100.00000000,ask
2015-02-24 13:00:18.743077,8.20000000,57.00000000,ask
2015-02-24 13:35:57.905723,8.40000000,36.00000000,bid
2015-02-24 13:55:18.710415,8.30000000,38.00000000,ask
2015-02-24 13:56:41.511119,8.30000000,106.00000000,ask
2015-02-24 14:01:10.613397,8.40000000,64.00000000,bid
2015-02-24 14:06:46.713022,8.40000000,449.00000000,ask
2015-02-24 14:07:04.939149,8.40000000,2.00000000,ask
2015-02-24 14:09:34.854498,8.40000000,2.00000000,ask
2015-02-24 14:13:29.641319,8.40000000,63.00000000,ask
2015-02-24 14:15:44.983447,8.40000000,2420.00000000,ask
2015-02-24 14:15:45.006169,8.40000000,500.00000000,ask
2015-02-24 14:22:22.803358,8.50000000,4.00000000,bid
2015-02-24 14:22:28.136294,8.50000000,170.00000000,bid
2015-02-24 14:31:04.215518,8.30000000,1.00000000,ask
2015-02-24 14:48:36.509294,8.40000000,200.00000000,bid
2015-02-24 14:48:36.532386,8.40000000,81.00000000,bid
2015-02-24 14:50:19.442116,8.40000000,1.00000000,ask
2015-02-24 15:06:22.91242,8.40000000,1000.00000000,ask
2015-02-24 15:07:24.793389,8.40000000,100.00000000,ask
2015-02-24 15:09:00.656571,8.40000000,300.00000000,ask
2015-02-24 15:24:28.520132,8.40000000,318.00000000,ask
2015-02-24 15:24:28.551346,8.40000000,2000.00000000,ask
2015-02-24 15:34:36.964396,8.40000000,200.00000000,ask
2015-02-24 15:35:00.044419,8.40000000,200.00000000,ask
2015-02-24 15:40:28.20737,8.40000000,50.00000000,ask
2015-02-24 15:43:05.633002,8.40000000,500.00000000,ask
2015-02-24 15:48:02.394567,8.40000000,500.00000000,ask
2015-02-24 15:48:38.627284,8.40000000,80.00000000,ask
2015-02-24 15:56:17.986263,8.40000000,100.00000000,ask
2015-02-24 16:03:40.044289,8.40000000,2.00000000,ask
2015-02-24 16:11:29.739305,8.50000000,73.00000000,bid
2015-02-24 16:11:29.770875,8.50000000,50.00000000,bid
2015-02-24 16:11:29.799296,8.50000000,52.00000000,bid
2015-02-24 16:11:29.823677,8.50000000,119.00000000,bid
2015-02-24 16:26:41.841293,8.40000000,6.00000000,ask
2015-02-24 16:30:21.257688,8.40000000,593.00000000,ask
2015-02-24 16:30:21.291094,8.40000000,107.00000000,ask
2015-02-24 16:35:33.114971,8.40000000,350.00000000,ask
2015-02-24 16:59:06.786745,8.40000000,200.00000000,ask
2015-02-24 17:08:11.754367,8.40000000,11.00000000,ask
2015-02-24 17:13:46.805212,8.40000000,332.00000000,ask
2015-02-24 17:13:46.834873,8.40000000,1000.00000000,ask
2015-02-24 17:21:09.25491,8.40000000,2973.00000000,bid
2015-02-24 17:56:32.329463,8.50000000,20.00000000,bid
2015-02-24 18:23:55.851213,8.40000000,1495.00000000,ask
2015-02-24 18:28:57.496974,8.40000000,1.00000000,ask
2015-02-24 19:14:59.923046,8.40000000,531.00000000,ask
2015-02-24 19:14:59.949729,8.40000000,269.00000000,ask
2015-02-24 20:17:52.532748,8.40000000,1.00000000,ask
2015-02-24 20:21:22.695463,8.50000000,61.00000000,bid
2015-02-24 20:21:22.72702,8.50000000,2000.00000000,bid
2015-02-24 20:21:22.758149,8.50000000,100.00000000,bid
2015-02-24 20:21:22.787635,8.50000000,3.00000000,bid
2015-02-24 20:21:22.81522,8.50000000,100.00000000,bid
2015-02-24 20:21:22.850348,8.50000000,100.00000000,bid
2015-02-24 20:52:59.913037,8.50000000,2636.00000000,ask
2015-02-24 20:53:18.112663,8.40000000,1.00000000,ask
2015-02-24 21:00:09.369319,8.40000000,20.00000000,ask
2015-02-24 21:08:56.97897,8.50000000,100.00000000,bid
2015-02-24 21:14:59.56418,8.50000000,264.00000000,bid
2015-02-24 21:15:12.107733,8.60000000,100.00000000,bid
2015-02-24 21:15:12.146304,8.60000000,16.00000000,bid
2015-02-24 21:22:52.888666,8.60000000,383.00000000,bid
2015-02-24 21:22:52.917687,8.60000000,100.00000000,bid
2015-02-24 21:22:52.945335,8.60000000,120.00000000,bid
2015-02-24 21:57:36.018986,8.60000000,4397.00000000,ask
2015-02-24 22:15:21.126595,8.50000000,1.00000000,ask
2015-02-24 22:17:03.229035,8.50000000,735.00000000,ask
2015-02-24 22:17:03.261154,8.50000000,2000.00000000,ask
2015-02-24 22:51:18.061862,8.40000000,1.00000000,ask
2015-02-24 22:55:55.901189,8.40000000,100.00000000,ask
2015-02-24 23:12:11.944636,8.40000000,200.00000000,ask
2015-02-24 23:18:55.603165,8.40000000,550.00000000,ask
2015-02-24 23:21:48.36559,8.50000000,286.00000000,bid
2015-02-24 23:21:48.398885,8.50000000,100.00000000,bid
2015-02-24 23:21:48.425101,8.50000000,100.00000000,bid
2015-02-24 23:21:48.456115,8.50000000,100.00000000,bid
2015-02-24 23:21:48.483474,8.50000000,121.00000000,bid
2015-02-24 23:21:48.510319,8.50000000,100.00000000,bid
2015-02-24 23:22:11.070731,8.60000000,100.00000000,bid
2015-02-24 23:22:11.097272,8.60000000,95.00000000,bid
2015-02-24 23:22:11.12112,8.60000000,100.00000000,bid
2015-02-24 23:22:11.144828,8.60000000,100.00000000,bid
2015-02-24 23:22:11.172617,8.60000000,100.00000000,bid
2015-02-24 23:24:45.686255,8.60000000,1.00000000,ask
2015-02-24 23:48:32.251977,8.60000000,700.00000000,ask
2015-02-25 00:12:15.794509,8.60000000,119.00000000,ask
2015-02-25 00:13:53.949657,8.60000000,2.00000000,ask
2015-02-25 00:14:36.10479,8.60000000,550.00000000,ask
2015-02-25 00:29:25.610099,8.60000000,3.00000000,ask
2015-02-25 00:45:40.859921,8.60000000,300.00000000,ask
2015-02-25 01:19:23.590315,8.60000000,367.00000000,ask
2015-02-25 01:28:45.839897,8.60000000,5000.00000000,ask
2015-02-25 01:31:25.694723,8.60000000,300.00000000,ask
2015-02-25 01:32:17.937219,8.60000000,100.00000000,ask
2015-02-25 01:36:47.832476,8.60000000,63.00000000,ask
2015-02-25 01:38:31.913499,8.50000000,393.00000000,ask
2015-02-25 01:42:16.499437,8.60000000,155.00000000,ask
2015-02-25 01:51:02.339219,8.60000000,1.00000000,ask
2015-02-25 01:51:02.36933,8.50000000,1.00000000,ask
2015-02-25 02:08:17.439886,8.50000000,8.00000000,ask
2015-02-25 02:10:02.299102,8.50000000,2.00000000,ask
2015-02-25 02:25:03.216722,8.50000000,1.00000000,ask
2015-02-25 02:31:10.615361,8.50000000,131.00000000,ask
2015-02-25 03:43:54.033143,8.60000000,100.00000000,bid
2015-02-25 03:43:54.059646,8.60000000,100.00000000,bid
2015-02-25 03:43:54.091729,8.60000000,100.00000000,bid
2015-02-25 03:43:54.117083,8.60000000,19.00000000,bid
2015-02-25 03:43:54.140642,8.60000000,892.00000000,bid
2015-02-25 03:43:54.162735,8.60000000,200.00000000,bid
2015-02-25 03:50:55.157387,8.60000000,49.00000000,ask
2015-02-25 04:08:19.149425,8.60000000,1.00000000,ask
2015-02-25 04:21:02.380488,8.60000000,12.00000000,ask
2015-02-25 04:24:30.87801,8.60000000,1.00000000,ask
2015-02-25 04:27:41.984433,8.60000000,560.00000000,ask
2015-02-25 04:38:32.489914,8.60000000,2.00000000,ask
2015-02-25 04:49:32.28998,8.60000000,2.00000000,ask
2015-02-25 05:13:03.07873,8.60000000,750.00000000,ask
2015-02-25 05:13:09.762405,8.60000000,24.00000000,ask
2015-02-25 05:56:05.597405,8.60000000,4.00000000,ask
2015-02-25 06:24:05.425582,8.60000000,56.00000000,ask
2015-02-25 06:26:39.28031,8.60000000,1.00000000,ask
2015-02-25 06:51:51.275583,8.60000000,170.00000000,ask
2015-02-25 06:54:15.702261,8.60000000,63.00000000,ask
2015-02-25 06:56:12.072886,8.70000000,199.00000000,bid
2015-02-25 06:56:12.097509,8.70000000,100.00000000,bid
2015-02-25 06:56:12.119136,8.70000000,201.00000000,bid
2015-02-25 06:56:12.140483,8.70000000,100.00000000,bid
2015-02-25 06:56:12.161597,8.70000000,100.00000000,bid
2015-02-25 06:56:12.184621,8.70000000,200.00000000,bid
2015-02-25 06:56:12.210346,8.70000000,287.00000000,bid
2015-02-25 06:56:12.235118,8.70000000,2461.00000000,bid
2015-02-25 06:56:12.259484,8.70000000,100.00000000,bid
2015-02-25 06:56:12.285629,8.70000000,150.00000000,bid
2015-02-25 07:05:41.918894,8.80000000,5.00000000,bid
2015-02-25 07:16:11.763443,8.70000000,91.00000000,ask
2015-02-25 07:54:08.706575,8.70000000,21.00000000,ask
2015-02-25 07:55:18.788969,8.70000000,27.00000000,ask
2015-02-25 07:57:17.855424,8.70000000,500.00000000,ask
2015-02-25 08:30:08.742674,8.70000000,1.00000000,ask
2015-02-25 08:40:31.074965,8.70000000,55.00000000,ask
2015-02-25 08:57:08.720268,8.70000000,8.00000000,ask
2015-02-25 08:59:32.628325,8.70000000,400.00000000,ask
2015-02-25 08:59:49.298388,8.70000000,634.00000000,ask
2015-02-25 09:00:02.314692,8.70000000,48.00000000,ask
2015-02-25 09:09:14.943394,8.80000000,195.00000000,bid
2015-02-25 09:09:14.968441,8.80000000,342.00000000,bid
2015-02-25 09:09:14.993774,8.80000000,280.00000000,bid
2015-02-25 09:09:15.025426,8.80000000,700.00000000,bid
2015-02-25 09:09:15.051467,8.80000000,100.00000000,bid
2015-02-25 09:09:15.073114,8.80000000,200.00000000,bid
2015-02-25 09:09:15.09466,8.80000000,100.00000000,bid
2015-02-25 09:09:15.127226,8.80000000,100.00000000,bid
2015-02-25 09:09:15.152533,8.80000000,100.00000000,bid
2015-02-25 09:09:15.176474,8.90000000,72.00000000,bid
2015-02-25 09:09:15.201079,8.90000000,100.00000000,bid
2015-02-25 09:09:15.229098,8.90000000,200.00000000,bid
2015-02-25 09:09:15.26001,8.90000000,100.00000000,bid
2015-02-25 09:09:15.295459,8.90000000,1330.00000000,bid
2015-02-25 09:09:15.321603,8.90000000,100.00000000,bid
2015-02-25 09:09:15.349882,8.90000000,702.00000000,bid
2015-02-25 09:09:15.398647,9.00000000,5000.00000000,bid
2015-02-25 09:09:15.441744,9.00000000,100.00000000,bid
2015-02-25 09:09:15.471998,9.00000000,96.00000000,bid
2015-02-25 09:09:15.499338,9.00000000,83.00000000,bid
2015-02-25 09:10:50.551783,8.70000000,400.00000000,ask
2015-02-25 10:05:59.06353,8.70000000,45.00000000,ask
2015-02-25 10:26:12.644538,8.70000000,350.00000000,ask
2015-02-25 10:26:26.850584,8.70000000,60.00000000,ask
2015-02-25 10:32:16.944204,8.80000000,1.00000000,bid
2015-02-25 10:33:12.326951,8.90000000,100.00000000,bid
2015-02-25 10:33:12.362974,8.90000000,50.00000000,bid
2015-02-25 10:35:42.708867,9.00000000,17.00000000,bid
2015-02-25 10:35:42.74827,9.00000000,100.00000000,bid
2015-02-25 10:35:42.774126,9.00000000,100.00000000,bid
2015-02-25 10:35:42.799922,9.00000000,100.00000000,bid
2015-02-25 10:35:42.826106,9.00000000,500.00000000,bid
2015-02-25 10:35:42.850496,9.00000000,100.00000000,bid
2015-02-25 10:35:42.874367,9.10000000,200.00000000,bid
2015-02-25 10:35:42.899017,9.10000000,1883.00000000,bid
2015-02-25 10:43:06.060918,9.10000000,1382.00000000,bid
2015-02-25 10:43:30.055894,9.20000000,564.00000000,bid
2015-02-25 10:43:30.083779,9.20000000,100.00000000,bid
2015-02-25 10:43:30.112932,9.20000000,100.00000000,bid
2015-02-25 10:43:30.139601,9.20000000,100.00000000,bid
2015-02-25 10:43:30.166121,9.20000000,100.00000000,bid
2015-02-25 10:43:30.21201,9.20000000,100.00000000,bid
2015-02-25 10:43:30.251514,9.20000000,100.00000000,bid
2015-02-25 10:43:30.286203,9.20000000,100.00000000,bid
2015-02-25 10:43:30.327074,9.20000000,100.00000000,bid
2015-02-25 10:43:30.353566,9.20000000,1300.00000000,bid
2015-02-25 10:47:01.533335,9.30000000,1.00000000,bid
2015-02-25 10:52:07.073929,9.30000000,1.00000000,bid
2015-02-25 10:58:55.652347,9.20000000,150.00000000,ask
2015-02-25 10:59:11.62233,9.20000000,300.00000000,ask
2015-02-25 11:07:18.704642,9.30000000,500.00000000,bid
2015-02-25 11:11:22.33506,9.30000000,498.00000000,bid
2015-02-25 11:11:22.36026,9.30000000,1804.00000000,bid
2015-02-25 11:13:38.182824,9.30000000,652.00000000,bid
2015-02-25 11:13:46.125769,9.40000000,411.00000000,bid
2015-02-25 11:13:46.171316,9.40000000,100.00000000,bid
2015-02-25 11:13:46.201099,9.40000000,140.00000000,bid
2015-02-25 11:13:46.230782,9.40000000,500.00000000,bid
2015-02-25 11:13:46.255984,9.40000000,516.00000000,bid
2015-02-25 11:13:46.284498,9.40000000,100.00000000,bid
2015-02-25 11:14:02.851728,9.50000000,100.00000000,bid
2015-02-25 11:14:02.878415,9.50000000,100.00000000,bid
2015-02-25 11:14:02.908818,9.50000000,100.00000000,bid
2015-02-25 11:14:02.932259,9.50000000,500.00000000,bid
2015-02-25 11:14:02.959345,9.50000000,10.00000000,bid
2015-02-25 11:14:02.992078,9.50000000,713.00000000,bid
2015-02-25 11:14:03.038469,9.50000000,100.00000000,bid
2015-02-25 11:14:03.228743,9.50000000,170.00000000,bid
2015-02-25 11:14:03.306719,9.50000000,350.00000000,bid
2015-02-25 11:16:40.44919,9.50000000,100.00000000,bid
2015-02-25 11:17:48.291811,9.30000000,1.00000000,ask
2015-02-25 11:21:49.594025,9.40000000,100.00000000,bid
2015-02-25 11:21:49.618,9.40000000,100.00000000,bid
2015-02-25 11:26:19.219496,9.50000000,1.00000000,bid
2015-02-25 11:26:19.249346,9.50000000,100.00000000,bid
2015-02-25 11:26:19.28409,9.50000000,100.00000000,bid
2015-02-25 11:26:19.31937,9.50000000,600.00000000,bid
2015-02-25 11:26:19.3454,9.50000000,200.00000000,bid
2015-02-25 11:27:11.780058,9.50000000,200.00000000,ask
2015-02-25 11:30:55.071405,9.60000000,1.00000000,bid
2015-02-25 11:35:30.095281,9.60000000,1.00000000,bid
2015-02-25 11:46:19.231451,9.50000000,6.00000000,ask
2015-02-25 12:10:38.08672,9.60000000,3.00000000,bid
2015-02-25 12:10:38.109251,9.60000000,497.00000000,bid
2015-02-25 12:22:56.504485,9.50000000,1667.00000000,ask
2015-02-25 12:25:02.424012,9.50000000,2000.00000000,ask
2015-02-25 12:27:53.403834,9.50000000,15000.00000000,ask
2015-02-25 12:28:23.249082,9.50000000,126.00000000,ask
2015-02-25 12:29:13.887171,9.30000000,99.00000000,ask
2015-02-25 12:29:13.91372,9.30000000,1.00000000,ask
2015-02-25 12:34:15.13841,9.30000000,5.00000000,ask
2015-02-25 12:35:42.669264,9.30000000,80.00000000,ask
2015-02-25 12:36:59.491695,9.30000000,39.00000000,ask
2015-02-25 12:37:19.616134,9.30000000,67.00000000,ask
2015-02-25 12:37:19.640935,9.30000000,2927.00000000,ask
2015-02-25 12:45:41.408824,9.50000000,100.00000000,bid
2015-02-25 12:45:41.441184,9.50000000,260.00000000,bid
2015-02-25 12:45:41.466855,9.50000000,100.00000000,bid
2015-02-25 12:45:41.491814,9.50000000,100.00000000,bid
2015-02-25 12:57:30.145373,9.50000000,100.00000000,ask
2015-02-25 12:59:22.883704,9.60000000,1.00000000,bid
2015-02-25 13:00:37.085224,9.50000000,10.00000000,ask
2015-02-25 13:02:49.555422,9.50000000,26.00000000,ask
2015-02-25 13:03:55.038438,9.60000000,2.00000000,bid
2015-02-25 13:03:55.062813,9.60000000,100.00000000,bid
2015-02-25 13:03:55.091825,9.60000000,500.00000000,bid
2015-02-25 13:03:55.118038,9.60000000,2398.00000000,bid
2015-02-25 13:04:18.083652,9.60000000,1500.00000000,bid
2015-02-25 13:05:53.022603,9.60000000,1.00000000,bid
2015-02-25 13:11:14.022453,9.60000000,10.00000000,bid
2015-02-25 13:11:14.053913,9.70000000,500.00000000,bid
2015-02-25 13:11:14.08577,9.70000000,999.00000000,bid
2015-02-25 13:11:14.127086,9.70000000,1000.00000000,bid
2015-02-25 13:11:14.154713,9.70000000,100.00000000,bid
2015-02-25 13:11:14.18872,9.70000000,100.00000000,bid
2015-02-25 13:11:14.221894,9.70000000,2790.00000000,bid
2015-02-25 13:11:14.254666,9.70000000,199.00000000,bid
2015-02-25 13:11:14.28486,9.70000000,499.00000000,bid
2015-02-25 13:11:14.315174,9.80000000,100.00000000,bid
2015-02-25 13:11:14.349065,9.80000000,10.00000000,bid
2015-02-25 13:11:14.384767,9.80000000,2900.00000000,bid
2015-02-25 13:11:14.413591,9.80000000,100.00000000,bid
2015-02-25 13:11:14.436356,9.80000000,100.00000000,bid
2015-02-25 13:11:14.460435,9.80000000,187.00000000,bid
2015-02-25 13:11:14.48492,9.80000000,100.00000000,bid
2015-02-25 13:11:14.514652,9.80000000,100.00000000,bid
2015-02-25 13:11:14.546383,9.80000000,206.00000000,bid
2015-02-25 13:12:42.485189,9.80000000,794.00000000,bid
2015-02-25 13:14:32.895862,9.80000000,50.00000000,ask
2015-02-25 13:19:38.329598,9.80000000,99.00000000,ask
2015-02-25 13:19:40.805032,9.90000000,1.00000000,bid
2015-02-25 13:19:41.741856,9.80000000,3.00000000,ask
2015-02-25 13:21:17.132268,9.90000000,1.00000000,bid
2015-02-25 13:21:19.670849,9.80000000,116.00000000,ask
2015-02-25 13:26:48.046713,9.90000000,1.00000000,bid
2015-02-25 13:30:50.424089,9.90000000,226.00000000,bid
2015-02-25 13:30:50.466958,9.90000000,3384.00000000,bid
2015-02-25 13:30:50.491231,9.90000000,1161.00000000,bid
2015-02-25 13:30:50.517534,9.90000000,75.00000000,bid
2015-02-25 13:31:24.379353,10.00000000,69814.00000000,bid
2015-02-25 13:31:24.464022,10.00000000,920.00000000,bid
2015-02-25 13:31:24.490318,10.00000000,10.00000000,bid
2015-02-25 13:31:24.516716,10.00000000,15.00000000,bid
2015-02-25 13:31:24.558235,10.00000000,100.00000000,bid
2015-02-25 13:31:24.588714,10.00000000,1000.00000000,bid
2015-02-25 13:31:24.612872,10.00000000,100.00000000,bid
2015-02-25 13:31:24.669384,10.00000000,100.00000000,bid
2015-02-25 13:31:24.706099,10.00000000,8356.00000000,bid
2015-02-25 13:32:58.220029,10.10000000,129.00000000,bid
2015-02-25 13:37:17.232999,10.10000000,1.00000000,bid
2015-02-25 13:37:57.939717,10.10000000,1.00000000,bid
2015-02-25 13:38:33.509436,10.00000000,101.00000000,ask
2015-02-25 13:42:29.054055,10.00000000,80.00000000,ask
2015-02-25 13:52:31.26187,10.10000000,869.00000000,bid
2015-02-25 13:52:31.292449,10.10000000,460.00000000,bid
2015-02-25 13:52:31.314201,10.10000000,184.00000000,bid
2015-02-25 13:52:31.334998,10.10000000,899.00000000,bid
2015-02-25 13:52:31.356602,10.20000000,10.00000000,bid
2015-02-25 13:52:31.387065,10.20000000,460.00000000,bid
2015-02-25 13:52:31.413529,10.20000000,427.00000000,bid
2015-02-25 13:52:31.435607,10.20000000,1000.00000000,bid
2015-02-25 13:52:31.460848,10.20000000,100.00000000,bid
2015-02-25 13:52:40.684328,10.20000000,528.00000000,ask
2015-02-25 13:56:59.831026,10.20000000,45.00000000,ask
2015-02-25 13:57:01.930894,10.30000000,1.00000000,bid
2015-02-25 14:01:49.976887,10.30000000,5.00000000,bid
2015-02-25 14:01:50.00249,10.30000000,431.00000000,bid
2015-02-25 14:02:31.712447,10.30000000,29.00000000,bid
2015-02-25 14:02:52.278654,10.30000000,1.00000000,ask
2015-02-25 14:03:11.630806,10.40000000,13.00000000,bid
2015-02-25 14:03:11.670732,10.40000000,920.00000000,bid
2015-02-25 14:03:11.715908,10.40000000,47.00000000,bid
2015-02-25 14:03:24.632283,10.40000000,53.00000000,bid
2015-02-25 14:03:35.275196,10.40000000,226.00000000,bid
2015-02-25 14:08:15.396964,10.50000000,1.00000000,bid
2015-02-25 14:13:26.617792,10.40000000,250.00000000,bid
2015-02-25 14:19:03.919116,10.30000000,440.00000000,ask
2015-02-25 14:21:32.058769,10.40000000,902.00000000,bid
2015-02-25 14:21:32.083837,10.50000000,835.00000000,bid
2015-02-25 14:38:32.108176,10.30000000,60.00000000,ask
2015-02-25 14:38:32.132866,10.30000000,500.00000000,ask
2015-02-25 14:41:21.951706,10.20000000,566.00000000,ask
2015-02-25 14:42:05.844901,10.10000000,300.00000000,ask
2015-02-25 14:44:23.519903,10.10000000,64.00000000,ask
2015-02-25 14:45:21.964907,10.10000000,320.00000000,ask
2015-02-25 14:45:50.07992,10.10000000,429.00000000,ask
2015-02-25 14:48:19.138435,10.10000000,16.00000000,ask
2015-02-25 14:48:37.59297,10.10000000,2298.00000000,ask
2015-02-25 14:49:15.537794,10.10000000,10.00000000,ask
2015-02-25 14:49:34.958282,10.10000000,500.00000000,ask
2015-02-25 14:52:47.167819,10.10000000,369.00000000,ask
2015-02-25 14:54:19.297825,10.10000000,700.00000000,ask
2015-02-25 14:59:04.632271,10.20000000,100.00000000,bid
2015-02-25 15:00:57.496944,10.10000000,757.00000000,ask
2015-02-25 15:00:57.552481,10.10000000,2573.00000000,ask
2015-02-25 15:01:24.590715,10.10000000,7.00000000,ask
2015-02-25 15:02:05.95376,10.00000000,181.00000000,ask
2015-02-25 15:02:05.982319,10.00000000,219.00000000,ask
2015-02-25 15:07:18.548371,10.00000000,100.00000000,ask
2015-02-25 15:13:23.530916,10.00000000,700.00000000,ask
2015-02-25 15:15:31.343179,10.10000000,93.00000000,bid
2015-02-25 15:16:35.350515,10.20000000,100.00000000,bid
2015-02-25 15:17:13.44994,10.30000000,100.00000000,bid
2015-02-25 15:26:24.790334,10.10000000,28.00000000,ask
2015-02-25 16:15:06.274348,10.10000000,250.00000000,ask
2015-02-25 16:19:42.310928,10.10000000,7.00000000,ask
2015-02-25 16:20:46.099276,10.10000000,550.00000000,ask
2015-02-25 16:23:02.341863,10.20000000,120.00000000,bid
2015-02-25 16:23:02.378638,10.20000000,300.00000000,bid
2015-02-25 16:23:02.423029,10.30000000,735.00000000,bid
2015-02-25 16:23:02.451084,10.30000000,100.00000000,bid
2015-02-25 16:23:02.481848,10.40000000,3000.00000000,bid
2015-02-25 16:23:02.530511,10.50000000,84.00000000,bid
2015-02-25 16:23:02.561143,10.50000000,100.00000000,bid
2015-02-25 16:23:02.597232,10.50000000,100.00000000,bid
2015-02-25 16:23:02.635009,10.50000000,100.00000000,bid
2015-02-25 16:23:02.669176,10.50000000,641.00000000,bid
2015-02-25 16:23:02.697826,10.60000000,100.00000000,bid
2015-02-25 16:23:02.726314,10.60000000,100.00000000,bid
2015-02-25 16:23:02.755766,10.60000000,100.00000000,bid
2015-02-25 16:23:02.783437,10.60000000,300.00000000,bid
2015-02-25 16:23:02.81038,10.60000000,200.00000000,bid
2015-02-25 16:23:02.910917,10.60000000,500.00000000,bid
2015-02-25 16:23:02.942342,10.70000000,3420.00000000,bid
2015-02-25 16:30:27.776585,10.20000000,1.00000000,ask
2015-02-25 16:32:21.190369,10.70000000,511.00000000,bid
2015-02-25 16:32:25.212877,10.20000000,1.00000000,ask
2015-02-25 16:32:31.185479,10.70000000,1.00000000,bid
2015-02-25 16:32:53.517504,10.20000000,100.00000000,ask
2015-02-25 16:33:22.619805,10.20000000,1.00000000,ask
2015-02-25 16:33:32.78861,10.70000000,1.00000000,bid
2015-02-25 16:34:00.798595,10.20000000,100.00000000,ask
2015-02-25 16:35:35.797328,10.20000000,2.00000000,ask
2015-02-25 16:35:43.850749,10.70000000,1.00000000,bid
2015-02-25 16:48:41.703444,10.20000000,96.00000000,ask
2015-02-25 16:49:26.776705,10.20000000,68.00000000,ask
2015-02-25 16:55:31.75132,10.60000000,1.00000000,bid
2015-02-25 16:58:58.9004,10.20000000,112.00000000,ask
2015-02-25 17:01:17.824544,10.60000000,1.00000000,bid
2015-02-25 17:02:13.469743,10.20000000,420.00000000,ask
2015-02-25 17:04:12.314697,10.60000000,2.00000000,bid
2015-02-25 17:12:15.365444,10.30000000,5.00000000,ask
2015-02-25 17:16:30.34065,10.30000000,27.00000000,ask
2015-02-25 17:21:06.054755,10.30000000,20.00000000,ask
2015-02-25 17:42:00.277951,10.30000000,900.00000000,ask
2015-02-25 17:42:00.30042,10.30000000,5000.00000000,ask
2015-02-25 17:42:00.321608,10.30000000,103.00000000,ask
2015-02-25 17:42:13.157285,10.20000000,99.00000000,ask
2015-02-25 17:42:21.076776,10.10000000,1.00000000,ask
2015-02-25 17:49:06.343783,10.10000000,200.00000000,ask
2015-02-25 18:17:09.982804,10.10000000,300.00000000,ask
2015-02-25 18:26:54.305233,10.20000000,1.00000000,bid
2015-02-25 18:33:08.971045,10.20000000,2000.00000000,ask
2015-02-25 18:34:10.032565,10.20000000,321.00000000,ask
2015-02-25 18:38:29.6611,10.30000000,1.00000000,bid
2015-02-25 18:38:40.84241,10.30000000,150.00000000,ask
2015-02-25 18:50:16.423626,10.40000000,103.00000000,bid
2015-02-25 18:51:11.987397,10.50000000,97.00000000,bid
2015-02-25 18:52:02.865858,10.30000000,1.00000000,ask
2015-02-25 19:05:02.378944,10.50000000,953.00000000,bid
2015-02-25 19:06:59.814003,10.30000000,1.00000000,ask
2015-02-25 19:40:28.813491,10.30000000,500.00000000,ask
2015-02-25 19:42:38.133175,10.30000000,300.00000000,ask
2015-02-25 19:46:39.496222,10.30000000,47.00000000,ask
2015-02-25 19:46:39.525679,10.30000000,103.00000000,ask
