timestamp,price,amount,trade_type
2015-06-29 08:35:36.763163,19.80000000,1.00000000,ask
2015-06-29 08:35:36.780118,19.80000000,10.00000000,ask
2015-06-29 08:35:36.794161,19.80000000,9.00000000,ask
2015-06-29 08:35:47.198221,19.70000000,166.00000000,ask
2015-06-29 08:35:48.126887,19.70000000,134.00000000,ask
2015-06-29 08:35:56.031259,19.70000000,166.00000000,ask
2015-06-29 08:53:29.978695,19.70000000,19139.00000000,ask
2015-06-29 08:53:29.99414,19.70000000,40.00000000,ask
2015-06-29 08:53:30.013532,19.60000000,50.00000000,ask
2015-06-29 08:53:30.049186,19.60000000,104.00000000,ask
2015-06-29 08:53:30.066656,19.50000000,5042.00000000,ask
2015-06-29 08:53:30.082995,19.40000000,99.00000000,ask
2015-06-29 08:53:30.099206,19.40000000,100.00000000,ask
2015-06-29 08:53:30.114418,19.40000000,100.00000000,ask
2015-06-29 08:53:30.131343,19.40000000,9326.00000000,ask
2015-06-29 08:55:48.362386,19.40000000,200.00000000,ask
2015-06-29 08:56:16.89867,19.40000000,50.00000000,ask
2015-06-29 09:03:09.145188,19.60000000,16.00000000,ask
2015-06-29 09:03:09.184248,19.60000000,41.00000000,ask
2015-06-29 09:03:19.83836,19.50000000,16.00000000,ask
2015-06-29 09:03:19.874331,19.40000000,41.00000000,ask
2015-06-29 09:03:20.859934,19.40000000,57.00000000,ask
2015-06-29 09:03:21.862342,19.40000000,36.00000000,ask
2015-06-29 09:03:21.905149,19.40000000,21.00000000,ask
2015-06-29 09:03:22.881831,19.40000000,57.00000000,ask
2015-06-29 09:03:31.022319,19.40000000,15.00000000,ask
2015-06-29 09:34:41.101501,19.60000000,16.00000000,ask
2015-06-29 09:34:41.125148,19.60000000,41.00000000,ask
2015-06-29 09:34:41.140439,19.60000000,410.00000000,ask
2015-06-29 09:49:36.905126,19.70000000,50.00000000,bid
2015-06-29 09:49:36.920115,19.70000000,84.00000000,bid
2015-06-29 09:49:36.935402,19.80000000,50.00000000,bid
2015-06-29 09:49:36.949831,19.80000000,66.00000000,bid
2015-06-29 09:51:50.519658,19.60000000,58.00000000,ask
2015-06-29 10:30:23.642624,19.70000000,1.00000000,ask
2015-06-29 10:30:23.678074,19.70000000,42.00000000,ask
2015-06-29 10:30:23.714083,19.70000000,84.00000000,ask
2015-06-29 10:30:32.309546,19.60000000,127.00000000,ask
2015-06-29 10:30:33.226065,19.60000000,127.00000000,ask
2015-06-29 10:30:34.310786,19.60000000,127.00000000,ask
2015-06-29 10:31:06.978855,19.70000000,1.00000000,bid
2015-06-29 10:43:06.462859,19.70000000,50.00000000,bid
2015-06-29 10:51:04.498903,19.70000000,1.00000000,bid
2015-06-29 10:51:04.538924,19.70000000,49.00000000,bid
2015-06-29 11:04:15.127103,19.60000000,352.00000000,ask
2015-06-29 11:04:28.269318,19.60000000,147.00000000,ask
2015-06-29 11:04:42.521702,19.60000000,20.00000000,ask
2015-06-29 11:07:02.079658,19.70000000,35.00000000,bid
2015-06-29 11:07:02.094308,19.70000000,104.00000000,bid
2015-06-29 11:07:02.109617,19.70000000,133.00000000,bid
2015-06-29 11:11:49.013247,19.70000000,11.00000000,bid
2015-06-29 11:13:00.161024,19.70000000,300.00000000,bid
2015-06-29 11:13:30.38636,19.70000000,181.00000000,bid
2015-06-29 11:13:30.401727,19.70000000,50.00000000,bid
2015-06-29 11:13:47.418943,19.70000000,269.00000000,ask
2015-06-29 11:13:59.085931,19.70000000,41.00000000,ask
2015-06-29 11:13:59.101019,19.70000000,9.00000000,ask
2015-06-29 11:14:00.602883,19.70000000,50.00000000,ask
2015-06-29 11:14:01.968202,19.70000000,25.00000000,ask
2015-06-29 11:14:01.983662,19.60000000,98.00000000,ask
2015-06-29 11:18:19.181892,19.80000000,20.00000000,bid
2015-06-29 11:18:27.549569,19.80000000,20.00000000,bid
2015-06-29 11:22:27.263093,19.60000000,44.00000000,ask
2015-06-29 11:29:35.483637,19.60000000,400.00000000,ask
2015-06-29 11:30:24.406834,19.80000000,3.00000000,bid
2015-06-29 11:39:17.66554,19.70000000,2.00000000,ask
2015-06-29 11:51:56.265488,19.70000000,40.00000000,ask
2015-06-29 11:52:04.933505,19.70000000,36.00000000,ask
2015-06-29 12:02:49.868514,19.70000000,30.00000000,ask
2015-06-29 12:05:35.582677,19.80000000,1.00000000,bid
2015-06-29 12:12:10.379021,19.70000000,20.00000000,ask
2015-06-29 12:26:39.801715,19.80000000,140.00000000,bid
2015-06-29 12:26:39.817754,19.80000000,125.00000000,bid
2015-06-29 12:26:39.83326,19.80000000,52.00000000,bid
2015-06-29 12:26:39.848798,19.80000000,208.00000000,bid
2015-06-29 12:26:39.864137,19.80000000,492.00000000,bid
2015-06-29 12:26:39.880301,19.80000000,1000.00000000,bid
2015-06-29 12:26:39.896242,19.80000000,50.00000000,bid
2015-06-29 12:26:39.911653,19.80000000,59.00000000,bid
2015-06-29 12:26:39.92677,19.80000000,25.00000000,bid
2015-06-29 12:37:02.25472,19.80000000,2.00000000,ask
2015-06-29 12:37:02.270454,19.80000000,14.00000000,ask
2015-06-29 12:41:15.011186,19.90000000,250.00000000,bid
2015-06-29 12:41:15.067667,19.90000000,1000.00000000,bid
2015-06-29 12:41:15.115086,19.90000000,500.00000000,bid
2015-06-29 12:41:15.143342,19.90000000,50.00000000,bid
2015-06-29 12:43:38.800593,19.90000000,300.00000000,ask
2015-06-29 12:43:38.816731,19.90000000,40.00000000,ask
2015-06-29 12:43:50.200041,19.80000000,1.00000000,ask
2015-06-29 12:44:00.201288,19.80000000,44.00000000,ask
2015-06-29 12:45:40.979819,19.80000000,100.00000000,ask
2015-06-29 12:53:20.910998,19.80000000,132.00000000,ask
2015-06-29 13:17:10.618858,19.80000000,68.00000000,ask
2015-06-29 13:17:10.662697,19.80000000,84.00000000,ask
2015-06-29 13:17:10.70202,19.80000000,41.00000000,ask
2015-06-29 13:17:10.742126,19.80000000,10.00000000,ask
2015-06-29 13:18:12.740199,19.90000000,660.00000000,bid
2015-06-29 13:18:12.782272,19.90000000,49.00000000,bid
2015-06-29 13:18:12.814656,19.90000000,100.00000000,bid
2015-06-29 13:18:12.843836,19.90000000,1000.00000000,bid
2015-06-29 13:18:12.880609,19.90000000,84.00000000,bid
2015-06-29 13:30:33.932571,19.90000000,1000.00000000,bid
2015-06-29 13:30:33.948366,19.90000000,49.00000000,bid
2015-06-29 13:30:33.982583,19.90000000,1000.00000000,bid
2015-06-29 13:31:50.663221,19.80000000,742.00000000,ask
2015-06-29 13:34:03.280472,19.90000000,1000.00000000,bid
2015-06-29 13:34:03.32744,19.90000000,48.00000000,bid
2015-06-29 13:34:03.362591,19.90000000,1000.00000000,bid
2015-06-29 13:45:18.95448,19.90000000,948.00000000,bid
2015-06-29 13:45:18.990411,19.90000000,48.00000000,bid
2015-06-29 13:47:08.934465,19.90000000,99.00000000,bid
2015-06-29 13:47:08.970382,19.90000000,47.00000000,bid
2015-06-29 14:34:41.378307,19.90000000,1.00000000,bid
2015-06-29 14:34:41.393837,19.90000000,7.00000000,bid
2015-06-29 14:37:29.121423,19.80000000,41.00000000,ask
2015-06-29 14:37:29.154971,19.80000000,85.00000000,ask
2015-06-29 14:37:29.180647,19.80000000,769.00000000,ask
2015-06-29 14:59:59.747303,19.90000000,39.00000000,bid
2015-06-29 14:59:59.762298,19.90000000,10.00000000,bid
2015-06-29 14:59:59.776947,19.90000000,85.00000000,bid
2015-06-29 14:59:59.792702,19.90000000,750.00000000,bid
2015-06-29 15:01:26.886457,19.80000000,30.00000000,ask
2015-06-29 15:01:57.446442,19.80000000,18.00000000,ask
2015-06-29 15:33:20.49804,19.80000000,183.00000000,ask
2015-06-29 15:33:20.534001,19.80000000,1000.00000000,ask
2015-06-29 15:33:20.564519,19.80000000,10.00000000,ask
2015-06-29 15:33:20.602086,19.80000000,250.00000000,ask
2015-06-29 15:33:20.638012,19.80000000,557.00000000,ask
2015-06-29 15:35:24.038044,19.80000000,193.00000000,ask
2015-06-29 15:35:24.078611,19.80000000,57.00000000,ask
2015-06-29 15:36:32.912726,19.70000000,172.00000000,ask
2015-06-29 15:36:32.954112,19.70000000,33.00000000,ask
2015-06-29 15:36:32.990045,19.70000000,4.00000000,ask
2015-06-29 15:36:33.026064,19.70000000,10.00000000,ask
2015-06-29 15:36:33.058421,19.70000000,20.00000000,ask
2015-06-29 15:36:33.099205,19.70000000,300.00000000,ask
2015-06-29 15:36:33.141986,19.70000000,100.00000000,ask
2015-06-29 15:36:33.178064,19.70000000,50.00000000,ask
2015-06-29 15:36:33.222219,19.70000000,20.00000000,ask
2015-06-29 15:36:33.254047,19.70000000,350.00000000,ask
2015-06-29 15:36:33.290099,19.70000000,100.00000000,ask
2015-06-29 15:36:33.326032,19.70000000,100.00000000,ask
2015-06-29 15:36:33.362067,19.70000000,50.00000000,ask
2015-06-29 15:36:33.398044,19.70000000,200.00000000,ask
2015-06-29 15:36:33.425705,19.70000000,500.00000000,ask
2015-06-29 15:36:33.446275,19.70000000,591.00000000,ask
2015-06-29 15:37:38.510008,19.90000000,1.00000000,bid
2015-06-29 15:55:58.654853,19.80000000,40.00000000,ask
2015-06-29 15:55:58.669927,19.80000000,28.00000000,ask
2015-06-29 15:55:58.68693,19.70000000,75.00000000,ask
2015-06-29 15:56:08.131523,19.90000000,87.00000000,bid
2015-06-29 15:58:29.330755,19.70000000,1.00000000,ask
2015-06-29 16:00:29.272009,19.70000000,30.00000000,ask
2015-06-29 16:01:09.678601,19.70000000,30.00000000,ask
2015-06-29 16:09:29.781673,19.80000000,47.00000000,bid
2015-06-29 16:09:29.794951,19.80000000,85.00000000,bid
2015-06-29 16:21:43.16441,19.90000000,105.00000000,bid
2015-06-29 16:21:43.186939,19.90000000,101.00000000,bid
2015-06-29 16:21:43.213186,19.90000000,50.00000000,bid
2015-06-29 16:21:43.230188,19.90000000,47.00000000,bid
2015-06-29 16:29:29.526591,19.90000000,145.00000000,bid
2015-06-29 16:29:29.570368,19.90000000,46.00000000,bid
2015-06-29 16:29:29.606411,20.00000000,95.00000000,bid
2015-06-29 16:31:29.771071,19.80000000,29.00000000,ask
2015-06-29 16:31:29.784988,19.80000000,40.00000000,ask
2015-06-29 16:31:29.799424,19.80000000,85.00000000,ask
2015-06-29 16:31:29.813147,19.70000000,216.00000000,ask
2015-06-29 16:32:52.242427,19.80000000,16.00000000,ask
2015-06-29 16:33:03.34653,19.80000000,130.00000000,ask
2015-06-29 16:33:03.382903,19.80000000,29.00000000,ask
2015-06-29 16:50:14.67076,19.90000000,29.00000000,bid
2015-06-29 16:50:14.710663,19.90000000,45.00000000,bid
2015-06-29 16:50:14.746784,19.90000000,85.00000000,bid
2015-06-29 16:50:14.78678,19.90000000,150.00000000,bid
2015-06-29 16:50:14.834786,19.90000000,691.00000000,bid
2015-06-29 16:51:03.878625,19.90000000,250.00000000,bid
2015-06-29 16:56:41.135551,19.90000000,59.00000000,bid
2015-06-29 16:56:41.151038,19.90000000,1900.00000000,bid
2015-06-29 16:57:02.175541,19.90000000,17.00000000,ask
2015-06-29 16:57:12.642179,19.90000000,2.00000000,ask
2015-06-29 17:02:08.70285,19.90000000,310.00000000,ask
2015-06-29 17:02:08.742773,19.90000000,40.00000000,ask
2015-06-29 17:02:08.778244,19.90000000,85.00000000,ask
2015-06-29 17:02:08.818839,19.90000000,1.00000000,ask
2015-06-29 17:09:14.582063,19.80000000,30.00000000,ask
2015-06-29 17:09:14.626015,19.80000000,156.00000000,ask
2015-06-29 17:09:14.671197,19.80000000,151.00000000,ask
2015-06-29 17:09:14.718045,19.80000000,361.00000000,ask
2015-06-29 17:11:02.925968,19.80000000,50.00000000,ask
2015-06-29 17:11:15.990745,19.90000000,64.00000000,bid
2015-06-29 17:11:16.029412,19.90000000,45.00000000,bid
2015-06-29 17:11:16.094795,19.90000000,85.00000000,bid
2015-06-29 17:11:16.142737,19.90000000,900.00000000,bid
2015-06-29 17:11:16.194809,19.90000000,186.00000000,bid
2015-06-29 17:11:16.226813,19.90000000,150.00000000,bid
2015-06-29 17:11:43.404423,19.80000000,101.00000000,ask
2015-06-29 17:16:24.05002,19.90000000,2.00000000,ask
2015-06-29 17:17:51.315198,19.90000000,102.00000000,ask
2015-06-29 17:18:21.795619,20.00000000,1.00000000,bid
2015-06-29 17:18:45.169361,20.00000000,4.00000000,bid
2015-06-29 17:18:45.184195,20.00000000,6.00000000,bid
2015-06-29 17:22:07.386692,19.90000000,270.00000000,ask
2015-06-29 17:50:11.5234,20.00000000,1.00000000,bid
2015-06-29 18:15:06.494376,19.90000000,92.00000000,ask
2015-06-29 18:15:06.550446,19.90000000,41.00000000,ask
2015-06-29 18:15:06.590948,19.90000000,85.00000000,ask
2015-06-29 18:15:06.634366,19.90000000,82.00000000,ask
2015-06-29 18:15:30.606339,19.90000000,418.00000000,ask
2015-06-29 18:15:30.649047,19.90000000,100.00000000,ask
2015-06-29 18:15:30.69461,19.90000000,50.00000000,ask
2015-06-29 18:15:30.715049,19.90000000,20.00000000,ask
2015-06-29 18:16:37.59848,19.80000000,118.00000000,ask
2015-06-29 18:17:07.773461,19.80000000,200.00000000,ask
2015-06-29 18:20:52.628284,19.80000000,170.00000000,ask
2015-06-29 18:20:52.644169,19.80000000,830.00000000,ask
2015-06-29 18:40:58.974187,19.90000000,50.00000000,bid
2015-06-29 18:40:59.002222,19.90000000,45.00000000,bid
2015-06-29 18:40:59.019451,19.90000000,85.00000000,bid
2015-06-29 18:40:59.03951,19.90000000,51.00000000,bid
2015-06-29 18:40:59.061594,19.90000000,976.00000000,bid
2015-06-29 18:42:39.813705,19.90000000,2513.00000000,bid
2015-06-29 19:04:49.662025,19.80000000,9.00000000,ask
2015-06-29 19:04:53.972747,19.90000000,13.00000000,bid
2015-06-29 19:35:04.53772,19.80000000,161.00000000,ask
2015-06-29 19:35:04.569072,19.80000000,104.00000000,ask
2015-06-29 19:38:01.772766,19.80000000,2.00000000,ask
2015-06-29 19:38:03.285952,19.80000000,394.00000000,ask
2015-06-29 19:38:03.325112,19.80000000,50.00000000,ask
2015-06-29 19:38:03.377102,19.80000000,150.00000000,ask
2015-06-29 19:38:03.417617,19.80000000,405.00000000,ask
2015-06-29 19:38:16.257496,19.80000000,91.00000000,ask
2015-06-29 19:38:16.293095,19.80000000,40.00000000,ask
2015-06-29 19:38:16.329112,19.80000000,85.00000000,ask
2015-06-29 19:38:16.369105,19.80000000,735.00000000,ask
2015-06-29 19:40:18.157839,19.80000000,232.00000000,ask
2015-06-29 19:44:01.983878,19.80000000,2.00000000,ask
2015-06-29 19:49:01.827061,19.80000000,12.00000000,ask
2015-06-29 19:49:03.480703,19.70000000,12.00000000,ask
2015-06-29 19:49:05.549164,19.70000000,12.00000000,ask
2015-06-29 19:49:07.46927,19.90000000,13.00000000,bid
2015-06-29 19:49:17.541161,19.70000000,12.00000000,ask
2015-06-29 19:49:19.257151,19.70000000,12.00000000,ask
2015-06-29 19:49:20.928532,19.70000000,12.00000000,ask
2015-06-29 19:49:22.651345,19.70000000,3.00000000,ask
2015-06-29 19:49:22.70186,19.70000000,9.00000000,ask
2015-06-29 19:49:24.331764,19.70000000,12.00000000,ask
2015-06-29 19:49:25.911813,19.70000000,12.00000000,ask
2015-06-29 19:49:35.634448,19.70000000,12.00000000,ask
2015-06-29 20:02:04.929425,19.70000000,35.00000000,ask
2015-06-29 20:21:43.248613,19.70000000,930.00000000,ask
2015-06-29 20:21:43.261842,19.70000000,69.00000000,ask
2015-06-29 20:21:44.833279,19.70000000,16.00000000,ask
2015-06-29 20:21:44.881306,19.70000000,300.00000000,ask
2015-06-29 20:21:44.921264,19.70000000,50.00000000,ask
2015-06-29 20:21:44.953317,19.70000000,78.00000000,ask
2015-06-29 20:21:44.993288,19.70000000,1.00000000,ask
2015-06-29 20:21:45.035374,19.70000000,500.00000000,ask
2015-06-29 20:21:45.08535,19.70000000,54.00000000,ask
2015-06-29 20:22:35.339795,19.70000000,787.00000000,ask
2015-06-29 20:28:59.813712,19.80000000,47.00000000,bid
2015-06-29 20:28:59.846859,19.80000000,85.00000000,bid
2015-06-29 20:35:38.092325,19.80000000,79.00000000,bid
2015-06-29 20:35:38.109473,19.80000000,49.00000000,bid
2015-06-29 20:40:46.083795,19.90000000,351.00000000,bid
2015-06-29 20:40:46.099772,19.90000000,19.00000000,bid
2015-06-29 20:41:38.449028,19.90000000,5.00000000,bid
2015-06-29 20:43:50.388579,19.80000000,44.00000000,ask
2015-06-29 20:43:50.403728,19.80000000,85.00000000,ask
2015-06-29 20:49:21.67102,19.70000000,159.00000000,ask
2015-06-29 20:49:21.701481,19.70000000,200.00000000,ask
2015-06-29 20:49:21.733394,19.70000000,50.00000000,ask
2015-06-29 20:49:21.770272,19.70000000,150.00000000,ask
2015-06-29 20:49:21.802635,19.70000000,10.00000000,ask
2015-06-29 20:49:21.833539,19.70000000,44.00000000,ask
2015-06-29 20:49:21.863217,19.70000000,114.00000000,ask
2015-06-29 20:50:03.112768,19.70000000,100.00000000,ask
2015-06-29 20:51:16.69711,19.70000000,786.00000000,ask
2015-06-29 20:51:16.733433,19.70000000,300.00000000,ask
2015-06-29 20:51:16.774108,19.60000000,825.00000000,ask
2015-06-29 20:51:23.093584,19.80000000,13.00000000,bid
2015-06-29 20:51:27.876271,19.60000000,265.00000000,ask
2015-06-29 20:51:27.91432,19.60000000,333.00000000,ask
2015-06-29 20:54:14.08169,19.70000000,198.00000000,bid
2015-06-29 20:54:14.117779,19.70000000,51.00000000,bid
2015-06-29 20:54:14.153844,19.70000000,85.00000000,bid
2015-06-29 20:55:25.357807,19.80000000,500.00000000,bid
2015-06-29 20:55:25.393818,19.80000000,51.00000000,bid
2015-06-29 20:58:28.541591,19.80000000,500.00000000,bid
2015-06-29 20:58:28.557369,19.80000000,50.00000000,bid
2015-06-29 21:00:38.663855,19.80000000,2.00000000,ask
2015-06-29 21:01:12.749839,19.80000000,500.00000000,ask
2015-06-29 21:01:23.190122,19.80000000,198.00000000,ask
2015-06-29 21:01:23.226899,19.80000000,47.00000000,ask
2015-06-29 21:01:23.26666,19.80000000,85.00000000,ask
2015-06-29 21:01:34.158866,19.80000000,388.00000000,ask
2015-06-29 21:01:34.172789,19.80000000,47.00000000,ask
2015-06-29 21:02:02.038059,19.80000000,58.00000000,ask
2015-06-29 21:02:02.071632,19.80000000,45.00000000,ask
2015-06-29 21:03:06.500768,19.70000000,100.00000000,ask
2015-06-29 21:08:15.282333,19.70000000,900.00000000,ask
2015-06-29 21:08:15.32271,19.70000000,45.00000000,ask
2015-06-29 21:08:15.362697,19.60000000,4667.00000000,ask
2015-06-29 21:08:15.398137,19.60000000,200.00000000,ask
2015-06-29 21:08:15.438216,19.50000000,3000.00000000,ask
2015-06-29 21:08:15.474162,19.50000000,307.00000000,ask
2015-06-29 21:08:15.518121,19.50000000,30.00000000,ask
2015-06-29 21:08:15.554145,19.50000000,851.00000000,ask
2015-06-29 21:08:21.905609,19.80000000,13.00000000,bid
2015-06-29 21:18:29.254291,19.50000000,30.00000000,ask
2015-06-29 21:21:20.261723,19.50000000,30.00000000,ask
2015-06-29 21:21:42.549922,19.50000000,30.00000000,ask
2015-06-29 21:22:11.237669,19.50000000,30.00000000,ask
2015-06-29 21:22:59.768039,19.50000000,30.00000000,ask
2015-06-29 21:23:13.1105,19.50000000,300.00000000,ask
2015-06-29 21:30:33.779685,19.70000000,1.00000000,ask
2015-06-29 21:30:33.822846,19.70000000,42.00000000,ask
2015-06-29 21:33:36.673847,19.60000000,16.00000000,ask
2015-06-29 21:33:36.709784,19.60000000,10.00000000,ask
2015-06-29 21:43:18.946502,19.80000000,1.00000000,bid
2015-06-29 21:44:39.03793,19.60000000,42.00000000,ask
2015-06-29 21:44:39.055294,19.60000000,43.00000000,ask
2015-06-29 21:44:39.07053,19.60000000,6.00000000,ask
2015-06-29 21:44:39.085296,19.60000000,26.00000000,ask
2015-06-29 21:44:40.839101,19.60000000,24.00000000,ask
2015-06-29 21:44:40.878698,19.50000000,9.00000000,ask
2015-06-29 21:50:26.310257,19.80000000,10.00000000,bid
2015-06-29 22:08:12.249933,19.60000000,50.00000000,ask
2015-06-29 22:08:12.28592,19.60000000,42.00000000,ask
2015-06-29 22:08:12.321855,19.50000000,100.00000000,ask
2015-06-29 22:08:12.357815,19.50000000,100.00000000,ask
2015-06-29 22:08:12.393824,19.50000000,8.00000000,ask
2015-06-29 22:08:40.650194,19.80000000,84.00000000,bid
2015-06-29 22:16:39.555374,19.50000000,140.00000000,ask
2015-06-29 22:17:08.872595,19.60000000,13.00000000,bid
2015-06-29 22:22:41.070347,19.50000000,99.00000000,ask
2015-06-29 22:31:22.150982,19.50000000,265.00000000,ask
2015-06-29 22:31:22.183147,19.50000000,400.00000000,ask
2015-06-29 22:31:22.215082,19.50000000,35.00000000,ask
2015-06-29 22:31:22.249384,19.50000000,500.00000000,ask
2015-06-29 22:31:22.283114,19.50000000,40.00000000,ask
2015-06-29 22:31:22.326966,19.50000000,500.00000000,ask
2015-06-29 22:31:22.367003,19.40000000,407.00000000,ask
2015-06-29 22:31:22.402931,19.40000000,2500.00000000,ask
2015-06-29 22:31:22.435044,19.40000000,500.00000000,ask
2015-06-29 22:31:22.474957,19.40000000,108.00000000,ask
2015-06-29 22:31:22.510958,19.40000000,100.00000000,ask
2015-06-29 22:31:22.546928,19.30000000,346.00000000,ask
2015-06-29 22:31:22.582949,19.30000000,500.00000000,ask
2015-06-29 22:31:22.614313,19.30000000,100.00000000,ask
2015-06-29 22:31:22.650958,19.30000000,2500.00000000,ask
2015-06-29 22:31:22.690928,19.30000000,2500.00000000,ask
2015-06-29 22:31:22.726941,19.30000000,10.00000000,ask
2015-06-29 22:31:25.19308,19.30000000,26.00000000,bid
2015-06-29 22:31:31.255234,19.30000000,50.00000000,bid
2015-06-29 22:32:03.899086,19.20000000,100.00000000,ask
2015-06-29 22:32:03.94308,19.20000000,563.00000000,ask
2015-06-29 22:32:12.165557,19.60000000,14.00000000,bid
2015-06-29 22:42:27.022011,19.30000000,40.00000000,ask
2015-06-29 22:42:27.038397,19.30000000,100.00000000,ask
2015-06-29 22:42:27.053832,19.30000000,30.00000000,ask
2015-06-29 22:42:27.069542,19.30000000,100.00000000,ask
2015-06-29 22:46:02.730453,19.40000000,100.00000000,bid
2015-06-29 22:46:02.779962,19.40000000,48.00000000,bid
2015-06-29 22:50:19.739059,19.30000000,30.00000000,ask
2015-06-29 23:12:56.631219,19.30000000,251.00000000,ask
2015-06-29 23:17:24.313575,19.30000000,71.00000000,ask
2015-06-29 23:17:24.378028,19.30000000,28.00000000,ask
2015-06-29 23:18:24.325203,19.30000000,13.00000000,ask
2015-06-29 23:18:24.366818,19.30000000,100.00000000,ask
2015-06-29 23:18:24.405637,19.20000000,886.00000000,ask
2015-06-29 23:18:44.310335,19.20000000,999.00000000,ask
2015-06-29 23:19:15.474387,19.20000000,52.00000000,ask
2015-06-29 23:19:15.513805,19.20000000,100.00000000,ask
2015-06-29 23:19:15.549408,19.20000000,100.00000000,ask
2015-06-29 23:19:15.582569,19.20000000,51.00000000,ask
2015-06-29 23:19:15.623785,19.20000000,269.00000000,ask
2015-06-29 23:21:49.469685,19.20000000,32.00000000,ask
2015-06-29 23:22:02.89434,19.20000000,1116.00000000,ask
2015-06-29 23:22:02.94193,19.20000000,884.00000000,ask
2015-06-29 23:26:04.609619,19.20000000,1100.00000000,ask
2015-06-29 23:26:28.786043,19.20000000,1100.00000000,ask
2015-06-29 23:26:52.007555,19.20000000,1100.00000000,ask
2015-06-29 23:27:25.942284,19.20000000,1100.00000000,ask
2015-06-29 23:27:56.374622,19.20000000,1100.00000000,ask
2015-06-29 23:28:28.935306,19.20000000,1100.00000000,ask
2015-06-29 23:29:03.826259,19.20000000,1100.00000000,ask
2015-06-29 23:29:36.006317,19.20000000,1100.00000000,ask
2015-06-29 23:31:11.634344,19.20000000,316.00000000,ask
2015-06-29 23:31:11.687391,19.20000000,684.00000000,ask
2015-06-29 23:31:17.014865,19.20000000,316.00000000,ask
2015-06-29 23:31:17.050251,19.20000000,40.00000000,ask
2015-06-29 23:35:35.397111,19.30000000,500.00000000,bid
2015-06-29 23:35:57.691517,19.10000000,6.00000000,ask
2015-06-29 23:36:04.041284,19.30000000,13.00000000,bid
2015-06-29 23:36:31.523471,19.30000000,100.00000000,bid
2015-06-29 23:38:27.562583,19.10000000,1060.00000000,ask
2015-06-29 23:41:58.432013,19.20000000,1000.00000000,ask
2015-06-29 23:41:58.447414,19.20000000,40.00000000,ask
2015-06-29 23:41:58.462385,19.20000000,40.00000000,ask
2015-06-29 23:45:17.750123,19.20000000,90.00000000,bid
2015-06-29 23:46:00.944162,19.10000000,1434.00000000,ask
2015-06-29 23:46:00.959567,19.10000000,100.00000000,ask
2015-06-29 23:46:00.974929,19.10000000,100.00000000,ask
2015-06-29 23:46:00.990463,19.10000000,95.00000000,ask
2015-06-29 23:46:01.010681,19.10000000,43.00000000,ask
2015-06-29 23:47:11.685064,19.20000000,910.00000000,bid
2015-06-29 23:47:11.722078,19.20000000,49.00000000,bid
2015-06-29 23:49:05.386252,19.20000000,41.00000000,ask
2015-06-29 23:49:05.421104,19.20000000,41.00000000,ask
2015-06-29 23:49:52.866752,19.10000000,7.00000000,ask
2015-06-29 23:49:52.880643,19.10000000,15.00000000,ask
2015-06-29 23:49:52.895098,19.10000000,1216.00000000,ask
2015-06-29 23:49:52.908476,19.10000000,276.00000000,ask
2015-06-29 23:51:23.337952,19.20000000,918.00000000,bid
2015-06-29 23:51:23.378069,19.20000000,48.00000000,bid
2015-06-29 23:52:45.031491,19.20000000,51.00000000,ask
2015-06-29 23:53:15.836926,19.20000000,169.00000000,ask
2015-06-29 23:59:45.956757,19.30000000,100.00000000,bid
2015-06-30 00:00:14.033699,19.30000000,200.00000000,bid
2015-06-30 00:06:24.778253,19.30000000,187.00000000,bid
2015-06-30 00:06:24.813575,19.30000000,7.00000000,bid
2015-06-30 00:07:38.718273,19.20000000,4.00000000,ask
2015-06-30 00:07:52.528187,19.20000000,200.00000000,ask
2015-06-30 00:07:54.977571,19.30000000,100.00000000,bid
2015-06-30 00:08:15.781924,19.30000000,1.00000000,bid
2015-06-30 00:08:22.996259,19.30000000,1.00000000,bid
2015-06-30 00:08:29.214457,19.30000000,1.00000000,bid
2015-06-30 00:08:34.817051,19.30000000,1.00000000,bid
2015-06-30 00:08:39.006924,19.30000000,1.00000000,bid
2015-06-30 00:08:54.721811,19.30000000,1.00000000,bid
2015-06-30 00:09:00.637587,19.30000000,1.00000000,bid
2015-06-30 00:09:55.085623,19.30000000,1.00000000,bid
2015-06-30 00:10:01.426925,19.30000000,1.00000000,bid
2015-06-30 00:10:07.602429,19.30000000,1.00000000,bid
2015-06-30 00:11:10.037493,19.20000000,39.00000000,ask
2015-06-30 00:11:17.605529,19.30000000,1.00000000,bid
2015-06-30 00:15:16.369337,19.20000000,269.00000000,ask
2015-06-30 00:15:22.101699,19.30000000,1.00000000,bid
2015-06-30 00:16:32.531707,19.30000000,376.00000000,bid
2015-06-30 00:16:32.549337,19.30000000,49.00000000,bid
2015-06-30 00:16:32.58538,19.30000000,575.00000000,bid
2015-06-30 00:16:38.772646,19.30000000,925.00000000,bid
2015-06-30 00:16:52.689463,19.40000000,500.00000000,bid
2015-06-30 00:16:52.729356,19.40000000,400.00000000,bid
2015-06-30 00:16:57.258513,19.40000000,100.00000000,bid
2015-06-30 00:16:57.273181,19.40000000,48.00000000,bid
2015-06-30 00:17:12.924904,19.50000000,1.00000000,bid
2015-06-30 00:18:17.586861,19.50000000,80.00000000,bid
2015-06-30 00:18:59.223884,19.50000000,87.00000000,bid
2015-06-30 00:19:54.366547,19.50000000,5.00000000,bid
