timestamp,price,amount,trade_type
2015-03-25 20:12:32.309207,22.80000000,44.00000000,ask
2015-03-25 20:22:13.725928,22.80000000,5.00000000,ask
2015-03-25 20:23:28.694885,22.80000000,51.00000000,ask
2015-03-25 20:34:19.345878,22.70000000,95.00000000,ask
2015-03-25 20:36:27.387366,23.20000000,10.00000000,bid
2015-03-25 20:36:27.39955,23.30000000,10.00000000,bid
2015-03-25 20:36:27.413189,23.40000000,10.00000000,bid
2015-03-25 20:36:27.425396,23.50000000,170.00000000,bid
2015-03-25 20:48:51.517698,23.40000000,367.00000000,bid
2015-03-25 20:48:51.530316,23.50000000,130.00000000,bid
2015-03-25 20:48:51.540287,23.50000000,3094.00000000,bid
2015-03-25 20:48:51.552268,23.80000000,857.00000000,bid
2015-03-25 20:48:51.56439,23.90000000,20.00000000,bid
2015-03-25 20:48:51.576352,24.00000000,348.00000000,bid
2015-03-25 20:48:51.588907,24.00000000,1500.00000000,bid
2015-03-25 20:48:51.601384,24.00000000,49.00000000,bid
2015-03-25 20:48:51.613319,24.00000000,260.00000000,bid
2015-03-25 20:48:51.625444,24.10000000,500.00000000,bid
2015-03-25 20:48:51.637126,24.20000000,2500.00000000,bid
2015-03-25 20:48:51.649129,24.30000000,936.00000000,bid
2015-03-25 20:48:51.660767,24.40000000,501.00000000,bid
2015-03-25 20:48:51.672977,24.50000000,200.00000000,bid
2015-03-25 20:48:51.685297,24.50000000,2599.00000000,bid
2015-03-25 20:50:24.331949,22.80000000,10.00000000,ask
2015-03-25 20:50:24.361452,22.80000000,377.00000000,ask
2015-03-25 20:50:24.391661,22.70000000,212.00000000,ask
2015-03-25 20:58:27.446585,24.20000000,200.00000000,bid
2015-03-25 20:58:27.459093,24.30000000,744.00000000,bid
2015-03-25 20:58:27.468917,24.30000000,600.00000000,bid
2015-03-25 20:58:27.481562,24.40000000,10.00000000,bid
2015-03-25 20:58:27.493183,24.40000000,486.00000000,bid
2015-03-25 20:59:17.162867,22.80000000,13.00000000,ask
2015-03-25 20:59:17.19212,22.80000000,83.00000000,ask
2015-03-25 21:08:01.836821,24.00000000,720.00000000,bid
2015-03-25 21:08:01.856817,24.30000000,13.00000000,bid
2015-03-25 21:08:01.873963,24.40000000,111.00000000,bid
2015-03-25 21:08:38.033908,23.30000000,51.00000000,ask
2015-03-25 21:15:22.754041,23.40000000,1.00000000,ask
2015-03-25 21:17:32.034979,23.40000000,999.00000000,ask
2015-03-25 21:17:32.048111,23.30000000,49.00000000,ask
2015-03-25 21:17:32.060544,23.30000000,452.00000000,ask
2015-03-25 21:27:27.649212,24.40000000,1.00000000,bid
2015-03-25 21:34:45.868383,23.30000000,242.00000000,ask
2015-03-25 21:35:13.00294,23.20000000,500.00000000,ask
2015-03-25 21:35:37.672297,23.10000000,100.00000000,ask
2015-03-25 21:35:37.684866,23.10000000,10.00000000,ask
2015-03-25 21:35:54.317797,23.20000000,51.00000000,ask
2015-03-25 21:36:34.018814,23.10000000,990.00000000,ask
2015-03-25 21:36:49.162262,23.00000000,700.00000000,ask
2015-03-25 21:36:49.174374,23.00000000,100.00000000,ask
2015-03-25 21:37:12.766479,23.00000000,711.00000000,ask
2015-03-25 21:37:29.332144,23.00000000,189.00000000,ask
2015-03-25 21:37:29.344957,23.00000000,1029.00000000,ask
2015-03-25 21:37:39.698079,23.00000000,1593.00000000,ask
2015-03-25 21:38:17.139328,22.90000000,232.00000000,ask
2015-03-25 21:41:04.973962,23.00000000,139.00000000,ask
2015-03-25 21:42:50.197039,23.00000000,200.00000000,ask
2015-03-25 21:45:09.484946,23.00000000,19.00000000,ask
2015-03-25 21:58:07.924482,23.00000000,100.00000000,ask
2015-03-25 21:59:32.979036,23.00000000,827.00000000,ask
2015-03-25 22:06:57.123806,23.10000000,100.00000000,ask
2015-03-25 22:07:09.781168,23.00000000,4605.00000000,ask
2015-03-25 22:07:18.382936,22.90000000,5269.00000000,ask
2015-03-25 22:07:35.640756,22.80000000,1000.00000000,ask
2015-03-25 22:07:35.6533,22.80000000,488.00000000,ask
2015-03-25 22:07:35.666224,22.80000000,457.00000000,ask
2015-03-25 22:07:42.445058,22.70000000,200.00000000,ask
2015-03-25 22:07:42.457705,22.70000000,200.00000000,ask
2015-03-25 22:07:50.890621,22.60000000,1106.00000000,ask
2015-03-25 22:07:57.178437,22.50000000,5000.00000000,ask
2015-03-25 22:07:57.190709,22.50000000,1526.00000000,ask
2015-03-25 22:08:05.592903,22.40000000,3084.00000000,ask
2015-03-25 22:08:11.21233,22.30000000,5005.00000000,ask
2015-03-25 22:08:14.212981,23.00000000,1.00000000,bid
2015-03-25 22:30:33.754905,22.80000000,1.00000000,bid
2015-03-25 22:30:47.723365,22.30000000,1.00000000,ask
2015-03-25 22:44:39.651981,22.40000000,1.00000000,ask
2015-03-25 22:44:39.682175,22.30000000,199.00000000,ask
2015-03-25 22:44:39.711912,22.30000000,200.00000000,ask
2015-03-25 22:44:39.74566,22.30000000,50.00000000,ask
2015-03-25 22:46:22.51173,22.30000000,150.00000000,ask
2015-03-25 22:46:22.524017,22.30000000,79.00000000,ask
2015-03-25 22:46:22.536179,22.20000000,77.00000000,ask
2015-03-25 22:48:11.955114,22.30000000,606.00000000,ask
2015-03-25 22:48:13.452243,22.70000000,7.00000000,bid
2015-03-25 22:53:36.274998,22.30000000,2.00000000,ask
2015-03-25 22:53:36.287546,22.30000000,998.00000000,ask
2015-03-25 22:54:59.552833,22.30000000,2.00000000,ask
2015-03-25 22:55:09.602607,22.20000000,1274.00000000,ask
2015-03-25 22:55:09.615129,22.20000000,240.00000000,ask
2015-03-25 22:55:09.627648,22.10000000,4425.00000000,ask
2015-03-25 22:56:25.19696,22.10000000,626.00000000,ask
2015-03-25 22:56:43.157738,22.00000000,20.00000000,ask
2015-03-25 22:56:43.169719,22.00000000,103.00000000,ask
2015-03-25 22:56:43.182214,22.00000000,384.00000000,ask
2015-03-25 23:10:21.721554,21.50000000,5.00000000,ask
2015-03-25 23:12:32.162867,21.50000000,1.00000000,ask
2015-03-25 23:22:06.460849,22.80000000,100.00000000,bid
2015-03-25 23:37:54.442512,22.70000000,250.00000000,bid
2015-03-25 23:37:54.455016,22.70000000,416.00000000,bid
2015-03-25 23:40:37.045825,22.30000000,103.00000000,ask
2015-03-25 23:40:37.07547,22.20000000,297.00000000,ask
2015-03-25 23:40:45.997275,22.20000000,1.00000000,ask
2015-03-25 23:40:54.85029,22.20000000,14.00000000,ask
2015-03-25 23:42:08.394636,22.20000000,749.00000000,ask
2015-03-25 23:42:32.761922,22.20000000,939.00000000,ask
2015-03-25 23:42:32.774949,22.00000000,1000.00000000,ask
2015-03-25 23:42:39.716206,21.60000000,17.00000000,ask
2015-03-25 23:44:45.443316,22.80000000,500.00000000,bid
2015-03-26 00:19:39.972213,22.00000000,23.00000000,ask
2015-03-26 00:20:39.219124,22.00000000,23.00000000,ask
2015-03-26 00:22:14.869432,22.00000000,23.00000000,ask
2015-03-26 00:36:04.11894,22.90000000,100.00000000,bid
2015-03-26 00:42:54.277144,22.20000000,100.00000000,ask
2015-03-26 00:42:54.306764,22.00000000,59.00000000,ask
2015-03-26 00:50:54.604437,22.30000000,1.00000000,bid
2015-03-26 00:58:24.198571,22.10000000,100.00000000,ask
2015-03-26 00:58:24.210706,22.00000000,125.00000000,ask
2015-03-26 00:59:15.200832,22.00000000,67.00000000,ask
2015-03-26 01:04:07.570341,22.00000000,43.00000000,ask
2015-03-26 01:05:14.060637,22.00000000,263.00000000,ask
2015-03-26 01:18:35.522434,21.60000000,100.00000000,ask
2015-03-26 01:23:49.266425,21.60000000,383.00000000,ask
2015-03-26 01:23:49.278685,21.60000000,20.00000000,ask
2015-03-26 01:24:03.458325,21.60000000,1.00000000,bid
2015-03-26 01:24:05.132769,21.50000000,142.00000000,ask
2015-03-26 01:24:05.145282,21.50000000,50.00000000,ask
2015-03-26 01:24:05.157813,21.50000000,500.00000000,ask
2015-03-26 01:24:05.170352,21.50000000,500.00000000,ask
2015-03-26 01:24:22.987837,21.60000000,1.00000000,bid
2015-03-26 01:26:09.991015,21.40000000,200.00000000,ask
2015-03-26 01:56:49.494686,21.40000000,10.00000000,ask
2015-03-26 02:15:05.424846,21.50000000,1395.00000000,ask
2015-03-26 02:22:46.063762,21.40000000,290.00000000,ask
2015-03-26 02:22:46.076547,21.40000000,2800.00000000,ask
2015-03-26 02:35:11.661826,21.90000000,1.00000000,bid
2015-03-26 02:37:25.323354,21.90000000,1.00000000,bid
2015-03-26 02:38:52.237755,21.90000000,2.00000000,bid
2015-03-26 03:02:17.274619,21.90000000,2.00000000,bid
2015-03-26 03:32:07.67085,21.80000000,10.00000000,bid
2015-03-26 04:00:47.899405,21.80000000,10.00000000,bid
2015-03-26 04:04:59.381486,21.80000000,60.00000000,bid
2015-03-26 04:04:59.393812,21.80000000,240.00000000,bid
2015-03-26 04:06:31.110601,21.80000000,1.00000000,bid
2015-03-26 04:13:43.824511,21.50000000,10.00000000,ask
2015-03-26 04:13:43.85434,21.50000000,188.00000000,ask
2015-03-26 04:17:58.277869,21.60000000,3.00000000,ask
2015-03-26 04:19:45.117575,21.80000000,759.00000000,bid
2015-03-26 04:19:45.129724,21.90000000,142.00000000,bid
2015-03-26 04:19:45.141667,22.60000000,99.00000000,bid
2015-03-26 04:20:01.148778,22.60000000,1.00000000,bid
2015-03-26 04:20:01.176818,22.90000000,99.00000000,bid
2015-03-26 04:30:24.426967,21.60000000,5.00000000,ask
2015-03-26 04:31:19.159506,21.60000000,6.00000000,ask
2015-03-26 04:31:54.304821,22.90000000,100.00000000,bid
2015-03-26 04:33:44.477215,21.60000000,6.00000000,ask
2015-03-26 04:34:41.724226,22.90000000,6.00000000,bid
2015-03-26 04:50:40.110628,21.60000000,22.00000000,ask
2015-03-26 05:12:36.995343,21.60000000,6.00000000,ask
2015-03-26 05:15:39.51984,21.60000000,7.00000000,ask
2015-03-26 05:24:33.843745,21.60000000,4.00000000,ask
2015-03-26 05:25:20.973338,21.60000000,21.00000000,ask
2015-03-26 05:25:21.003327,21.60000000,1.00000000,ask
2015-03-26 05:25:21.033138,21.50000000,323.00000000,ask
2015-03-26 05:25:21.06261,21.30000000,4.00000000,ask
2015-03-26 05:27:21.32425,21.30000000,349.00000000,ask
2015-03-26 05:40:09.842249,21.30000000,147.00000000,ask
2015-03-26 05:40:09.855096,21.30000000,1000.00000000,ask
2015-03-26 05:40:09.86721,21.20000000,8.00000000,ask
2015-03-26 05:40:09.879075,21.20000000,300.00000000,ask
2015-03-26 05:40:09.891158,21.20000000,21.00000000,ask
2015-03-26 05:49:13.063391,21.20000000,479.00000000,ask
2015-03-26 05:50:44.613797,21.00000000,20.00000000,ask
2015-03-26 05:50:44.626952,21.00000000,9.00000000,ask
2015-03-26 06:43:07.559052,21.80000000,100.00000000,bid
2015-03-26 06:48:10.071278,21.80000000,7.00000000,bid
2015-03-26 06:51:45.151563,20.60000000,100.00000000,ask
2015-03-26 06:51:45.163812,20.50000000,585.00000000,ask
2015-03-26 06:51:45.175992,20.30000000,170.00000000,ask
2015-03-26 06:51:45.188318,20.20000000,128.00000000,ask
2015-03-26 06:51:45.200902,20.20000000,1557.00000000,ask
2015-03-26 06:51:45.212884,20.10000000,85.00000000,ask
2015-03-26 06:51:45.225034,20.10000000,500.00000000,ask
2015-03-26 06:51:45.237267,20.10000000,300.00000000,ask
2015-03-26 06:51:45.249597,20.00000000,3500.00000000,ask
2015-03-26 06:51:45.261962,20.00000000,4755.00000000,ask
2015-03-26 06:55:19.135287,20.00000000,1651.00000000,ask
2015-03-26 06:55:19.148014,20.00000000,205.00000000,ask
2015-03-26 06:55:19.160028,20.00000000,100.00000000,ask
2015-03-26 06:55:19.172451,20.00000000,100.00000000,ask
2015-03-26 06:55:19.186172,20.00000000,394.00000000,ask
2015-03-26 06:55:51.574906,20.00000000,106.00000000,ask
2015-03-26 06:55:51.587494,20.00000000,100.00000000,ask
2015-03-26 06:55:51.600121,20.00000000,8.00000000,ask
2015-03-26 07:01:19.668959,21.80000000,93.00000000,bid
2015-03-26 07:02:29.73434,19.20000000,1.00000000,ask
2015-03-26 07:02:48.25185,21.90000000,142.00000000,bid
2015-03-26 07:02:48.264328,22.00000000,58.00000000,bid
2015-03-26 07:08:48.876707,19.20000000,1.00000000,ask
2015-03-26 07:10:41.373131,19.30000000,1.00000000,bid
2015-03-26 07:14:32.872292,19.40000000,1.00000000,bid
2015-03-26 07:15:02.383439,19.40000000,2.00000000,bid
2015-03-26 07:15:13.842152,19.30000000,1.00000000,ask
2015-03-26 07:15:37.567617,19.40000000,1.00000000,bid
2015-03-26 07:16:11.974905,19.90000000,1.00000000,bid
2015-03-26 07:22:03.452755,19.90000000,1.00000000,ask
2015-03-26 07:22:03.470413,19.40000000,1.00000000,ask
2015-03-26 07:22:03.489341,19.30000000,1.00000000,ask
2015-03-26 07:22:03.506293,19.20000000,13.00000000,ask
2015-03-26 07:22:03.524752,19.20000000,2.00000000,ask
2015-03-26 07:22:03.55085,19.20000000,17.00000000,ask
2015-03-26 07:22:11.281667,19.20000000,3.00000000,ask
2015-03-26 07:22:11.29444,19.10000000,1491.00000000,ask
2015-03-26 07:34:29.638388,19.50000000,31.00000000,ask
2015-03-26 07:34:42.431056,19.40000000,1.00000000,ask
2015-03-26 07:35:07.368703,19.30000000,1000.00000000,ask
2015-03-26 07:36:14.828997,19.40000000,200.00000000,ask
2015-03-26 07:36:34.451499,19.30000000,200.00000000,ask
2015-03-26 07:39:03.562844,19.30000000,59.00000000,ask
2015-03-26 07:39:49.636186,19.30000000,141.00000000,ask
2015-03-26 07:39:49.648638,19.30000000,100.00000000,ask
2015-03-26 07:39:49.661295,19.30000000,100.00000000,ask
2015-03-26 07:39:49.673546,19.20000000,200.00000000,ask
2015-03-26 07:39:49.686152,19.20000000,200.00000000,ask
2015-03-26 07:39:49.698238,19.20000000,3140.00000000,ask
2015-03-26 07:40:36.66258,21.80000000,40.00000000,bid
2015-03-26 08:26:16.221567,19.60000000,9.00000000,ask
2015-03-26 08:39:12.570888,19.70000000,150.00000000,ask
2015-03-26 09:03:19.456924,20.20000000,34.00000000,ask
2015-03-26 09:03:26.472507,20.10000000,204.00000000,ask
2015-03-26 09:03:26.484751,20.10000000,100.00000000,ask
2015-03-26 09:03:33.361715,20.30000000,200.00000000,ask
2015-03-26 09:03:33.373969,20.00000000,200.00000000,ask
2015-03-26 09:03:33.386435,20.00000000,4800.00000000,ask
2015-03-26 09:03:41.934386,20.00000000,200.00000000,ask
2015-03-26 09:03:47.706151,19.90000000,2000.00000000,ask
2015-03-26 09:05:02.510338,20.00000000,1.00000000,bid
2015-03-26 09:05:22.099714,20.00000000,1.00000000,bid
2015-03-26 09:05:41.624638,20.00000000,1.00000000,bid
2015-03-26 09:05:50.137823,19.90000000,95.00000000,ask
2015-03-26 09:06:01.205951,20.00000000,1.00000000,bid
2015-03-26 09:06:20.796474,20.00000000,1.00000000,bid
2015-03-26 09:06:40.307069,20.00000000,1.00000000,bid
2015-03-26 09:06:59.820791,20.00000000,1.00000000,bid
2015-03-26 09:07:19.365252,20.00000000,1.00000000,bid
2015-03-26 09:13:02.560494,19.90000000,5.00000000,ask
2015-03-26 09:13:08.825742,19.80000000,12.00000000,ask
2015-03-26 09:15:14.789372,19.80000000,37.00000000,ask
2015-03-26 09:15:46.129037,19.80000000,21.00000000,ask
2015-03-26 09:17:29.648041,19.80000000,21.00000000,ask
2015-03-26 09:18:35.108101,20.00000000,1.00000000,bid
2015-03-26 09:20:08.064064,20.00000000,310.00000000,bid
2015-03-26 09:20:30.893682,19.80000000,6.00000000,ask
2015-03-26 09:20:47.799215,19.80000000,53.00000000,ask
2015-03-26 09:20:58.531973,20.00000000,310.00000000,bid
2015-03-26 09:21:12.930552,20.00000000,190.00000000,ask
2015-03-26 09:21:22.44329,20.00000000,120.00000000,bid
2015-03-26 09:21:28.942374,20.00000000,163.00000000,ask
2015-03-26 09:21:50.568185,20.00000000,310.00000000,bid
2015-03-26 09:22:08.762347,20.00000000,190.00000000,ask
2015-03-26 09:22:26.132408,20.10000000,310.00000000,ask
2015-03-26 09:22:40.43466,21.00000000,244.00000000,bid
2015-03-26 09:22:46.229421,21.00000000,16.00000000,ask
2015-03-26 09:24:17.660431,20.20000000,163.00000000,ask
2015-03-26 09:39:29.636917,20.30000000,1.00000000,ask
2015-03-26 09:39:29.649696,20.30000000,399.00000000,ask
2015-03-26 09:39:30.092595,20.30000000,6.00000000,ask
2015-03-26 09:41:56.975856,20.30000000,95.00000000,ask
2015-03-26 09:42:08.697164,20.20000000,100.00000000,ask
2015-03-26 09:42:19.205874,20.10000000,65.00000000,ask
2015-03-26 10:03:28.868507,20.50000000,55.00000000,ask
2015-03-26 10:13:40.40271,20.50000000,9.00000000,ask
2015-03-26 10:13:40.432633,20.50000000,13.00000000,ask
2015-03-26 10:14:17.107392,20.50000000,18.00000000,ask
2015-03-26 10:14:39.405641,21.40000000,1.00000000,bid
2015-03-26 10:14:59.386143,20.50000000,431.00000000,ask
2015-03-26 10:16:33.572888,20.50000000,38.00000000,ask
2015-03-26 10:28:35.22781,20.50000000,50.00000000,ask
2015-03-26 10:29:33.150529,20.60000000,50.00000000,ask
2015-03-26 10:33:54.923394,20.60000000,1301.00000000,ask
2015-03-26 10:35:22.170143,20.70000000,11.00000000,ask
2015-03-26 10:35:58.466828,20.70000000,5.00000000,ask
2015-03-26 10:36:35.330182,20.70000000,3.00000000,ask
2015-03-26 10:37:11.9595,20.70000000,1.00000000,ask
2015-03-26 10:37:48.449301,20.70000000,1.00000000,ask
2015-03-26 10:37:49.35432,20.70000000,217.00000000,ask
2015-03-26 10:39:47.800954,20.70000000,1.00000000,ask
2015-03-26 10:42:11.386972,21.00000000,100.00000000,ask
2015-03-26 10:44:02.954158,20.70000000,473.00000000,ask
2015-03-26 10:45:02.703598,20.80000000,31.00000000,ask
2015-03-26 10:45:42.237568,20.80000000,209.00000000,ask
2015-03-26 10:48:07.52394,20.90000000,503.00000000,ask
2015-03-26 10:48:25.211813,20.90000000,99.00000000,ask
2015-03-26 10:51:04.718887,20.60000000,200.00000000,ask
2015-03-26 10:53:32.303987,20.60000000,200.00000000,ask
2015-03-26 10:58:41.736573,20.60000000,490.00000000,ask
2015-03-26 11:07:53.629663,20.60000000,32.00000000,ask
2015-03-26 11:21:05.400677,20.60000000,154.00000000,ask
2015-03-26 11:21:05.413068,20.60000000,243.00000000,ask
2015-03-26 11:21:05.427238,20.60000000,242.00000000,ask
2015-03-26 11:21:05.439907,20.50000000,50.00000000,ask
2015-03-26 11:21:05.452447,20.50000000,32.00000000,ask
2015-03-26 11:25:21.821163,20.50000000,1.00000000,ask
2015-03-26 11:47:39.521246,20.60000000,18.00000000,ask
2015-03-26 11:54:30.854188,20.60000000,982.00000000,ask
2015-03-26 11:54:37.993337,20.60000000,1.00000000,bid
2015-03-26 11:54:56.797881,20.50000000,511.00000000,ask
2015-03-26 11:55:27.548823,20.40000000,1000.00000000,ask
2015-03-26 11:55:36.222615,20.40000000,1.00000000,bid
2015-03-26 11:56:33.881168,20.30000000,256.00000000,ask
2015-03-26 11:56:33.893971,20.30000000,389.00000000,ask
2015-03-26 11:59:26.622228,20.30000000,111.00000000,ask
2015-03-26 11:59:26.6345,20.30000000,64.00000000,ask
2015-03-26 11:59:26.647522,20.20000000,90.00000000,ask
2015-03-26 11:59:26.659598,20.20000000,50.00000000,ask
2015-03-26 11:59:26.672005,20.20000000,3158.00000000,ask
2015-03-26 12:05:06.711688,20.20000000,47.00000000,ask
2015-03-26 12:27:55.146856,20.50000000,296.00000000,ask
2015-03-26 12:31:35.089859,20.50000000,101.00000000,ask
2015-03-26 12:35:00.417986,20.50000000,210.00000000,ask
2015-03-26 12:41:56.497375,20.80000000,100.00000000,bid
2015-03-26 12:55:09.638377,20.60000000,2.00000000,ask
2015-03-26 12:59:15.229196,20.60000000,998.00000000,ask
2015-03-26 12:59:43.560475,20.60000000,2.00000000,bid
2015-03-26 12:59:54.122794,20.60000000,210.00000000,ask
2015-03-26 13:01:25.963666,20.60000000,131.00000000,ask
2015-03-26 13:01:25.975692,20.40000000,200.00000000,ask
2015-03-26 13:02:50.488646,20.30000000,500.00000000,ask
2015-03-26 13:02:50.500725,20.20000000,1000.00000000,ask
2015-03-26 13:03:05.729953,20.20000000,500.00000000,ask
2015-03-26 13:03:07.265937,20.20000000,295.00000000,ask
2015-03-26 13:03:07.278687,20.20000000,200.00000000,ask
2015-03-26 13:03:07.291138,20.10000000,125.00000000,ask
2015-03-26 13:03:07.3035,20.10000000,100.00000000,ask
2015-03-26 13:03:07.31561,20.10000000,450.00000000,ask
2015-03-26 13:03:07.327945,20.10000000,5000.00000000,ask
2015-03-26 13:03:07.340337,20.00000000,500.00000000,ask
2015-03-26 13:03:07.352607,19.90000000,2000.00000000,ask
2015-03-26 13:05:37.325303,19.80000000,50.00000000,ask
2015-03-26 13:05:37.337705,19.70000000,50.00000000,ask
2015-03-26 13:05:37.350232,19.60000000,10.00000000,ask
2015-03-26 13:05:37.36266,19.60000000,132.00000000,ask
2015-03-26 13:12:27.344627,19.60000000,868.00000000,ask
2015-03-26 13:12:27.356641,19.60000000,100.00000000,ask
2015-03-26 13:12:27.369645,19.60000000,150.00000000,ask
2015-03-26 13:12:27.381786,19.50000000,10.00000000,ask
2015-03-26 13:12:27.394347,19.50000000,100.00000000,ask
2015-03-26 13:12:27.406586,19.50000000,400.00000000,ask
2015-03-26 13:12:27.419044,19.50000000,2564.00000000,ask
2015-03-26 13:13:46.562382,19.40000000,500.00000000,ask
2015-03-26 13:14:03.372295,20.00000000,1.00000000,bid
2015-03-26 13:14:22.905474,20.00000000,1.00000000,bid
2015-03-26 13:14:42.452178,20.00000000,1.00000000,bid
2015-03-26 13:15:17.578072,19.20000000,250.00000000,ask
2015-03-26 13:15:18.471123,19.20000000,185.00000000,bid
2015-03-26 13:15:21.336073,19.20000000,1.00000000,bid
2015-03-26 13:15:40.931501,19.20000000,1.00000000,bid
2015-03-26 13:15:46.470151,19.20000000,315.00000000,bid
2015-03-26 13:16:00.527424,19.20000000,1.00000000,bid
2015-03-26 13:16:25.196112,19.40000000,360.00000000,bid
2015-03-26 13:16:39.463171,19.40000000,1.00000000,bid
2015-03-26 13:16:59.039276,19.40000000,1.00000000,bid
2015-03-26 13:18:37.626264,19.30000000,122.00000000,ask
2015-03-26 13:21:27.708241,19.50000000,753.00000000,bid
2015-03-26 13:23:29.11058,19.50000000,786.00000000,bid
2015-03-26 13:24:35.18162,19.50000000,888.00000000,bid
2015-03-26 13:25:25.184014,19.60000000,863.00000000,bid
2015-03-26 13:30:25.288966,19.60000000,1500.00000000,ask
2015-03-26 13:30:43.437402,19.60000000,800.00000000,ask
2015-03-26 13:33:53.045482,19.60000000,257.00000000,ask
2015-03-26 13:33:53.05762,19.60000000,255.00000000,ask
2015-03-26 13:34:54.280019,19.50000000,232.00000000,ask
2015-03-26 13:38:35.489432,19.60000000,200.00000000,ask
2015-03-26 13:40:19.052228,19.60000000,242.00000000,ask
2015-03-26 13:45:34.364754,19.80000000,40.00000000,bid
2015-03-26 13:45:45.911297,19.60000000,304.00000000,ask
2015-03-26 13:45:45.923995,19.50000000,58.00000000,ask
2015-03-26 14:11:46.450111,19.50000000,243.00000000,ask
2015-03-26 14:11:46.462641,19.50000000,118.00000000,ask
2015-03-26 14:11:46.474465,19.50000000,30.00000000,ask
2015-03-26 14:11:46.487258,19.40000000,91.00000000,ask
2015-03-26 14:13:38.14748,19.70000000,1.00000000,bid
2015-03-26 14:13:38.177175,19.80000000,41.00000000,bid
2015-03-26 14:22:40.876468,19.80000000,159.00000000,bid
2015-03-26 14:26:56.822685,19.80000000,16.00000000,ask
2015-03-26 14:26:56.837025,19.80000000,100.00000000,ask
2015-03-26 14:36:53.53038,19.50000000,10.00000000,ask
2015-03-26 14:36:53.547885,19.40000000,63.00000000,ask
2015-03-26 14:36:53.56203,19.40000000,500.00000000,ask
2015-03-26 14:36:53.574268,19.30000000,867.00000000,ask
2015-03-26 14:44:40.467414,19.30000000,52.00000000,ask
2015-03-26 14:45:34.468755,19.80000000,49.00000000,bid
2015-03-26 14:58:57.496134,19.60000000,10.00000000,ask
2015-03-26 15:02:52.660123,19.60000000,26.00000000,ask
2015-03-26 15:29:29.105792,19.60000000,20.00000000,bid
2015-03-26 15:29:54.960897,19.60000000,15.00000000,bid
2015-03-26 15:40:41.747798,19.60000000,5.00000000,ask
2015-03-26 15:47:05.613157,19.60000000,210.00000000,ask
2015-03-26 16:01:19.972859,19.70000000,20.00000000,bid
2015-03-26 16:16:40.325066,19.60000000,17.00000000,ask
2015-03-26 16:16:57.647541,19.60000000,139.00000000,ask
2015-03-26 16:16:57.677188,19.60000000,100.00000000,ask
2015-03-26 16:16:57.707447,19.50000000,17.00000000,ask
2015-03-26 16:32:13.392757,19.50000000,983.00000000,ask
2015-03-26 16:32:13.406504,19.50000000,2564.00000000,ask
2015-03-26 16:48:48.730802,19.70000000,15.00000000,bid
2015-03-26 16:48:48.742983,19.70000000,49.00000000,bid
2015-03-26 16:48:48.755223,19.70000000,236.00000000,bid
2015-03-26 16:52:59.09393,19.70000000,50.00000000,bid
2015-03-26 16:53:21.201707,19.70000000,15.00000000,bid
2015-03-26 18:15:20.98906,19.60000000,3.00000000,bid
2015-03-26 18:23:53.486894,19.70000000,51.00000000,bid
2015-03-26 18:23:53.499331,19.70000000,199.00000000,bid
2015-03-26 18:24:41.709484,19.70000000,44.00000000,bid
2015-03-26 18:33:48.483566,19.90000000,243.00000000,bid
2015-03-26 18:34:00.268698,20.00000000,597.00000000,bid
2015-03-26 18:35:18.090767,20.20000000,1258.00000000,bid
2015-03-26 18:35:54.71931,20.30000000,152.00000000,bid
2015-03-26 18:42:48.831665,20.30000000,112.00000000,bid
2015-03-26 18:46:41.996029,19.60000000,1.00000000,ask
2015-03-26 18:49:57.720513,20.20000000,10.00000000,bid
2015-03-26 19:03:35.564791,20.20000000,66.00000000,bid
2015-03-26 19:08:01.306914,20.10000000,12.00000000,ask
2015-03-26 19:15:20.517162,20.10000000,53.00000000,ask
2015-03-26 19:15:20.52965,20.10000000,20.00000000,ask
2015-03-26 19:15:20.54204,20.00000000,25.00000000,ask
2015-03-26 19:18:27.483728,20.00000000,30.00000000,bid
2015-03-26 19:20:06.301584,20.00000000,63.00000000,bid
2015-03-26 19:20:06.313563,20.00000000,37.00000000,bid
2015-03-26 19:21:00.580813,20.00000000,300.00000000,bid
2015-03-26 19:22:24.724515,20.00000000,10.00000000,bid
2015-03-26 19:24:11.209156,20.00000000,22.00000000,bid
2015-03-26 19:39:22.87758,20.00000000,95.00000000,ask
2015-03-26 19:43:10.119899,20.00000000,5.00000000,ask
2015-03-26 19:43:10.132388,20.00000000,129.00000000,ask
2015-03-26 19:43:55.538885,20.00000000,62.00000000,ask
2015-03-26 19:43:55.551109,19.90000000,25.00000000,ask
2015-03-26 19:43:55.563982,19.90000000,113.00000000,ask
2015-03-26 19:45:19.212757,20.30000000,342.00000000,bid
2015-03-26 19:46:23.052953,20.30000000,291.00000000,bid
2015-03-26 19:48:15.347833,20.20000000,56.00000000,bid
2015-03-26 19:52:04.902973,20.00000000,11.00000000,ask
2015-03-26 19:52:04.915258,19.90000000,1901.00000000,ask
2015-03-26 19:52:38.019537,19.90000000,100.00000000,ask
2015-03-26 19:52:42.181588,19.90000000,313.00000000,ask
2015-03-26 19:54:21.99387,19.90000000,85.00000000,ask
2015-03-26 19:54:36.516065,19.90000000,219.00000000,bid
2015-03-26 19:54:55.23307,19.90000000,33.00000000,bid
2015-03-26 19:59:52.037534,20.00000000,10.00000000,bid
