timestamp,price,amount,trade_type
2015-12-24 11:12:51.693771,7.60000000,10.00000000,ask
2015-12-24 11:12:51.749976,7.60000000,4.00000000,ask
2015-12-24 11:12:51.808281,7.60000000,4.00000000,ask
2015-12-24 11:12:51.855483,7.60000000,4.00000000,ask
2015-12-24 11:12:51.901681,7.60000000,4.00000000,ask
2015-12-24 11:12:53.399953,7.50000000,49.00000000,ask
2015-12-24 11:13:43.236953,7.50000000,475.00000000,ask
2015-12-24 11:14:02.935265,7.50000000,31194.00000000,ask
2015-12-24 11:17:18.7229,7.60000000,5.00000000,bid
2015-12-24 11:17:18.77157,7.60000000,5.00000000,bid
2015-12-24 11:17:18.820627,7.60000000,5.00000000,bid
2015-12-24 11:17:41.73011,7.60000000,4.00000000,ask
2015-12-24 11:19:23.887501,7.50000000,1.00000000,ask
2015-12-24 11:24:42.459272,7.50000000,145.00000000,ask
2015-12-24 11:36:08.121042,7.50000000,46.00000000,ask
2015-12-24 11:36:25.894316,7.50000000,10.00000000,ask
2015-12-24 11:36:32.847152,7.50000000,238.00000000,ask
2015-12-24 11:36:39.242484,7.50000000,239.00000000,ask
2015-12-24 11:36:56.850135,7.50000000,126.00000000,ask
2015-12-24 11:37:00.560735,7.50000000,126.00000000,ask
2015-12-24 11:37:05.058196,7.50000000,195.00000000,ask
2015-12-24 11:37:07.165971,7.50000000,217.00000000,ask
2015-12-24 11:37:13.051702,7.50000000,7.00000000,ask
2015-12-24 11:37:20.409944,7.50000000,271.00000000,ask
2015-12-24 11:37:21.511194,7.50000000,10.00000000,ask
2015-12-24 11:39:49.507871,7.60000000,5.00000000,bid
2015-12-24 11:39:49.554281,7.60000000,5.00000000,bid
2015-12-24 11:39:49.600735,7.60000000,5.00000000,bid
2015-12-24 11:39:49.646736,7.70000000,5.00000000,bid
2015-12-24 11:39:49.693365,7.70000000,5.00000000,bid
2015-12-24 11:39:49.738959,7.70000000,5.00000000,bid
2015-12-24 11:39:49.78397,7.70000000,32.00000000,bid
2015-12-24 11:39:49.833129,7.70000000,5.00000000,bid
2015-12-24 11:39:49.877964,7.80000000,61.00000000,bid
2015-12-24 11:46:42.627284,7.80000000,731.00000000,bid
2015-12-24 11:46:42.672444,7.80000000,500.00000000,bid
2015-12-24 11:46:42.720171,7.80000000,49.00000000,bid
2015-12-24 11:46:42.765546,7.80000000,98.00000000,bid
2015-12-24 11:46:42.811804,7.80000000,4.00000000,bid
2015-12-24 11:46:42.857675,7.80000000,4.00000000,bid
2015-12-24 11:46:42.907531,7.80000000,4.00000000,bid
2015-12-24 11:46:42.952303,7.90000000,2.00000000,bid
2015-12-24 11:46:42.998602,7.90000000,65.00000000,bid
2015-12-24 11:46:43.046855,7.90000000,1000.00000000,bid
2015-12-24 11:46:43.094778,7.90000000,20.00000000,bid
2015-12-24 11:46:43.141915,7.90000000,10.00000000,bid
2015-12-24 11:46:43.187381,7.90000000,10.00000000,bid
2015-12-24 11:46:43.231582,7.90000000,16.00000000,bid
2015-12-24 11:46:43.277196,7.90000000,22.00000000,bid
2015-12-24 11:46:43.322245,7.90000000,1387.00000000,bid
2015-12-24 11:46:43.368913,7.90000000,613.00000000,bid
2015-12-24 11:46:43.415869,7.90000000,801.00000000,bid
2015-12-24 11:46:43.463999,7.90000000,500.00000000,bid
2015-12-24 11:46:43.51143,7.90000000,80.00000000,bid
2015-12-24 11:46:43.561051,7.90000000,2000.00000000,bid
2015-12-24 11:46:43.608385,7.90000000,100.00000000,bid
2015-12-24 11:46:43.65581,7.90000000,500.00000000,bid
2015-12-24 11:46:43.700042,7.90000000,402.00000000,bid
2015-12-24 11:46:43.745429,7.90000000,49.00000000,bid
2015-12-24 11:46:43.791026,7.90000000,240.00000000,bid
2015-12-24 11:46:43.838014,7.90000000,379.00000000,bid
2015-12-24 11:46:43.883515,7.90000000,66.00000000,bid
2015-12-24 11:46:43.929844,7.90000000,26.00000000,bid
2015-12-24 11:46:43.977556,7.90000000,322.00000000,bid
2015-12-24 11:46:55.044255,7.80000000,100.00000000,ask
2015-12-24 11:46:55.065751,7.70000000,5.00000000,ask
2015-12-24 11:46:55.086315,7.70000000,5.00000000,ask
2015-12-24 11:46:55.106752,7.60000000,32.00000000,ask
2015-12-24 11:46:55.131017,7.60000000,5.00000000,ask
2015-12-24 11:46:55.153366,7.60000000,5.00000000,ask
2015-12-24 11:46:55.174146,7.60000000,31.00000000,ask
2015-12-24 11:47:02.292359,7.60000000,68.00000000,ask
2015-12-24 11:47:48.674258,7.70000000,2.00000000,bid
2015-12-24 11:48:45.287488,7.70000000,4.00000000,bid
2015-12-24 11:48:45.30669,7.70000000,4.00000000,bid
2015-12-24 11:52:03.640041,7.60000000,65.00000000,ask
2015-12-24 11:58:56.809663,7.70000000,4.00000000,bid
2015-12-24 11:58:56.85623,7.70000000,4.00000000,bid
2015-12-24 11:58:56.901613,7.80000000,34.00000000,bid
2015-12-24 11:58:56.950328,7.80000000,300.00000000,bid
2015-12-24 11:58:56.995234,7.80000000,4.00000000,bid
2015-12-24 11:58:57.040156,7.80000000,4.00000000,bid
2015-12-24 11:58:57.085906,7.90000000,50.00000000,bid
2015-12-24 12:07:37.541025,7.90000000,466.00000000,bid
2015-12-24 12:07:37.586554,7.90000000,100.00000000,bid
2015-12-24 12:07:37.638491,7.90000000,64.00000000,bid
2015-12-24 12:20:57.610014,7.80000000,100.00000000,ask
2015-12-24 12:20:57.633453,7.80000000,6.00000000,ask
2015-12-24 12:20:57.654184,7.70000000,34.00000000,ask
2015-12-24 12:20:57.674569,7.70000000,6.00000000,ask
2015-12-24 12:20:57.69513,7.70000000,6.00000000,ask
2015-12-24 12:20:57.717478,7.70000000,6.00000000,ask
2015-12-24 12:21:56.241186,7.70000000,4.00000000,ask
2015-12-24 12:21:56.260701,7.60000000,6.00000000,ask
2015-12-24 12:22:02.830237,7.60000000,9.00000000,ask
2015-12-24 12:22:08.623573,7.60000000,11.00000000,ask
2015-12-24 12:22:15.274242,7.60000000,10.00000000,ask
2015-12-24 12:22:21.245078,7.60000000,10.00000000,ask
2015-12-24 12:22:27.266849,7.60000000,10.00000000,ask
2015-12-24 12:22:33.605707,7.60000000,9.00000000,ask
2015-12-24 12:22:40.349893,7.70000000,4.00000000,ask
2015-12-24 12:22:40.370442,7.70000000,4.00000000,ask
2015-12-24 12:22:40.391438,7.70000000,3.00000000,ask
2015-12-24 12:22:46.880847,7.70000000,1.00000000,ask
2015-12-24 12:22:46.899847,7.60000000,9.00000000,ask
2015-12-24 12:22:53.574837,7.60000000,10.00000000,ask
2015-12-24 12:22:59.818399,7.60000000,9.00000000,ask
2015-12-24 12:23:05.980223,7.60000000,10.00000000,ask
2015-12-24 12:23:12.472853,7.60000000,11.00000000,ask
2015-12-24 12:23:17.939672,7.60000000,10.00000000,ask
2015-12-24 12:23:23.564617,7.60000000,10.00000000,ask
2015-12-24 12:23:29.508021,7.60000000,10.00000000,ask
2015-12-24 12:23:35.858395,7.60000000,9.00000000,ask
2015-12-24 12:23:41.454355,7.60000000,11.00000000,ask
2015-12-24 12:23:48.11863,7.60000000,10.00000000,ask
2015-12-24 12:26:00.305121,7.60000000,10.00000000,ask
2015-12-24 12:26:06.910201,7.60000000,9.00000000,ask
2015-12-24 12:26:13.877622,7.60000000,10.00000000,ask
2015-12-24 12:26:19.929097,7.60000000,10.00000000,ask
2015-12-24 12:26:26.027013,7.60000000,11.00000000,ask
2015-12-24 12:26:32.805962,7.60000000,10.00000000,ask
2015-12-24 12:26:39.064142,7.60000000,10.00000000,ask
2015-12-24 12:27:22.421405,7.70000000,5.00000000,bid
2015-12-24 12:27:22.467706,7.70000000,5.00000000,bid
2015-12-24 12:27:22.513643,7.70000000,5.00000000,bid
2015-12-24 12:27:45.445913,7.80000000,4.00000000,bid
2015-12-24 12:27:45.466998,7.80000000,4.00000000,bid
2015-12-24 12:27:45.488553,7.80000000,4.00000000,bid
2015-12-24 12:27:54.635999,7.80000000,9.00000000,ask
2015-12-24 12:28:01.401825,7.80000000,10.00000000,ask
2015-12-24 12:28:07.291713,7.90000000,10.00000000,bid
2015-12-24 12:28:07.825612,7.80000000,9.00000000,ask
2015-12-24 12:28:13.583815,7.80000000,10.00000000,ask
2015-12-24 12:28:20.364201,7.80000000,10.00000000,ask
2015-12-24 12:29:45.792968,7.80000000,9.00000000,ask
2015-12-24 12:29:49.674584,7.80000000,10.00000000,ask
2015-12-24 12:30:30.076203,7.80000000,21.00000000,ask
2015-12-24 12:30:30.097008,7.80000000,10.00000000,ask
2015-12-24 12:30:30.116881,7.80000000,10.00000000,ask
2015-12-24 12:30:30.136539,7.80000000,5.00000000,ask
2015-12-24 12:30:30.156488,7.80000000,10.00000000,ask
2015-12-24 12:30:30.176184,7.70000000,485.00000000,ask
2015-12-24 12:30:30.196799,7.70000000,5.00000000,ask
2015-12-24 12:30:30.217489,7.60000000,296.00000000,ask
2015-12-24 12:31:46.98282,7.80000000,5.00000000,ask
2015-12-24 12:31:47.01025,7.80000000,5.00000000,ask
2015-12-24 12:31:47.030077,7.70000000,5.00000000,ask
2015-12-24 12:31:47.049674,7.70000000,5.00000000,ask
2015-12-24 12:33:05.186988,7.70000000,4.00000000,ask
2015-12-24 12:33:05.207734,7.70000000,4.00000000,ask
2015-12-24 12:35:42.159984,7.60000000,10.00000000,ask
2015-12-24 12:37:33.189855,7.60000000,264.00000000,ask
2015-12-24 12:38:04.149971,7.60000000,332.00000000,ask
2015-12-24 12:38:54.55645,7.60000000,22.00000000,ask
2015-12-24 12:39:26.189464,7.60000000,72.00000000,ask
2015-12-24 12:40:39.378827,7.60000000,596.00000000,ask
2015-12-24 12:40:39.417518,7.60000000,11.00000000,ask
2015-12-24 12:40:39.452815,7.60000000,365.00000000,ask
2015-12-24 12:40:50.031539,7.60000000,226.00000000,ask
2015-12-24 12:41:31.157408,7.70000000,2.00000000,bid
2015-12-24 12:43:49.284096,7.60000000,409.00000000,ask
2015-12-24 12:43:49.329327,7.60000000,3.00000000,ask
2015-12-24 12:43:49.373489,7.60000000,3.00000000,ask
2015-12-24 12:44:18.886876,7.50000000,5.00000000,ask
2015-12-24 12:44:18.935974,7.50000000,15.00000000,ask
2015-12-24 12:44:18.982566,7.50000000,205.00000000,ask
2015-12-24 12:44:19.028576,7.50000000,10.00000000,ask
2015-12-24 12:44:19.074898,7.50000000,80.00000000,ask
2015-12-24 12:44:19.120315,7.50000000,30.00000000,ask
2015-12-24 12:44:19.166833,7.50000000,500.00000000,ask
2015-12-24 12:44:19.212245,7.50000000,3.00000000,ask
2015-12-24 12:44:19.258974,7.50000000,3.00000000,ask
2015-12-24 12:48:05.329871,7.50000000,100.00000000,ask
2015-12-24 12:48:05.379508,7.50000000,3.00000000,ask
2015-12-24 12:48:05.425402,7.50000000,3.00000000,ask
2015-12-24 12:50:47.929619,7.40000000,174.00000000,ask
2015-12-24 12:50:48.003387,7.40000000,200.00000000,ask
2015-12-24 12:50:48.07827,7.40000000,200.00000000,ask
2015-12-24 12:50:48.141128,7.40000000,20.00000000,ask
2015-12-24 12:50:48.198549,7.40000000,34.00000000,ask
2015-12-24 12:51:08.575422,7.50000000,6.00000000,bid
2015-12-24 12:51:08.626909,7.50000000,6.00000000,bid
2015-12-24 12:51:25.07102,7.60000000,100.00000000,bid
2015-12-24 12:51:25.094873,7.60000000,6.00000000,bid
2015-12-24 12:51:25.115232,7.60000000,6.00000000,bid
2015-12-24 12:51:51.848179,7.60000000,5.00000000,bid
2015-12-24 12:54:37.244965,7.60000000,4.00000000,ask
2015-12-24 12:54:37.26431,7.60000000,4.00000000,ask
2015-12-24 12:55:35.150478,7.60000000,3.00000000,ask
2015-12-24 12:55:35.172157,7.60000000,3.00000000,ask
2015-12-24 12:56:39.364862,7.60000000,3.00000000,ask
2015-12-24 12:56:39.39222,7.60000000,3.00000000,ask
2015-12-24 12:57:19.346661,7.50000000,57.00000000,ask
2015-12-24 12:57:38.588179,7.60000000,3.00000000,ask
2015-12-24 12:57:38.607917,7.60000000,3.00000000,ask
2015-12-24 12:57:44.227937,7.50000000,43.00000000,ask
2015-12-24 12:57:44.248325,7.50000000,3.00000000,ask
2015-12-24 12:57:44.268142,7.50000000,3.00000000,ask
2015-12-24 12:57:44.287864,7.40000000,1.00000000,ask
2015-12-24 13:00:03.616913,7.50000000,2.00000000,ask
2015-12-24 13:00:03.660899,7.50000000,2.00000000,ask
2015-12-24 13:00:03.716134,7.40000000,22.00000000,ask
2015-12-24 13:00:21.83461,7.50000000,20.00000000,ask
2015-12-24 13:00:21.855639,7.40000000,114.00000000,ask
2015-12-24 13:00:43.363893,7.40000000,659.00000000,ask
2015-12-24 13:00:43.397086,7.40000000,10000.00000000,ask
2015-12-24 13:00:43.422515,7.40000000,100.00000000,ask
2015-12-24 13:00:43.447666,7.40000000,21.00000000,ask
2015-12-24 13:00:43.468088,7.40000000,400.00000000,ask
2015-12-24 13:00:43.489695,7.40000000,8000.00000000,ask
2015-12-24 13:00:43.509657,7.40000000,300.00000000,ask
2015-12-24 13:00:43.529733,7.40000000,400.00000000,ask
2015-12-24 13:00:43.548832,7.40000000,10.00000000,ask
2015-12-24 13:00:43.569736,7.40000000,100.00000000,ask
2015-12-24 13:00:43.592564,7.40000000,4229.00000000,ask
2015-12-24 13:00:43.61757,7.40000000,154.00000000,ask
2015-12-24 13:00:43.639086,7.40000000,2.00000000,ask
2015-12-24 13:00:43.659228,7.40000000,2.00000000,ask
2015-12-24 13:00:43.679221,7.40000000,2.00000000,ask
2015-12-24 13:00:43.700288,7.40000000,2.00000000,ask
2015-12-24 13:05:35.372232,7.40000000,2702.00000000,bid
2015-12-24 13:05:49.363826,7.40000000,5000.00000000,bid
2015-12-24 13:05:52.477049,7.40000000,1627.00000000,bid
2015-12-24 13:05:55.603231,7.40000000,5000.00000000,bid
2015-12-24 13:06:02.388373,7.40000000,5000.00000000,bid
2015-12-24 13:06:10.186857,7.40000000,5000.00000000,bid
2015-12-24 13:06:31.262698,7.40000000,2342.00000000,bid
2015-12-24 13:06:37.494216,7.40000000,2702.00000000,bid
2015-12-24 13:06:40.43792,7.40000000,2702.00000000,bid
2015-12-24 13:06:42.990721,7.40000000,2702.00000000,bid
2015-12-24 13:06:45.603022,7.40000000,2702.00000000,bid
2015-12-24 13:06:47.88537,7.40000000,2702.00000000,bid
2015-12-24 13:06:50.334397,7.40000000,2702.00000000,bid
2015-12-24 13:06:52.800213,7.40000000,2702.00000000,bid
2015-12-24 13:06:55.963802,7.40000000,2702.00000000,bid
2015-12-24 13:07:48.141075,7.40000000,119.00000000,bid
2015-12-24 13:07:48.163442,7.40000000,7.00000000,bid
2015-12-24 13:07:48.182998,7.40000000,7.00000000,bid
2015-12-24 13:08:14.299688,7.50000000,7.00000000,bid
2015-12-24 13:08:14.344508,7.50000000,7.00000000,bid
2015-12-24 13:08:14.389312,7.70000000,46.00000000,bid
2015-12-24 13:08:14.437552,7.70000000,10.00000000,bid
2015-12-24 13:08:14.553124,7.70000000,18.00000000,bid
2015-12-24 13:08:14.598226,7.80000000,12.00000000,bid
2015-12-24 13:09:29.528694,7.80000000,8.00000000,bid
2015-12-24 13:09:33.870414,7.60000000,46.00000000,ask
2015-12-24 13:09:34.525985,7.60000000,3.00000000,bid
2015-12-24 13:09:41.292571,7.70000000,3.00000000,ask
2015-12-24 13:09:41.321958,7.70000000,3.00000000,ask
2015-12-24 13:10:35.399684,7.60000000,3.00000000,ask
2015-12-24 13:10:35.420434,7.60000000,3.00000000,ask
2015-12-24 13:10:42.297414,7.60000000,3.00000000,ask
2015-12-24 13:10:42.316769,7.60000000,3.00000000,ask
2015-12-24 13:12:54.507133,7.60000000,2.00000000,ask
2015-12-24 13:12:54.528805,7.60000000,2.00000000,ask
2015-12-24 13:12:54.548518,7.60000000,2.00000000,ask
2015-12-24 13:13:48.084745,7.50000000,10.00000000,ask
2015-12-24 13:13:48.144079,7.50000000,10.00000000,ask
2015-12-24 13:13:48.163978,7.40000000,48.00000000,ask
2015-12-24 13:14:43.517694,7.60000000,2.00000000,ask
2015-12-24 13:14:43.571961,7.60000000,2.00000000,ask
2015-12-24 13:14:43.621778,7.50000000,2.00000000,ask
2015-12-24 13:14:43.670163,7.50000000,2.00000000,ask
2015-12-24 13:14:51.92513,7.60000000,5.00000000,ask
2015-12-24 13:15:00.679512,7.60000000,5.00000000,ask
2015-12-24 13:15:26.249132,7.50000000,5.00000000,ask
2015-12-24 13:15:26.27186,7.50000000,5.00000000,ask
2015-12-24 13:15:53.935148,7.50000000,4.00000000,ask
2015-12-24 13:15:53.954422,7.50000000,4.00000000,ask
2015-12-24 13:17:08.933559,7.50000000,3.00000000,ask
2015-12-24 13:17:56.509519,7.50000000,3.00000000,ask
2015-12-24 13:24:37.418939,7.40000000,30.00000000,ask
2015-12-24 13:34:46.123583,7.40000000,336.00000000,ask
2015-12-24 13:35:05.98364,7.40000000,4.00000000,ask
2015-12-24 13:35:25.323191,7.40000000,153.00000000,ask
2015-12-24 13:39:05.686406,7.50000000,5.00000000,bid
2015-12-24 13:39:05.736142,7.50000000,5.00000000,bid
2015-12-24 13:39:05.783084,7.50000000,5.00000000,bid
2015-12-24 13:39:05.831931,7.50000000,5.00000000,bid
2015-12-24 13:39:05.878015,7.70000000,12.00000000,bid
2015-12-24 13:39:22.721339,7.60000000,12.00000000,ask
2015-12-24 13:39:59.070648,7.50000000,4.00000000,ask
2015-12-24 13:39:59.092458,7.50000000,4.00000000,ask
2015-12-24 13:39:59.112212,7.50000000,4.00000000,ask
2015-12-24 13:41:01.388818,7.40000000,2222.00000000,ask
2015-12-24 13:53:05.192129,7.50000000,5.00000000,bid
2015-12-24 13:53:05.241726,7.50000000,5.00000000,bid
2015-12-24 13:53:05.289745,7.50000000,5.00000000,bid
2015-12-24 13:53:05.339354,7.50000000,5.00000000,bid
2015-12-24 14:24:44.360668,7.50000000,10.00000000,ask
2015-12-24 14:25:58.070973,7.50000000,10.00000000,ask
2015-12-24 14:26:06.687319,7.50000000,347.00000000,ask
2015-12-24 14:26:09.170724,7.50000000,348.00000000,ask
2015-12-24 14:27:50.983679,7.50000000,1265.00000000,ask
2015-12-24 14:27:51.036739,7.50000000,1205.00000000,ask
2015-12-24 14:27:51.165438,7.50000000,4.00000000,ask
2015-12-24 14:27:51.210515,7.50000000,4.00000000,ask
2015-12-24 14:27:51.256564,7.50000000,4.00000000,ask
2015-12-24 14:31:27.910785,7.40000000,118.00000000,ask
2015-12-24 14:32:11.531,7.40000000,71.00000000,ask
2015-12-24 14:49:55.847488,7.40000000,1344.00000000,ask
2015-12-24 14:54:58.151189,7.40000000,452.00000000,ask
2015-12-24 14:54:58.171402,7.40000000,1096.00000000,ask
2015-12-24 15:02:38.034278,7.50000000,3497.00000000,bid
2015-12-24 15:02:38.054506,7.50000000,5.00000000,bid
2015-12-24 15:03:04.477859,7.50000000,343.00000000,ask
2015-12-24 15:12:51.70494,7.50000000,11.00000000,ask
2015-12-24 15:13:00.180033,7.50000000,21.00000000,ask
2015-12-24 15:33:35.203335,7.50000000,273.00000000,ask
2015-12-24 15:55:13.738609,7.60000000,9.00000000,bid
2015-12-24 16:17:08.555385,7.50000000,125.00000000,ask
2015-12-24 16:18:27.75167,7.60000000,97.00000000,bid
2015-12-24 16:18:27.773303,7.60000000,69.00000000,bid
2015-12-24 16:18:27.795327,7.60000000,1220.00000000,bid
2015-12-24 16:18:27.847907,7.60000000,55.00000000,bid
2015-12-24 16:18:27.869667,7.60000000,4.00000000,bid
2015-12-24 16:18:27.891505,7.60000000,4.00000000,bid
2015-12-24 16:18:27.913288,7.60000000,4.00000000,bid
2015-12-24 16:18:32.778234,7.60000000,4.00000000,ask
2015-12-24 16:18:36.019853,7.60000000,4.00000000,ask
2015-12-24 16:18:40.397652,7.60000000,482.00000000,ask
2015-12-24 16:39:25.29126,7.60000000,49.00000000,ask
2015-12-24 17:20:04.374817,7.60000000,107.00000000,ask
2015-12-24 17:41:44.600118,7.60000000,53.00000000,ask
2015-12-24 17:45:15.345957,7.70000000,44.00000000,bid
2015-12-24 17:45:15.390992,7.70000000,104.00000000,bid
2015-12-24 17:55:33.395338,7.70000000,1.00000000,bid
2015-12-24 17:55:50.077232,7.60000000,106.00000000,ask
2015-12-24 18:23:58.626092,7.60000000,742.00000000,ask
2015-12-24 18:23:58.646457,7.60000000,10.00000000,ask
2015-12-24 18:23:58.665415,7.60000000,44.00000000,ask
2015-12-24 18:23:58.684504,7.60000000,104.00000000,ask
2015-12-24 18:23:58.704191,7.60000000,1.00000000,ask
2015-12-24 18:23:58.724361,7.60000000,5.00000000,ask
2015-12-24 18:25:24.496621,7.50000000,1499.00000000,ask
2015-12-24 18:29:17.871698,7.60000000,190.00000000,bid
2015-12-24 18:29:17.891402,7.60000000,5.00000000,bid
2015-12-24 18:29:17.910843,7.60000000,5.00000000,bid
2015-12-24 18:29:17.929247,7.60000000,5.00000000,bid
2015-12-24 18:29:17.948077,7.70000000,51.00000000,bid
2015-12-24 18:41:54.459169,7.60000000,51.00000000,ask
2015-12-24 18:41:54.4789,7.60000000,5.00000000,ask
2015-12-24 18:41:54.500267,7.60000000,5.00000000,ask
2015-12-24 18:41:54.520167,7.60000000,5.00000000,ask
2015-12-24 18:42:20.705555,7.70000000,152.00000000,bid
2015-12-24 18:42:52.173845,7.60000000,152.00000000,ask
2015-12-24 18:42:52.194242,7.60000000,5.00000000,ask
2015-12-24 18:42:52.215365,7.60000000,5.00000000,ask
2015-12-24 18:43:54.72956,7.60000000,13.00000000,bid
2015-12-24 18:47:50.542752,7.50000000,45.00000000,ask
2015-12-24 18:51:45.705524,7.50000000,390.00000000,ask
2015-12-24 19:02:08.967931,7.60000000,7.00000000,bid
2015-12-24 19:05:05.902513,7.60000000,6.00000000,bid
2015-12-24 19:05:12.335292,7.60000000,6.00000000,bid
2015-12-24 19:05:18.130564,7.60000000,6.00000000,bid
2015-12-24 19:06:15.063964,7.60000000,6.00000000,bid
2015-12-24 19:07:01.42587,7.50000000,50.00000000,ask
2015-12-24 19:10:05.878543,7.60000000,5.00000000,bid
2015-12-24 19:12:04.38671,7.60000000,5.00000000,bid
2015-12-24 19:13:03.637424,7.60000000,569.00000000,bid
2015-12-24 19:13:34.045234,7.50000000,692.00000000,ask
2015-12-24 19:18:05.160973,7.60000000,5.00000000,bid
2015-12-24 19:18:11.488554,7.60000000,5.00000000,bid
2015-12-24 19:21:48.18225,7.50000000,148.00000000,ask
2015-12-24 19:34:05.53907,7.50000000,49.00000000,ask
2015-12-24 19:36:47.870735,7.50000000,100.00000000,ask
2015-12-24 19:39:54.919119,7.60000000,16.00000000,bid
2015-12-24 20:13:33.490317,7.50000000,1.00000000,ask
2015-12-24 20:47:00.741346,7.60000000,189.00000000,bid
2015-12-24 20:47:00.862083,7.60000000,1031.00000000,bid
2015-12-24 20:54:11.31711,7.60000000,874.00000000,bid
2015-12-24 21:16:39.062951,7.50000000,112.00000000,ask
2015-12-24 21:18:55.011387,7.50000000,195.00000000,ask
2015-12-24 21:20:20.147644,7.50000000,89.00000000,ask
2015-12-24 21:20:28.661245,7.50000000,366.00000000,ask
2015-12-24 21:20:55.455145,7.50000000,274.00000000,ask
2015-12-24 21:21:02.917984,7.50000000,54.00000000,ask
2015-12-24 21:21:37.624211,7.50000000,117.00000000,ask
2015-12-24 21:21:47.231555,7.50000000,58.00000000,ask
2015-12-24 21:22:06.943007,7.50000000,56.00000000,ask
2015-12-24 21:22:44.489032,7.50000000,135.00000000,ask
2015-12-24 21:22:51.948748,7.50000000,101.00000000,ask
2015-12-24 21:22:59.455161,7.50000000,56.00000000,ask
2015-12-24 21:23:08.49648,7.50000000,59.00000000,ask
2015-12-24 21:23:43.956222,7.50000000,47.00000000,ask
2015-12-24 21:23:50.634432,7.50000000,146.00000000,ask
2015-12-24 21:23:57.59517,7.50000000,116.00000000,ask
2015-12-24 21:24:05.274512,7.50000000,21.00000000,ask
2015-12-24 21:26:54.408859,7.50000000,4.00000000,ask
2015-12-24 21:34:53.227244,7.60000000,16.00000000,bid
2015-12-24 21:36:39.616085,7.60000000,1000.00000000,bid
2015-12-24 21:36:51.307444,7.60000000,66.00000000,bid
2015-12-24 21:43:30.098892,7.60000000,10.00000000,bid
2015-12-24 21:43:30.141,7.60000000,9.00000000,bid
2015-12-24 21:43:30.182968,7.60000000,9.00000000,bid
2015-12-24 21:43:30.225263,7.60000000,9.00000000,bid
2015-12-24 21:43:30.269674,7.70000000,1692.00000000,bid
2015-12-24 21:43:30.314191,7.70000000,5.00000000,bid
2015-12-24 21:43:30.355561,7.70000000,5.00000000,bid
2015-12-24 21:43:30.397686,7.70000000,5.00000000,bid
2015-12-24 21:43:30.440001,7.70000000,5.00000000,bid
2015-12-24 21:43:30.481861,7.70000000,10.00000000,bid
2015-12-24 21:43:30.523758,7.70000000,10.00000000,bid
2015-12-24 21:43:30.565862,7.70000000,347.00000000,bid
2015-12-24 21:43:30.608462,7.70000000,348.00000000,bid
2015-12-24 21:43:30.651451,7.70000000,913.00000000,bid
2015-12-24 21:43:36.101828,7.60000000,9.00000000,ask
2015-12-24 21:43:43.361315,7.60000000,9.00000000,ask
2015-12-24 21:43:45.219264,7.60000000,9.00000000,ask
2015-12-24 21:44:06.016407,7.60000000,6.00000000,ask
2015-12-24 21:51:03.702865,7.60000000,1602.00000000,ask
2015-12-24 22:01:24.048896,7.70000000,309.00000000,bid
2015-12-24 22:06:37.50587,7.70000000,16.00000000,bid
2015-12-24 22:19:42.936416,7.60000000,57.00000000,ask
2015-12-24 22:19:42.979093,7.60000000,950.00000000,ask
2015-12-24 22:55:50.37911,7.70000000,8.00000000,bid
2015-12-24 22:57:19.408542,7.60000000,452.00000000,ask
2015-12-24 23:07:49.733566,7.60000000,1698.00000000,ask
2015-12-24 23:07:49.753352,7.60000000,599.00000000,ask
2015-12-24 23:40:03.734482,7.70000000,19.00000000,bid
2015-12-24 23:40:03.755028,7.70000000,40.00000000,bid
2015-12-24 23:43:04.658587,7.70000000,57.00000000,bid
2015-12-24 23:43:04.67837,7.70000000,69.00000000,bid
2015-12-24 23:43:04.698727,7.70000000,374.00000000,bid
2015-12-24 23:43:23.316566,7.70000000,32.00000000,bid
2015-12-24 23:56:26.016594,7.60000000,5.00000000,ask
2015-12-24 23:57:23.812236,7.70000000,16.00000000,bid
2015-12-25 00:25:40.249727,7.60000000,27.00000000,ask
2015-12-25 00:38:39.074068,7.60000000,49.00000000,ask
2015-12-25 00:50:39.85654,7.60000000,49.00000000,ask
2015-12-25 00:54:13.538695,7.70000000,670.00000000,bid
2015-12-25 00:54:37.690061,7.60000000,45.00000000,ask
2015-12-25 00:57:56.272967,7.60000000,68.00000000,ask
2015-12-25 01:17:44.674716,7.60000000,40.00000000,ask
2015-12-25 01:32:13.148521,7.70000000,8.00000000,bid
2015-12-25 01:32:16.503295,7.60000000,118.00000000,ask
2015-12-25 01:32:16.546089,7.60000000,70.00000000,ask
2015-12-25 01:32:16.589417,7.60000000,481.00000000,ask
2015-12-25 01:44:51.077497,7.60000000,100.00000000,ask
2015-12-25 02:00:57.543842,7.60000000,169.00000000,ask
2015-12-25 02:05:41.640219,7.60000000,744.00000000,ask
2015-12-25 02:16:04.367364,7.60000000,199.00000000,ask
2015-12-25 02:20:13.203283,7.60000000,50.00000000,ask
2015-12-25 02:28:12.793465,7.60000000,100.00000000,ask
2015-12-25 02:28:23.407186,7.60000000,157.00000000,ask
2015-12-25 02:28:23.453592,7.60000000,6.00000000,ask
2015-12-25 02:28:23.499151,7.60000000,6.00000000,ask
2015-12-25 02:28:23.544296,7.60000000,6.00000000,ask
2015-12-25 02:28:23.590955,7.60000000,6.00000000,ask
2015-12-25 02:29:02.761967,7.60000000,5.00000000,ask
